Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.2-23412][USDM 2017-2018 Focus RS (R1234YF)][Reflash: steve_wiener_Tunewerks 2017 93 RS Gen 2 IWG CAMS RR2B w_ 5 slots (1).ptm]"
30.136,1,0,43.51,1.58,-10.40,96.3,177.3,6.02,3673,3,0.00,0.00,0.00,0.00,1.47,13.28,-28.3,0.141,-0.99,0.00,1.438,0.01,1.14,1.71,50.5,71.92,0
30.216,1,0,43.51,1.58,-10.39,96.3,177.1,6.02,3675,3,0.00,0.00,0.00,0.00,1.47,13.28,-28.3,0.141,-0.99,0.00,1.436,0.01,1.14,1.70,50.4,71.94,0
30.291,1,0,43.51,1.58,-10.39,96.3,177.1,6.02,3663,3,0.00,0.00,0.00,0.00,1.49,13.28,-28.3,0.141,-0.99,0.00,1.435,0.01,1.13,1.70,50.3,71.85,0
30.377,1,0,43.37,1.58,-10.39,96.3,177.1,6.01,3657,3,0.00,0.00,0.00,0.00,1.46,13.28,-28.3,0.141,-0.99,0.00,1.434,0.01,1.14,1.69,50.2,71.83,0
30.459,1,0,43.51,1.57,-10.39,96.3,177.1,6.01,3644,3,0.00,0.00,0.00,0.00,1.45,13.28,-28.2,0.143,-0.99,0.00,1.432,0.01,1.14,1.69,50.1,71.88,0
30.530,1,0,43.51,1.59,-10.40,96.5,176.9,6.00,3629,3,0.00,0.00,0.00,0.00,1.45,13.28,-28.2,0.143,-0.99,0.00,1.430,0.01,1.14,1.69,49.9,71.91,0
30.612,1,0,43.51,1.57,-10.37,96.5,176.9,5.99,3623,3,0.00,0.00,0.00,0.00,1.49,13.28,-28.2,0.141,-0.99,0.00,1.430,0.01,1.13,1.69,49.8,71.84,0
30.702,1,0,43.51,1.57,-10.39,96.5,176.9,5.99,3612,3,0.00,0.00,0.00,0.00,1.47,13.28,-28.2,0.141,-0.99,0.00,1.427,0.01,1.14,1.68,49.7,71.84,0
30.780,1,0,43.51,1.57,-10.40,96.5,176.9,5.93,3611,3,0.00,0.00,0.00,0.00,1.49,13.28,-28.1,0.140,-0.99,0.00,1.426,0.01,1.13,1.68,49.6,71.84,0
30.856,1,0,43.51,1.55,-10.40,96.5,176.9,5.90,3601,3,0.00,0.00,0.00,0.00,1.47,13.28,-28.1,0.141,-0.99,0.00,1.424,0.01,1.13,1.67,49.5,71.83,0
30.934,1,0,43.51,1.55,-10.42,96.5,176.9,5.90,3594,3,0.00,0.00,0.00,0.00,1.59,13.28,-28.1,0.141,-0.99,0.00,1.424,0.01,1.14,1.67,49.4,71.79,0
31.020,1,0,43.51,1.54,-10.42,96.5,176.7,5.89,3585,3,0.00,0.00,0.00,0.00,1.62,13.28,-28.0,0.140,-0.99,0.00,1.421,0.01,1.12,1.67,49.3,71.80,0
31.097,1,0,43.37,1.54,-10.42,96.5,176.7,5.89,3574,3,0.00,0.00,0.00,0.00,1.62,13.28,-28.0,0.141,-0.99,0.00,1.421,0.01,1.11,1.66,49.2,71.78,0
31.182,1,0,43.37,1.54,-10.41,96.5,176.7,5.89,3575,3,0.00,0.00,0.00,0.00,1.54,13.28,-28.0,0.142,-0.99,0.00,1.420,0.01,1.11,1.66,49.0,71.80,0
31.260,1,0,43.37,1.56,-10.40,96.5,176.7,5.89,3563,3,0.00,0.00,0.00,0.00,1.55,13.28,-28.0,0.142,-0.99,0.00,1.417,0.01,1.10,1.65,48.9,71.84,0
31.334,1,0,43.37,1.55,-10.41,96.5,176.7,5.88,3551,3,0.00,0.00,0.00,0.00,1.53,13.28,-28.0,0.142,-0.99,0.00,1.418,0.01,1.10,1.66,48.8,71.75,0
31.409,1,0,43.37,1.55,-10.41,96.5,176.5,5.86,3543,3,0.00,0.00,0.00,0.00,1.58,13.28,-27.9,0.142,-0.99,0.00,1.415,0.01,1.10,1.65,48.7,71.69,0
31.499,1,0,43.37,1.55,-10.44,96.5,176.5,5.83,3537,3,0.00,0.00,0.00,0.00,1.54,13.28,-27.8,0.142,-0.99,0.00,1.414,0.01,1.10,1.64,48.6,71.68,0
31.579,1,0,43.37,1.54,-10.47,96.5,176.5,5.82,3526,3,0.00,0.00,0.00,0.00,1.63,13.28,-27.8,0.142,-0.99,0.00,1.413,0.02,1.10,1.65,48.5,71.63,0
31.658,1,0,43.37,1.52,-10.45,96.5,176.5,5.82,3524,3,0.00,0.00,0.00,0.00,1.65,13.28,-27.8,0.142,-0.99,0.00,1.411,0.02,1.10,1.64,48.4,71.65,0
31.735,1,0,43.37,1.53,-10.43,96.5,176.5,5.79,3510,3,0.00,0.00,0.00,0.00,1.61,13.28,-27.7,0.142,-0.99,0.00,1.408,0.02,1.10,1.63,48.3,71.62,0
31.824,1,0,43.37,1.55,-10.46,96.5,176.4,5.79,3502,3,0.00,0.00,0.00,0.00,1.60,13.28,-27.7,0.145,-0.99,0.00,1.409,0.02,1.10,1.64,48.1,71.63,0
31.889,1,0,43.37,1.55,-10.46,96.5,176.4,5.79,3508,3,0.00,0.00,0.00,0.00,1.65,13.28,-27.7,0.142,-0.99,0.00,1.408,0.02,1.10,1.63,48.1,71.62,0
31.978,1,0,43.37,1.52,-10.44,96.5,176.4,5.79,3487,3,0.00,0.00,0.00,0.00,1.62,13.28,-27.7,0.143,-0.99,0.00,1.406,0.02,1.10,1.62,48.0,71.63,0
32.053,1,0,43.37,1.54,-10.44,96.5,176.4,5.79,3482,3,0.00,0.00,0.00,0.00,1.57,13.28,-27.7,0.144,-0.99,0.00,1.406,0.02,1.10,1.63,47.8,71.63,0
32.129,1,0,43.37,1.54,-10.44,96.5,176.4,5.79,3474,3,0.00,0.00,0.00,0.00,1.61,13.28,-27.7,0.144,-0.99,0.00,1.402,0.02,1.10,1.62,47.8,71.62,0
32.218,1,0,43.37,1.55,-10.44,96.5,176.2,5.78,3470,3,0.00,0.00,0.00,0.00,1.59,13.28,-27.7,0.146,-0.99,0.00,1.403,0.02,1.10,1.62,47.7,71.59,0
32.292,1,0,43.37,1.55,-10.47,96.5,176.2,5.68,3463,3,0.00,0.00,0.00,0.00,1.65,13.28,-27.6,0.144,-0.99,0.00,1.402,0.02,1.10,1.61,47.5,71.55,0
32.370,1,0,43.37,1.52,-10.47,96.5,176.2,5.68,3453,3,0.00,0.00,0.00,0.00,1.69,13.28,-27.5,0.145,-0.99,0.00,1.398,0.02,1.10,1.61,47.4,71.56,0
32.457,1,0,43.37,1.53,-10.49,96.5,176.2,5.68,3449,3,0.00,0.00,0.00,0.00,1.68,13.28,-27.5,0.144,-0.99,0.00,1.398,0.02,1.10,1.60,47.3,71.61,0
32.531,1,0,43.37,1.52,-10.48,96.5,176.2,5.66,3433,3,0.00,0.00,0.00,0.00,1.65,13.28,-27.4,0.144,-0.99,0.00,1.397,0.02,1.10,1.60,47.2,71.57,0
32.620,1,0,43.37,1.53,-10.49,96.5,176.0,5.65,3430,3,0.00,0.00,0.00,0.00,1.61,13.28,-27.4,0.146,-0.99,0.00,1.396,0.02,1.10,1.60,47.1,71.62,0
32.694,1,0,43.37,1.53,-10.50,96.7,176.0,5.63,3418,3,0.00,0.00,0.00,0.00,1.57,13.28,-27.4,0.145,-0.99,0.00,1.392,0.01,1.10,1.60,47.0,71.67,0
32.783,1,0,43.37,1.52,-10.49,96.7,176.0,5.63,3411,3,0.00,0.00,0.00,0.00,1.56,13.28,-27.4,0.145,-0.99,0.00,1.391,0.01,1.10,1.59,46.9,71.69,0
32.857,1,0,43.37,1.51,-10.50,96.7,176.0,5.59,3400,3,0.00,0.00,0.00,0.00,1.58,13.28,-27.4,0.147,-0.99,0.00,1.390,0.01,1.09,1.59,46.7,71.67,0
32.942,1,0,43.37,1.53,-10.53,96.7,176.0,5.47,3397,3,0.00,0.00,0.00,0.00,1.57,13.28,-27.3,0.147,-0.99,0.00,1.389,0.01,1.09,1.58,46.6,71.66,0
33.019,1,0,43.37,1.50,-10.55,96.7,176.0,5.47,3382,3,0.00,0.00,0.00,0.00,1.69,13.28,-27.3,0.144,-0.99,0.00,1.388,0.01,1.08,1.58,46.5,71.69,0
33.093,1,0,43.37,1.50,-10.55,96.7,176.0,5.47,3379,3,0.00,0.00,0.00,0.00,1.65,13.28,-27.3,0.145,-0.99,0.00,1.386,0.01,1.06,1.58,46.4,71.77,0
33.172,1,0,43.37,1.50,-10.58,96.7,176.0,5.41,3365,3,0.00,0.00,0.00,0.00,1.60,13.28,-27.1,0.145,-0.99,0.00,1.385,0.01,1.07,1.58,46.3,71.80,0
33.262,1,0,43.37,1.49,-10.59,96.7,175.8,5.40,3370,3,0.00,0.00,0.00,0.00,1.69,13.28,-27.2,0.145,-0.99,0.00,1.384,0.01,1.06,1.57,46.2,71.82,0
33.334,1,0,43.37,1.49,-10.57,96.7,175.8,5.40,3359,3,0.00,0.00,0.00,0.00,1.70,13.28,-27.1,0.145,-0.99,0.00,1.382,0.01,1.05,1.56,46.1,71.83,0
33.416,1,0,43.37,1.51,-10.57,96.7,175.8,5.39,3343,3,0.00,0.00,0.00,0.00,1.69,13.28,-27.1,0.147,-0.99,0.00,1.379,0.01,1.05,1.56,46.0,71.81,0
33.495,1,0,43.37,1.51,-10.56,96.7,175.8,5.37,3326,3,0.00,0.00,0.00,0.00,1.66,13.28,-27.1,0.148,-0.99,0.00,1.379,0.01,1.05,1.56,45.8,71.85,0
33.570,1,0,43.37,1.50,-10.57,96.7,175.8,5.36,3333,3,0.00,0.00,0.00,0.00,1.69,13.28,-27.1,0.147,-0.99,0.00,1.379,0.01,1.05,1.56,45.7,71.86,0
33.651,1,0,43.37,1.49,-10.58,96.7,175.6,5.32,3319,3,0.00,0.00,0.00,0.00,1.56,13.28,-27.1,0.147,-0.99,0.00,1.376,0.01,1.05,1.55,45.6,71.86,0
33.732,1,0,43.37,1.49,-10.58,96.7,175.6,5.28,3317,3,0.00,0.00,0.00,0.00,1.67,13.28,-27.1,0.147,-0.99,0.00,1.375,0.01,1.05,1.55,45.5,71.88,0
33.809,1,0,43.37,1.49,-10.59,96.7,175.6,5.25,3305,3,0.00,0.00,0.00,0.00,1.58,13.28,-27.0,0.147,-0.99,0.00,1.374,0.01,1.05,1.55,45.4,71.90,0
33.895,1,0,43.37,1.49,-10.59,96.7,175.6,5.24,3300,3,0.00,0.00,0.00,0.00,1.63,13.28,-27.0,0.148,-0.99,0.00,1.373,0.01,1.05,1.55,45.3,71.91,0
33.977,1,0,43.37,1.49,-10.61,96.7,175.6,5.23,3300,3,0.00,0.00,0.00,0.00,1.61,13.28,-26.9,0.147,-0.99,0.00,1.371,0.01,1.05,1.54,45.3,71.91,0
34.059,1,0,43.37,1.48,-10.60,96.7,175.6,5.19,3275,3,0.00,0.00,0.00,0.00,1.74,13.28,-26.9,0.144,-0.99,0.00,1.368,0.01,1.04,1.54,45.1,71.91,0
34.130,1,0,43.37,1.45,-10.60,96.7,175.6,5.16,3273,3,0.00,0.00,0.00,0.00,1.76,13.28,-26.8,0.144,-0.99,0.00,1.366,0.01,1.05,1.53,45.0,71.91,0
34.217,1,0,43.37,1.44,-10.64,96.7,175.6,5.13,3266,3,0.00,0.00,0.00,0.00,1.74,13.28,-26.8,0.144,-0.99,0.00,1.365,0.01,1.03,1.53,44.8,71.98,0
34.294,1,0,43.37,1.44,-10.64,96.7,175.6,5.12,3253,3,0.00,0.00,0.00,0.00,1.73,14.06,-26.8,0.144,-0.99,0.00,1.364,0.01,1.03,1.53,44.7,72.00,0
34.378,1,0,43.37,1.43,-10.64,96.7,175.6,5.11,3252,3,0.00,0.00,0.00,0.00,1.79,14.06,-26.8,0.142,-0.99,0.00,1.363,0.01,1.00,1.52,44.6,71.97,0
34.452,1,0,43.37,1.41,-10.64,97.0,175.5,5.10,3244,3,0.00,0.00,0.00,0.00,1.84,14.06,-26.8,0.142,-0.99,0.00,1.361,0.01,1.00,1.52,44.5,72.02,0
34.540,1,0,43.37,1.41,-10.64,97.0,175.5,5.08,3230,3,0.00,0.00,0.00,0.00,1.86,14.06,-26.7,0.142,-0.99,0.00,1.359,0.01,1.00,1.52,44.4,72.01,0
34.610,1,0,43.37,1.40,-10.64,97.0,175.5,5.06,3231,3,0.00,0.00,0.00,0.00,1.87,14.06,-26.7,0.142,-0.99,0.00,1.359,0.01,1.00,1.51,44.3,72.01,0
34.698,1,0,43.37,1.40,-10.64,97.0,175.5,5.03,3221,3,0.00,0.00,0.00,0.00,1.79,14.06,-26.3,0.142,-0.99,0.00,1.357,0.01,1.00,1.51,44.2,71.99,0
34.777,1,0,43.37,1.39,-10.64,97.0,175.5,5.08,3207,3,0.00,0.00,0.00,0.00,1.89,14.06,-26.4,0.141,-0.99,0.00,1.357,0.01,1.00,1.51,44.1,72.03,0
34.855,1,0,43.37,1.38,-10.64,97.0,175.5,5.08,3206,3,0.00,0.00,0.00,0.00,1.92,14.06,-26.4,0.140,-0.99,0.00,1.354,0.01,1.00,1.50,44.0,72.02,0
34.932,1,0,43.37,1.38,-10.64,97.0,175.3,5.09,3193,3,0.00,0.00,0.00,0.00,1.89,14.06,-26.5,0.140,-0.99,0.00,1.352,0.01,1.00,1.50,43.9,71.99,0
35.010,1,0,43.37,1.37,-10.64,97.0,175.3,5.09,3193,3,0.00,0.00,0.00,0.00,1.98,14.06,-26.5,0.140,-0.99,0.00,1.353,0.01,0.98,1.50,43.8,71.99,0
35.090,1,0,43.37,1.37,-10.64,97.0,175.3,5.09,3182,3,0.00,0.00,0.00,0.00,1.93,14.06,-26.5,0.140,-0.99,0.00,1.351,0.01,1.00,1.49,43.7,71.95,0
35.185,1,0,43.37,1.36,-10.64,97.0,175.3,5.09,3169,3,0.00,0.00,0.00,0.00,1.97,14.06,-26.4,0.139,-0.99,0.00,1.350,0.01,0.97,1.49,43.6,71.94,0
35.253,1,0,43.37,1.35,-10.64,97.2,175.3,5.09,3167,3,0.00,0.00,0.00,0.00,1.97,14.06,-26.4,0.139,-0.99,0.00,1.347,0.01,0.98,1.48,43.5,71.97,0
35.332,1,0,43.37,1.34,-10.63,97.2,175.3,5.09,3160,3,0.00,0.00,0.00,0.00,2.02,14.06,-26.4,0.139,-0.99,0.00,1.347,0.01,0.95,1.48,43.4,71.94,0
35.422,1,0,43.37,1.34,-10.63,97.2,175.3,5.09,3149,3,0.00,0.00,0.00,0.00,1.94,14.06,-26.4,0.139,-0.99,0.00,1.344,0.01,0.95,1.48,43.3,71.94,0
35.498,1,0,43.37,1.34,-10.62,97.2,175.3,5.09,3138,3,0.00,0.00,0.00,0.00,1.98,14.06,-26.4,0.139,-0.99,0.00,1.342,0.01,0.95,1.48,43.2,71.98,0
35.573,1,0,43.37,1.34,-10.63,97.2,175.3,5.09,3133,3,0.00,0.00,0.00,0.00,2.05,14.06,-26.4,0.138,-0.99,0.00,1.342,0.01,0.95,1.48,43.1,71.95,0
35.663,1,0,43.37,1.32,-10.63,97.2,175.1,5.09,3133,3,0.00,0.00,0.00,0.00,2.04,14.06,-26.4,0.138,-0.99,0.00,1.342,0.01,0.95,1.47,43.0,71.95,0
35.732,1,0,43.37,1.32,-10.62,97.2,175.1,5.09,3126,3,0.00,0.00,0.00,0.00,2.07,14.84,-26.4,0.138,-0.99,0.00,1.340,0.01,0.95,1.47,42.9,71.90,0
35.813,1,0,43.37,1.31,-10.63,97.2,175.1,5.09,3118,3,0.00,0.00,0.00,0.00,2.07,14.84,-26.3,0.137,-0.99,0.00,1.338,0.01,0.95,1.46,42.8,71.94,0
35.903,1,0,43.37,1.31,-10.61,97.2,175.1,5.09,3105,3,0.00,0.00,0.00,0.00,2.08,14.84,-26.3,0.138,-0.99,0.00,1.337,0.01,0.95,1.46,42.7,71.92,0
35.977,1,0,43.37,1.31,-10.62,97.2,175.1,5.09,3099,3,0.00,0.00,0.00,0.00,2.10,14.84,-26.3,0.137,-0.99,0.00,1.335,0.01,0.94,1.46,42.6,71.95,0
36.059,1,0,43.37,1.30,-10.62,97.2,175.1,5.09,3091,3,0.00,0.00,0.00,0.00,2.11,14.84,-26.3,0.137,-0.99,0.00,1.335,0.01,0.90,1.46,42.5,71.92,0
36.130,1,0,43.37,1.30,-10.61,97.2,175.1,5.12,3087,3,0.00,0.00,0.00,0.00,2.10,14.84,-26.3,0.137,-0.99,0.00,1.334,0.01,0.91,1.45,42.4,71.95,0
36.211,1,0,43.37,1.31,-10.58,97.4,175.1,5.16,3082,3,0.00,0.00,0.00,0.00,2.07,14.84,-26.3,0.139,-0.99,0.00,1.331,0.01,0.91,1.45,42.3,71.91,0
36.302,1,0,43.37,1.31,-10.58,97.4,175.1,5.17,3074,3,0.00,0.00,0.00,0.00,2.03,14.84,-26.3,0.139,-0.99,0.00,1.330,0.01,0.91,1.45,42.2,71.92,0
36.377,1,0,43.37,1.31,-10.58,97.4,175.1,5.17,3069,3,0.00,0.00,0.00,0.00,2.01,14.84,-26.3,0.139,-0.99,0.00,1.328,0.01,0.91,1.44,42.1,71.95,0
36.451,1,0,43.37,1.30,-10.57,97.2,175.1,5.17,3060,3,0.00,0.00,0.00,0.00,2.03,14.84,-26.2,0.139,-0.99,0.00,1.328,0.01,0.91,1.44,42.0,71.90,0
36.531,1,0,43.37,1.30,-10.57,97.4,175.1,5.20,3055,3,0.00,0.00,0.00,0.00,2.04,14.84,-26.2,0.139,-0.99,0.00,1.327,0.01,0.91,1.44,41.9,71.92,0
36.618,1,0,43.37,1.32,-10.54,97.4,175.1,5.26,3048,3,0.00,0.00,0.00,0.00,2.02,14.84,-26.2,0.141,-0.99,0.00,1.325,0.01,0.91,1.43,41.8,71.92,0
36.692,1,0,43.37,1.32,-10.53,97.4,175.1,5.26,3027,3,0.00,0.00,0.00,0.00,1.92,14.84,-26.2,0.142,-0.99,0.00,1.322,0.01,0.90,1.42,41.7,71.91,0
36.778,1,0,43.37,1.32,-10.50,97.4,175.1,5.26,3019,3,0.00,0.00,0.00,0.00,1.85,14.84,-26.1,0.143,-0.99,0.00,1.322,0.01,0.90,1.43,41.5,71.91,0
36.858,1,0,43.37,1.33,-10.50,97.4,175.1,5.27,3024,3,0.00,0.00,0.00,0.00,1.87,14.06,-26.1,0.143,-0.99,0.00,1.321,0.01,0.90,1.43,41.5,71.85,0
36.930,1,0,43.37,1.32,-10.50,97.4,175.1,5.27,3008,3,0.00,0.00,0.00,0.00,1.86,14.06,-26.1,0.143,-0.99,0.00,1.319,0.01,0.88,1.42,41.4,71.89,0
37.010,1,0,43.37,1.33,-10.49,97.4,175.1,5.28,3000,3,0.00,0.00,0.00,0.00,1.88,14.06,-26.0,0.144,-0.99,0.00,1.318,0.01,0.87,1.42,41.3,71.85,0
37.098,1,0,43.37,1.33,-10.49,97.4,175.1,5.28,3002,3,0.00,0.00,0.00,0.00,1.84,14.06,-26.1,0.144,-0.99,0.00,1.316,0.01,0.86,1.41,41.2,71.84,0
37.171,1,0,43.37,1.32,-10.49,97.4,175.1,5.22,2989,3,0.00,0.00,0.00,0.00,1.93,14.06,-26.0,0.144,-0.99,0.00,1.316,0.01,0.86,1.41,41.1,71.86,0
37.250,1,0,43.37,1.32,-10.50,97.4,174.9,5.20,2984,3,0.00,0.00,0.00,0.00,1.99,14.06,-26.0,0.143,-0.99,0.00,1.314,0.01,0.86,1.40,41.0,71.85,0
37.330,1,0,43.37,1.31,-10.52,97.4,174.9,5.13,2971,3,0.00,0.00,0.00,0.00,1.96,14.84,-26.0,0.143,-0.99,0.00,1.311,0.01,0.86,1.41,40.9,71.88,0
37.410,1,0,43.37,1.30,-10.52,97.4,174.9,5.13,2973,3,0.00,0.00,0.00,0.00,2.05,14.84,-26.0,0.143,-0.99,0.00,1.313,0.01,0.86,1.40,40.8,71.83,0
37.490,1,0,43.37,1.30,-10.54,97.4,174.9,5.13,2975,3,0.00,0.00,0.00,0.00,2.04,14.84,-26.0,0.142,-0.99,0.00,1.311,0.01,0.86,1.40,40.8,71.86,0
37.571,1,0,43.37,1.29,-10.55,97.4,174.9,5.10,2959,3,0.00,0.00,0.00,0.00,2.10,14.84,-25.9,0.142,-0.99,0.00,1.308,0.01,0.85,1.40,40.7,71.87,0
37.650,1,0,43.37,1.29,-10.54,97.4,174.9,5.09,2956,3,0.00,0.00,0.00,0.00,2.14,14.84,-25.8,0.142,-0.99,0.00,1.308,0.01,0.86,1.39,40.6,71.82,0
37.732,1,0,43.37,1.28,-10.53,97.4,174.9,5.13,2951,3,0.00,0.00,0.00,0.00,2.19,14.84,-25.4,0.142,-0.99,0.00,1.306,0.01,0.84,1.39,40.5,71.85,0
37.813,1,0,43.37,1.28,-10.54,97.6,174.9,5.13,2941,3,0.00,0.00,0.00,0.00,2.20,14.84,-25.6,0.142,-0.99,0.00,1.305,0.01,0.82,1.39,40.4,71.89,0
37.893,1,0,43.37,1.28,-10.53,97.6,174.9,5.13,2932,3,0.00,0.00,0.00,0.00,2.19,14.84,-25.6,0.142,-0.99,0.00,1.303,0.01,0.82,1.39,40.3,71.90,0
37.976,1,0,43.37,1.28,-10.53,97.6,174.9,5.13,2929,3,0.00,0.00,0.00,0.00,2.27,14.84,-25.6,0.142,-0.99,0.00,1.302,0.01,0.82,1.38,40.2,71.85,0
38.055,1,0,43.37,1.27,-10.53,97.6,174.9,5.13,2917,3,0.00,0.00,0.00,0.00,2.35,14.84,-25.7,0.142,-0.99,0.00,1.301,0.01,0.82,1.38,40.1,71.81,0
38.138,1,0,43.37,1.27,-10.53,97.6,174.9,5.13,2907,3,0.00,0.00,0.00,0.00,2.35,14.84,-25.7,0.142,-0.99,0.00,1.299,0.01,0.82,1.38,40.0,71.88,0
38.213,1,0,43.37,1.27,-10.53,97.6,174.9,5.13,2905,3,0.00,0.00,0.00,0.00,2.27,14.84,-25.7,0.143,-0.99,0.00,1.299,0.01,0.81,1.37,39.9,71.86,0
38.291,1,0,43.37,1.27,-10.50,97.6,174.9,5.13,2896,3,0.00,0.00,0.00,0.00,2.37,14.84,-25.7,0.144,-0.99,0.00,1.296,0.01,0.80,1.37,39.8,71.88,0
38.381,1,0,43.37,1.28,-10.53,97.6,174.9,5.13,2894,3,0.00,0.00,0.00,0.00,2.49,14.84,-25.7,0.142,-0.99,0.00,1.296,0.01,0.80,1.36,39.7,71.90,0
38.450,1,0,43.37,1.26,-10.51,97.6,174.9,5.13,2885,3,0.00,0.00,0.00,0.00,2.43,14.84,-25.7,0.143,-0.99,0.00,1.293,0.01,0.77,1.36,39.6,71.90,0
38.532,1,0,43.37,1.26,-10.51,97.6,174.9,5.13,2880,3,0.00,0.00,0.00,0.00,2.46,14.84,-25.6,0.143,-0.99,0.00,1.293,0.01,0.77,1.36,39.5,71.92,0
38.620,1,0,43.37,1.26,-10.51,97.6,174.9,5.08,2867,3,0.00,0.00,0.00,0.00,2.50,14.84,-25.6,0.144,-0.99,0.00,1.290,0.01,0.77,1.36,39.4,71.91,0
38.704,1,0,43.37,1.26,-10.51,97.6,174.9,5.08,2858,3,0.00,0.00,0.00,0.00,2.48,14.84,-25.6,0.144,-0.99,0.00,1.290,0.01,0.77,1.35,39.3,71.89,0
38.781,1,0,43.37,1.26,-10.49,97.6,174.9,5.08,2852,3,0.00,0.00,0.00,0.00,2.47,14.84,-25.6,0.144,-0.99,0.00,1.288,0.01,0.77,1.35,39.2,71.85,0
38.855,1,0,43.37,1.26,-10.50,97.6,174.9,5.08,2851,3,0.00,0.00,0.00,0.00,2.52,14.84,-25.5,0.144,-0.99,0.00,1.287,0.01,0.76,1.35,39.1,71.86,0
38.930,1,0,43.51,1.26,-10.50,97.6,174.9,5.07,2848,3,0.00,0.00,0.00,0.00,2.51,14.84,-25.5,0.144,-0.99,0.00,1.286,0.01,0.76,1.34,39.0,71.91,0
39.011,1,0,43.37,1.25,-10.50,97.6,174.9,5.05,2828,3,0.00,0.00,0.00,0.00,2.56,14.84,-25.4,0.144,-0.99,0.00,1.283,0.01,0.73,1.34,38.9,71.91,0
39.100,1,0,43.37,1.25,-10.51,97.6,174.9,5.02,2817,3,0.00,0.00,0.00,0.00,2.58,14.84,-25.4,0.144,-0.99,0.00,1.282,0.01,0.73,1.34,38.8,71.96,0
39.180,1,0,43.37,1.24,-10.51,97.6,174.9,5.02,2828,3,0.00,0.00,0.00,0.00,2.66,14.84,-25.4,0.144,-0.99,0.00,1.282,0.01,0.72,1.34,38.7,71.93,0
39.258,1,0,43.37,1.24,-10.54,97.6,174.9,5.02,2811,3,0.00,0.00,0.00,0.00,2.80,14.84,-25.5,0.143,-0.99,0.00,1.281,0.01,0.72,1.33,38.6,71.95,0
39.340,1,0,43.37,1.23,-10.53,97.6,174.9,4.97,2798,3,0.00,0.00,0.00,0.00,2.86,14.84,-25.4,0.143,-0.99,0.00,1.277,0.01,0.72,1.33,38.5,71.88,0
39.420,1,0,43.37,1.23,-10.53,97.6,174.9,4.96,2797,3,0.00,0.00,0.00,0.00,2.84,14.84,-25.4,0.143,-0.99,0.00,1.278,0.01,0.70,1.32,38.4,71.91,0
39.490,1,0,43.37,1.23,-10.53,97.6,174.9,4.96,2794,3,0.00,0.00,0.00,0.00,2.80,14.84,-25.4,0.143,-0.99,0.00,1.275,0.01,0.69,1.32,38.4,71.89,0
39.577,1,0,43.37,1.22,-10.53,97.6,174.9,4.96,2787,3,0.00,0.00,0.00,0.00,2.88,14.84,-25.4,0.143,-0.99,0.00,1.273,0.01,0.68,1.32,38.3,71.92,0
39.656,1,0,43.37,1.22,-10.51,97.6,174.9,4.96,2774,3,0.00,0.00,0.00,0.00,2.86,14.84,-25.3,0.143,-0.99,0.00,1.273,0.01,0.68,1.31,38.2,71.91,0
39.739,1,0,43.37,1.22,-10.52,97.9,174.9,4.96,2768,3,0.00,0.00,0.00,0.00,2.85,14.84,-25.3,0.143,-0.99,0.00,1.271,0.01,0.68,1.31,38.1,71.92,0
39.811,1,0,43.37,1.21,-10.53,97.9,174.9,4.96,2764,3,0.00,0.00,0.00,0.00,2.91,15.62,-25.3,0.143,-0.99,0.00,1.269,0.01,0.68,1.31,38.0,71.92,0
39.893,1,0,43.37,1.21,-10.52,97.9,174.9,4.96,2753,3,0.00,0.00,0.00,0.00,2.89,15.62,-25.3,0.143,-0.99,0.00,1.269,0.01,0.67,1.30,37.9,71.93,0
39.983,1,0,43.37,1.21,-10.51,97.9,174.9,4.96,2745,3,0.00,0.00,0.00,0.00,2.94,15.62,-25.2,0.145,-0.99,0.00,1.266,0.01,0.63,1.30,37.7,71.99,0
40.062,1,0,43.37,1.22,-10.51,97.9,174.9,4.96,2742,3,0.00,0.00,0.00,0.00,2.94,14.84,-25.2,0.144,-0.99,0.00,1.264,0.01,0.63,1.30,37.7,71.94,0
40.136,1,0,43.37,1.21,-10.51,97.9,174.9,4.96,2731,3,0.00,0.00,0.00,0.00,2.94,15.62,-25.2,0.144,-0.99,0.00,1.264,0.01,0.63,1.29,37.5,71.98,0
40.223,1,0,43.37,1.21,-10.50,97.9,174.9,4.96,2721,3,0.00,0.00,0.00,0.00,3.02,15.62,-25.2,0.145,-0.99,0.00,1.261,0.01,0.63,1.29,37.4,72.00,0
