Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.2-23412][USDM 2017-2018 Focus RS (R1234YF)][Reflash: steve_wiener_Tunewerks 2017 93 RS Gen 2 IWG CAMS RR2 w_ 5 slots.ptm]"
30.205,4,0,43.66,1.67,-10.61,78.8,174.2,5.94,3927,3,0.00,0.00,0.00,0.00,-0.31,11.72,-29.5,0.139,-0.85,0.00,1.450,-0.06,0.96,1.81,53.9,70.87,0
30.284,4,0,43.66,1.67,-10.63,78.8,174.0,5.88,3914,3,0.00,0.00,0.00,0.00,-0.22,11.72,-29.4,0.139,-0.85,0.00,1.447,-0.06,0.96,1.80,53.7,70.87,0
30.358,4,0,43.66,1.64,-10.63,78.8,174.0,5.88,3895,3,0.00,0.00,0.00,0.00,-0.15,11.72,-29.3,0.137,-0.85,0.00,1.445,-0.06,0.96,1.80,53.5,70.87,0
30.445,4,0,43.66,1.63,-10.64,78.8,174.0,5.88,3886,3,0.00,0.00,0.00,0.00,0.02,11.72,-29.3,0.137,-0.85,0.00,1.444,-0.06,0.99,1.80,53.4,70.86,0
30.525,4,0,43.66,1.63,-10.62,78.8,174.0,5.87,3881,3,0.00,0.00,0.00,0.00,-0.08,11.72,-29.3,0.137,-0.85,0.00,1.442,-0.06,1.00,1.79,53.3,70.86,0
30.598,4,0,43.66,1.63,-10.63,78.8,174.0,5.87,3860,3,0.00,0.00,0.00,0.00,-0.08,11.72,-29.2,0.137,-0.85,0.00,1.440,-0.06,1.00,1.78,53.1,70.86,0
30.687,4,0,43.66,1.63,-10.63,78.8,173.8,5.85,3864,3,0.00,0.00,0.00,0.00,-0.00,11.72,-29.1,0.137,-0.85,0.00,1.441,-0.06,1.00,1.79,53.0,70.86,0
30.756,4,0,43.66,1.62,-10.63,78.8,173.8,5.85,3855,3,0.00,0.00,0.00,0.00,-0.01,11.72,-29.1,0.138,-0.85,0.00,1.438,-0.06,1.01,1.78,52.9,70.86,0
30.837,4,0,43.66,1.62,-10.62,79.0,173.8,5.85,3843,3,0.00,0.00,0.00,0.00,0.01,11.72,-29.1,0.137,-0.85,0.00,1.438,-0.06,1.05,1.77,52.8,70.86,0
30.918,4,0,43.66,1.62,-10.60,79.0,173.8,5.85,3838,3,0.00,0.00,0.00,0.00,0.02,11.72,-29.1,0.138,-0.85,0.00,1.435,-0.06,1.05,1.77,52.6,70.86,0
30.998,4,0,43.66,1.63,-10.61,79.0,173.8,5.85,3817,3,0.00,0.00,0.00,0.00,-0.03,11.72,-29.0,0.138,-0.85,0.00,1.433,-0.06,1.05,1.76,52.5,70.86,0
31.082,4,0,43.66,1.63,-10.61,79.0,173.8,5.85,3806,3,0.00,0.00,0.00,0.00,-0.05,11.72,-29.0,0.139,-0.85,0.00,1.432,-0.06,1.05,1.76,52.3,70.86,0
31.160,4,0,43.66,1.63,-10.60,79.0,173.8,5.85,3799,3,0.00,0.00,0.00,0.00,-0.07,11.72,-29.0,0.139,-0.85,0.00,1.430,-0.06,1.05,1.76,52.2,70.86,0
31.238,4,0,43.66,1.62,-10.59,79.2,173.7,5.85,3789,3,0.00,0.00,0.00,0.00,-0.12,11.72,-29.1,0.140,-0.85,0.00,1.429,-0.06,1.09,1.75,52.1,70.86,0
31.323,4,0,43.66,1.64,-10.58,79.2,173.7,5.85,3781,3,0.00,0.00,0.00,0.00,-0.07,11.72,-29.1,0.141,-0.85,0.00,1.428,-0.06,1.08,1.76,52.0,70.86,0
31.412,4,0,43.66,1.62,-10.59,79.2,173.7,5.85,3774,3,0.00,0.00,0.00,0.00,-0.06,11.72,-29.1,0.141,-0.85,0.00,1.426,-0.06,1.09,1.75,51.8,70.86,0
31.488,4,0,43.66,1.62,-10.58,79.2,173.7,5.85,3763,3,0.00,0.00,0.00,0.00,-0.05,11.72,-29.0,0.140,-0.85,0.00,1.424,-0.06,1.09,1.74,51.7,70.86,0
31.562,4,0,43.66,1.63,-10.59,79.2,173.7,5.82,3752,3,0.00,0.00,0.00,0.00,-0.11,11.72,-29.0,0.142,-0.85,0.00,1.422,-0.06,1.09,1.74,51.6,70.86,0
31.642,4,0,43.66,1.61,-10.59,79.2,173.7,5.79,3745,3,0.00,0.00,0.00,0.00,-0.06,11.72,-29.0,0.140,-0.85,0.00,1.422,-0.06,1.09,1.74,51.4,70.85,0
31.720,4,0,43.66,1.61,-10.61,79.4,173.7,5.79,3736,3,0.00,0.00,0.00,0.00,0.00,11.72,-29.0,0.141,-0.85,0.00,1.420,-0.06,1.10,1.73,51.3,70.85,0
31.800,4,0,43.66,1.60,-10.61,79.4,173.5,5.78,3732,3,0.00,0.00,0.00,0.00,0.01,12.50,-29.0,0.141,-0.85,0.00,1.420,-0.06,1.10,1.73,51.2,70.85,0
31.878,4,0,43.66,1.60,-10.61,79.4,173.5,5.78,3714,3,0.00,0.00,0.00,0.00,0.01,12.50,-28.9,0.140,-0.85,0.00,1.416,-0.06,1.12,1.72,51.1,70.85,0
31.955,4,0,43.66,1.61,-10.61,79.4,173.5,5.76,3703,3,0.00,0.00,0.00,0.00,-0.01,11.72,-28.9,0.141,-0.85,0.00,1.415,-0.06,1.11,1.72,50.9,70.85,0
32.043,4,0,43.66,1.59,-10.60,79.4,173.5,5.75,3698,3,0.00,0.00,0.00,0.00,0.02,12.50,-28.9,0.141,-0.85,0.00,1.414,-0.06,1.12,1.71,50.8,70.85,0
32.119,4,0,43.51,1.60,-10.60,79.4,173.5,5.75,3676,3,0.00,0.00,0.00,0.00,-0.05,12.50,-28.8,0.141,-0.85,0.00,1.411,-0.06,1.13,1.71,50.6,70.85,0
32.197,4,0,43.51,1.58,-10.61,79.4,173.3,5.71,3684,3,0.00,0.00,0.00,0.00,0.07,12.50,-28.8,0.141,-0.85,0.00,1.412,-0.06,1.13,1.71,50.5,70.85,0
32.282,4,0,43.51,1.58,-10.63,79.4,173.3,5.71,3677,3,0.00,0.00,0.00,0.00,0.01,12.50,-28.8,0.141,-0.85,0.00,1.410,-0.06,1.14,1.70,50.4,70.85,0
32.368,4,0,43.51,1.59,-10.62,79.6,173.3,5.69,3665,3,0.00,0.00,0.00,0.00,0.07,12.50,-28.8,0.141,-0.85,0.00,1.407,-0.06,1.14,1.70,50.3,70.85,0
32.443,4,0,43.51,1.58,-10.62,79.4,173.3,5.67,3654,3,0.00,0.00,0.00,0.00,0.05,12.50,-28.7,0.141,-0.85,0.00,1.405,-0.06,1.14,1.69,50.2,70.85,0
32.520,4,0,43.51,1.57,-10.62,79.6,173.3,5.67,3629,3,0.00,0.00,0.00,0.00,0.05,12.50,-28.6,0.140,-0.85,0.00,1.401,-0.06,1.14,1.68,49.9,70.85,0
32.607,4,0,43.51,1.56,-10.62,79.6,173.3,5.63,3614,3,0.00,0.00,0.00,0.00,0.15,12.50,-28.5,0.140,-0.85,0.00,1.401,-0.05,1.14,1.68,49.7,70.85,0
32.685,4,0,43.51,1.56,-10.62,79.6,173.3,5.62,3617,3,0.00,0.00,0.00,0.00,0.09,12.50,-28.6,0.141,-0.85,0.00,1.400,-0.05,1.13,1.68,49.6,70.85,0
32.759,4,0,43.51,1.55,-10.63,79.6,173.3,5.61,3610,3,0.00,0.00,0.00,0.00,0.16,12.50,-28.5,0.140,-0.85,0.00,1.400,-0.06,1.13,1.68,49.6,70.85,0
32.839,4,0,43.51,1.55,-10.61,79.6,173.3,5.61,3607,3,0.00,0.00,0.00,0.00,0.12,12.50,-28.5,0.141,-0.85,0.00,1.398,-0.05,1.13,1.67,49.5,70.85,0
32.925,4,0,43.51,1.55,-10.61,79.6,173.3,5.61,3597,3,0.00,0.00,0.00,0.00,0.09,12.50,-28.5,0.141,-0.85,0.00,1.396,-0.05,1.13,1.67,49.4,70.85,0
32.999,4,0,43.51,1.55,-10.61,79.6,173.3,5.61,3578,3,0.00,0.00,0.00,0.00,0.08,12.50,-28.4,0.141,-0.85,0.00,1.394,-0.05,1.11,1.66,49.2,70.85,0
33.085,4,0,43.51,1.55,-10.62,79.6,173.3,5.60,3561,3,0.00,0.00,0.00,0.00,-0.04,12.50,-28.4,0.142,-0.85,0.00,1.391,-0.05,1.10,1.66,49.0,70.85,0
33.155,4,0,43.51,1.56,-10.60,79.6,173.3,5.60,3566,3,0.00,0.00,0.00,0.00,0.04,12.50,-28.3,0.143,-0.85,0.00,1.392,-0.05,1.10,1.66,48.9,70.85,0
33.237,4,0,43.51,1.55,-10.62,79.6,173.1,5.60,3560,3,0.00,0.00,0.00,0.00,0.11,12.50,-28.3,0.142,-0.85,0.00,1.390,-0.05,1.10,1.65,48.8,70.85,0
33.326,4,0,43.51,1.56,-10.62,79.6,173.1,5.59,3541,3,0.00,0.00,0.00,0.00,0.08,12.50,-28.2,0.143,-0.85,0.00,1.387,-0.05,1.10,1.65,48.7,70.85,0
33.405,4,0,43.51,1.55,-10.63,79.6,173.1,5.59,3528,3,0.00,0.00,0.00,0.00,0.08,12.50,-28.3,0.143,-0.85,0.00,1.386,-0.05,1.10,1.65,48.5,70.85,0
33.479,4,0,43.51,1.55,-10.63,79.6,173.1,5.58,3536,3,0.00,0.00,0.00,0.00,0.07,12.50,-28.2,0.144,-0.85,0.00,1.385,-0.05,1.10,1.64,48.4,70.85,0
33.558,4,0,43.51,1.55,-10.63,79.6,173.1,5.53,3513,3,0.00,0.00,0.00,0.00,0.11,12.50,-28.2,0.143,-0.85,0.00,1.383,-0.05,1.10,1.64,48.3,70.85,0
33.635,4,0,43.51,1.55,-10.66,79.6,173.1,5.47,3510,3,0.00,0.00,0.00,0.00,0.07,12.50,-28.2,0.144,-0.85,0.00,1.383,-0.05,1.10,1.64,48.2,70.85,0
33.720,4,0,43.51,1.52,-10.68,79.6,173.1,5.44,3506,3,0.00,0.00,0.00,0.00,0.08,12.50,-28.0,0.142,-0.85,0.00,1.380,-0.05,1.10,1.63,48.1,70.85,0
33.800,4,0,43.51,1.53,-10.68,79.6,173.1,5.44,3490,3,0.00,0.00,0.00,0.00,0.10,12.50,-28.0,0.142,-0.85,0.00,1.381,-0.05,1.10,1.63,48.0,70.85,0
33.878,4,0,43.51,1.53,-10.69,79.6,173.1,5.43,3497,3,0.00,0.00,0.00,0.00,0.10,12.50,-28.1,0.143,-0.85,0.00,1.379,-0.05,1.09,1.63,47.9,70.85,0
33.963,4,0,43.51,1.51,-10.70,79.8,173.1,5.43,3483,3,0.00,0.00,0.00,0.00,0.11,12.50,-28.0,0.142,-0.85,0.00,1.376,-0.05,1.09,1.62,47.8,70.86,0
34.053,4,0,43.51,1.53,-10.69,79.6,173.1,5.42,3468,3,0.00,0.00,0.00,0.00,0.13,12.50,-28.0,0.143,-0.85,0.00,1.376,-0.05,1.10,1.62,47.7,70.86,0
34.129,4,0,43.51,1.54,-10.70,79.8,173.1,5.42,3458,3,0.00,0.00,0.00,0.00,0.06,12.50,-28.0,0.145,-0.85,0.00,1.375,-0.05,1.10,1.62,47.6,70.86,0
34.203,4,0,43.51,1.53,-10.68,79.8,173.1,5.42,3465,3,0.00,0.00,0.00,0.00,0.06,12.50,-27.9,0.145,-0.85,0.00,1.374,-0.05,1.10,1.61,47.5,70.86,0
34.278,4,0,43.51,1.53,-10.69,79.8,173.1,5.41,3444,3,0.00,0.00,0.00,0.00,0.04,12.50,-27.9,0.145,-0.85,0.00,1.371,-0.05,1.10,1.61,47.4,70.86,0
34.361,4,0,43.51,1.54,-10.73,79.8,173.1,5.32,3445,3,0.00,0.00,0.00,0.00,0.06,12.50,-27.9,0.145,-0.85,0.00,1.372,-0.05,1.10,1.61,47.3,70.86,0
34.440,4,0,43.51,1.51,-10.74,79.8,173.1,5.30,3440,3,0.00,0.00,0.00,0.00,0.08,12.50,-27.9,0.143,-0.85,0.00,1.370,-0.05,1.10,1.60,47.2,70.86,0
34.520,4,0,43.51,1.52,-10.73,79.8,173.1,5.30,3419,3,0.00,0.00,0.00,0.00,0.12,12.50,-27.8,0.145,-0.85,0.00,1.367,-0.05,1.09,1.60,47.1,70.86,0
34.603,4,0,43.51,1.51,-10.75,79.8,173.1,5.28,3425,3,0.00,0.00,0.00,0.00,0.07,12.50,-27.8,0.145,-0.85,0.00,1.367,-0.05,1.10,1.59,46.9,70.86,0
34.683,4,0,43.51,1.51,-10.74,79.8,173.1,5.28,3407,3,0.00,0.00,0.00,0.00,0.07,12.50,-27.7,0.144,-0.85,0.00,1.365,-0.05,1.09,1.59,46.8,70.86,0
34.757,4,0,43.51,1.52,-10.75,79.8,173.1,5.27,3407,3,0.00,0.00,0.00,0.00,0.09,12.50,-27.7,0.146,-0.85,0.00,1.365,-0.05,1.09,1.59,46.7,70.86,0
34.845,4,0,43.51,1.51,-10.77,79.8,173.1,5.24,3393,3,0.00,0.00,0.00,0.00,0.05,12.50,-27.7,0.145,-0.85,0.00,1.362,-0.06,1.09,1.59,46.6,70.86,0
34.925,4,0,43.51,1.52,-10.75,79.8,173.1,5.23,3387,3,0.00,0.00,0.00,0.00,0.11,12.50,-27.7,0.146,-0.85,0.00,1.361,-0.06,1.08,1.58,46.5,70.86,0
34.999,4,0,43.51,1.51,-10.76,79.8,173.1,5.21,3378,3,0.00,0.00,0.00,0.00,0.12,12.50,-27.7,0.146,-0.85,0.00,1.360,-0.06,1.09,1.58,46.4,70.86,0
35.088,4,0,43.51,1.51,-10.76,79.8,173.1,5.16,3375,3,0.00,0.00,0.00,0.00,0.05,12.50,-27.7,0.146,-0.85,0.00,1.359,-0.06,1.05,1.57,46.3,70.86,0
35.156,4,0,43.51,1.52,-10.79,79.8,173.1,5.15,3361,3,0.00,0.00,0.00,0.00,0.07,12.50,-27.7,0.147,-0.85,0.00,1.358,-0.06,1.05,1.57,46.2,70.86,0
35.239,4,0,43.51,1.51,-10.78,79.8,173.1,5.13,3359,3,0.00,0.00,0.00,0.00,0.08,12.50,-27.6,0.147,-0.85,0.00,1.356,-0.06,1.05,1.57,46.1,70.86,0
35.328,4,0,43.51,1.50,-10.80,79.8,173.1,5.08,3345,3,0.00,0.00,0.00,0.00,0.11,12.50,-27.5,0.146,-0.85,0.00,1.354,-0.05,1.04,1.57,46.0,70.86,0
35.407,4,0,43.51,1.50,-10.81,79.8,173.1,5.05,3343,3,0.00,0.00,0.00,0.00,0.10,12.50,-27.5,0.146,-0.85,0.00,1.353,-0.06,1.05,1.56,45.9,70.86,0
35.483,4,0,43.51,1.50,-10.82,79.8,173.1,5.04,3328,3,0.00,0.00,0.00,0.00,0.08,12.50,-27.5,0.147,-0.85,0.00,1.351,-0.06,1.05,1.56,45.8,70.86,0
35.562,4,0,43.51,1.50,-10.82,79.8,173.1,5.01,3328,3,0.00,0.00,0.00,0.00,0.07,12.50,-27.4,0.147,-0.85,0.00,1.350,-0.06,1.05,1.56,45.7,70.86,0
35.636,4,0,43.51,1.50,-10.84,80.0,173.1,4.99,3323,3,0.00,0.00,0.00,0.00,0.07,12.50,-27.4,0.147,-0.85,0.00,1.349,-0.06,1.04,1.55,45.6,70.86,0
35.726,4,0,43.51,1.49,-10.84,80.0,173.1,4.97,3306,3,0.00,0.00,0.00,0.00,0.10,12.50,-27.4,0.147,-0.85,0.00,1.347,-0.06,1.05,1.55,45.5,70.87,0
35.808,4,0,43.51,1.49,-10.84,80.0,173.1,4.95,3306,3,0.00,0.00,0.00,0.00,0.07,12.50,-27.3,0.147,-0.85,0.00,1.347,-0.06,1.05,1.54,45.3,70.87,0
35.877,4,0,43.51,1.49,-10.84,80.0,173.1,4.95,3287,3,0.00,0.00,0.00,0.00,0.10,12.50,-27.3,0.148,-0.85,0.00,1.345,-0.06,1.05,1.54,45.2,70.87,0
35.964,4,0,43.51,1.47,-10.84,80.0,173.1,4.93,3289,3,0.00,0.00,0.00,0.00,0.03,12.50,-27.3,0.146,-0.85,0.00,1.345,-0.06,1.04,1.54,45.1,70.87,0
36.043,4,0,43.51,1.47,-10.87,80.0,173.1,4.88,3287,3,0.00,0.00,0.00,0.00,0.07,12.50,-27.3,0.147,-0.85,0.00,1.343,-0.06,1.04,1.53,45.0,70.87,0
36.123,4,0,43.51,1.45,-10.87,80.0,173.1,4.83,3266,3,0.00,0.00,0.00,0.00,0.16,12.50,-27.2,0.145,-0.85,0.00,1.341,-0.06,1.04,1.53,44.9,70.87,0
36.197,4,0,43.51,1.44,-10.88,80.0,173.1,4.80,3270,3,0.00,0.00,0.00,0.00,0.23,12.50,-27.2,0.145,-0.85,0.00,1.341,-0.06,1.05,1.53,44.8,70.87,0
36.276,4,0,43.51,1.44,-10.90,80.0,173.1,4.76,3249,3,0.00,0.00,0.00,0.00,0.17,12.50,-27.2,0.144,-0.85,0.00,1.337,-0.06,1.04,1.52,44.7,70.87,0
36.356,4,0,43.51,1.42,-10.91,80.0,173.1,4.75,3238,3,0.00,0.00,0.00,0.00,0.27,12.50,-27.1,0.142,-0.85,0.00,1.337,-0.06,1.01,1.52,44.6,70.87,0
36.446,4,0,43.51,1.40,-10.91,80.0,173.1,4.75,3249,3,0.00,0.00,0.00,0.00,0.23,12.50,-27.1,0.142,-0.85,0.00,1.337,-0.06,1.00,1.52,44.5,70.87,0
36.524,4,0,43.51,1.41,-10.90,80.0,173.1,4.75,3233,3,0.00,0.00,0.00,0.00,0.31,12.50,-27.1,0.142,-0.85,0.00,1.334,-0.06,1.00,1.51,44.4,70.88,0
36.598,4,0,43.51,1.39,-10.90,80.0,173.1,4.75,3220,3,0.00,0.00,0.00,0.00,0.31,12.50,-27.1,0.142,-0.85,0.00,1.333,-0.06,1.00,1.51,44.3,70.88,0
36.687,4,0,43.51,1.39,-10.87,80.0,173.1,4.75,3220,3,0.00,0.00,0.00,0.00,0.25,12.50,-27.1,0.141,-0.85,0.00,1.331,-0.06,1.00,1.51,44.2,70.88,0
36.761,4,0,43.51,1.39,-10.88,80.2,173.1,4.75,3210,3,0.00,0.00,0.00,0.00,0.30,12.50,-27.1,0.141,-0.85,0.00,1.330,-0.06,1.00,1.50,44.1,70.88,0
36.841,4,0,43.51,1.38,-10.89,80.2,173.1,4.72,3196,3,0.00,0.00,0.00,0.00,0.28,12.50,-27.0,0.141,-0.85,0.00,1.328,-0.06,1.00,1.50,43.9,70.88,0
36.923,4,0,43.51,1.36,-10.88,80.2,173.1,4.72,3189,3,0.00,0.00,0.00,0.00,0.37,12.50,-27.0,0.139,-0.85,0.00,1.326,-0.06,1.00,1.50,43.8,70.88,0
37.002,4,0,43.51,1.36,-10.88,80.2,173.1,4.72,3186,3,0.00,0.00,0.00,0.00,0.41,12.50,-27.0,0.139,-0.85,0.00,1.325,-0.06,1.00,1.49,43.7,70.88,0
37.076,4,0,43.51,1.36,-10.88,80.2,173.1,4.72,3176,3,0.00,0.00,0.00,0.00,0.41,12.50,-26.9,0.139,-0.85,0.00,1.323,-0.06,1.00,1.49,43.6,70.88,0
37.159,4,0,43.51,1.35,-10.87,80.2,173.1,4.72,3168,3,0.00,0.00,0.00,0.00,0.42,12.50,-26.9,0.139,-0.85,0.00,1.324,-0.06,0.99,1.49,43.5,70.88,0
37.249,4,0,43.51,1.35,-10.88,80.2,173.1,4.72,3158,3,0.00,0.00,0.00,0.00,0.33,12.50,-26.9,0.139,-0.85,0.00,1.319,-0.06,0.96,1.48,43.4,70.88,0
37.328,4,0,43.51,1.32,-10.88,80.2,173.1,4.72,3145,3,0.00,0.00,0.00,0.00,0.41,11.72,-26.8,0.137,-0.85,0.00,1.319,-0.06,0.95,1.48,43.2,70.88,0
37.402,4,0,43.51,1.32,-10.87,80.2,172.9,4.72,3152,3,0.00,0.00,0.00,0.00,0.48,11.72,-26.8,0.137,-0.85,0.00,1.320,-0.06,0.95,1.48,43.2,70.88,0
37.483,4,0,43.51,1.32,-10.88,80.2,172.9,4.72,3142,3,0.00,0.00,0.00,0.00,0.40,11.72,-26.8,0.138,-0.85,0.00,1.316,-0.06,0.95,1.47,43.1,70.88,0
37.569,4,0,43.51,1.31,-10.86,80.4,172.9,4.72,3122,3,0.00,0.00,0.00,0.00,0.45,11.72,-26.8,0.137,-0.85,0.00,1.315,-0.06,0.95,1.47,43.0,70.88,0
37.642,4,0,43.51,1.30,-10.86,80.4,172.9,4.72,3122,3,0.00,0.00,0.00,0.00,0.40,11.72,-26.8,0.137,-0.85,0.00,1.314,-0.06,0.95,1.47,42.9,70.88,0
37.720,4,0,43.51,1.31,-10.86,80.4,172.9,4.77,3111,3,0.00,0.00,0.00,0.00,0.49,11.72,-26.8,0.137,-0.85,0.00,1.312,-0.06,0.95,1.46,42.8,70.88,0
37.797,4,0,43.51,1.29,-10.86,80.4,172.9,4.79,3109,3,0.00,0.00,0.00,0.00,0.51,11.72,-26.7,0.137,-0.85,0.00,1.312,-0.06,0.95,1.46,42.7,70.89,0
37.884,4,0,43.51,1.29,-10.85,80.4,172.9,4.82,3100,3,0.00,0.00,0.00,0.00,0.49,11.72,-26.7,0.135,-0.85,0.00,1.310,-0.05,0.95,1.46,42.5,70.89,0
37.965,4,0,43.51,1.29,-10.84,80.4,172.9,4.85,3099,3,0.00,0.00,0.00,0.00,0.53,11.72,-26.7,0.136,-0.85,0.00,1.309,-0.06,0.95,1.45,42.5,70.89,0
38.039,4,0,43.51,1.29,-10.82,80.4,172.9,4.87,3089,3,0.00,0.00,0.00,0.00,0.44,11.72,-26.7,0.137,-0.85,0.00,1.306,-0.05,0.93,1.45,42.4,70.89,0
38.124,4,0,43.51,1.31,-10.79,80.4,172.9,4.88,3060,3,0.00,0.00,0.00,0.00,0.45,11.72,-26.6,0.138,-0.85,0.00,1.304,-0.05,0.91,1.44,42.2,70.89,0
38.209,4,0,43.51,1.30,-10.79,80.4,173.1,4.89,3066,3,0.00,0.00,0.00,0.00,0.48,11.72,-26.6,0.138,-0.85,0.00,1.306,-0.05,0.91,1.44,42.1,70.89,0
38.288,4,0,43.51,1.30,-10.77,80.4,173.1,4.91,3061,3,0.00,0.00,0.00,0.00,0.39,11.72,-26.6,0.139,-0.85,0.00,1.302,-0.05,0.91,1.44,42.0,70.89,0
38.363,4,0,43.51,1.30,-10.77,80.6,173.1,4.92,3043,3,0.00,0.00,0.00,0.00,0.39,11.72,-26.6,0.139,-0.85,0.00,1.300,-0.06,0.91,1.44,41.9,70.89,0
38.449,4,0,43.51,1.31,-10.76,80.6,173.1,4.93,3041,3,0.00,0.00,0.00,0.00,0.35,11.72,-26.6,0.141,-0.85,0.00,1.301,-0.06,0.91,1.43,41.8,70.90,0
38.528,4,0,43.51,1.31,-10.76,80.6,173.1,4.93,3034,3,0.00,0.00,0.00,0.00,0.33,11.72,-26.6,0.141,-0.85,0.00,1.299,-0.05,0.91,1.43,41.7,70.90,0
38.601,4,0,43.51,1.31,-10.76,80.6,173.1,4.93,3023,3,0.00,0.00,0.00,0.00,0.37,11.72,-26.6,0.141,-0.85,0.00,1.296,-0.06,0.91,1.43,41.6,70.90,0
38.679,4,0,43.51,1.31,-10.76,80.6,173.1,4.93,3017,3,0.00,0.00,0.00,0.00,0.37,11.72,-26.5,0.141,-0.85,0.00,1.295,-0.06,0.91,1.42,41.5,70.90,0
38.756,4,0,43.51,1.30,-10.76,80.6,173.1,4.93,3012,3,0.00,0.00,0.00,0.00,0.34,11.72,-26.5,0.141,-0.85,0.00,1.294,-0.06,0.90,1.42,41.4,70.90,0
38.844,4,0,43.51,1.31,-10.74,80.6,173.1,4.93,2999,3,0.00,0.00,0.00,0.00,0.32,11.72,-26.5,0.142,-0.85,0.00,1.291,-0.06,0.88,1.42,41.2,70.90,0
38.917,4,0,43.51,1.30,-10.75,80.6,173.3,4.93,2996,3,0.00,0.00,0.00,0.00,0.37,11.72,-26.4,0.142,-0.85,0.00,1.290,-0.06,0.87,1.41,41.1,70.90,0
38.997,4,0,43.51,1.31,-10.73,80.7,173.3,4.93,2984,3,0.00,0.00,0.00,0.00,0.39,11.72,-26.4,0.142,-0.85,0.00,1.289,-0.06,0.87,1.41,41.0,70.91,0
39.077,4,0,43.51,1.31,-10.74,80.7,173.3,4.93,2978,3,0.00,0.00,0.00,0.00,0.39,11.72,-26.4,0.143,-0.85,0.00,1.287,-0.06,0.86,1.41,40.9,70.91,0
39.165,4,0,43.51,1.29,-10.73,80.7,173.3,4.93,2973,3,0.00,0.00,0.00,0.00,0.48,11.72,-26.3,0.142,-0.85,0.00,1.287,-0.06,0.86,1.40,40.8,70.91,0
39.244,4,0,43.51,1.30,-10.74,80.7,173.3,4.93,2963,3,0.00,0.00,0.00,0.00,0.43,11.72,-26.3,0.142,-0.85,0.00,1.285,-0.06,0.86,1.40,40.7,70.91,0
39.318,4,0,43.51,1.29,-10.74,80.7,173.3,4.93,2957,3,0.00,0.00,0.00,0.00,0.49,11.72,-26.3,0.143,-0.85,0.00,1.283,-0.06,0.86,1.39,40.6,70.91,0
39.403,4,0,43.66,1.29,-10.73,80.7,173.3,4.93,2947,3,0.00,0.00,0.00,0.00,0.49,11.72,-26.3,0.143,-0.85,0.00,1.282,-0.06,0.86,1.39,40.5,70.92,0
39.477,4,0,43.51,1.29,-10.72,80.7,173.3,4.93,2940,3,0.00,0.00,0.00,0.00,0.52,11.72,-26.3,0.143,-0.85,0.00,1.280,-0.06,0.84,1.39,40.4,70.92,0
39.566,4,0,43.51,1.29,-10.72,80.7,173.3,4.93,2933,3,0.00,0.00,0.00,0.00,0.58,11.72,-26.3,0.143,-0.85,0.00,1.280,-0.06,0.84,1.38,40.3,70.92,0
39.649,4,0,43.66,1.29,-10.72,80.7,173.3,4.93,2932,3,0.00,0.00,0.00,0.00,0.56,11.72,-26.3,0.143,-0.85,0.00,1.279,-0.06,0.83,1.38,40.2,70.92,0
39.727,4,0,43.66,1.30,-10.71,80.7,173.3,4.93,2927,3,0.00,0.00,0.00,0.00,0.55,11.72,-26.3,0.145,-0.85,0.00,1.277,-0.06,0.83,1.38,40.1,70.92,0
39.803,4,0,43.66,1.28,-10.72,80.7,173.3,4.93,2919,3,0.00,0.00,0.00,0.00,0.61,11.72,-26.2,0.145,-0.85,0.00,1.276,-0.06,0.82,1.38,40.0,70.92,0
39.882,4,0,43.66,1.28,-10.72,80.7,173.3,4.93,2909,3,0.00,0.00,0.00,0.00,0.63,11.72,-26.2,0.144,-0.85,0.00,1.273,-0.06,0.81,1.37,39.9,70.92,0
39.956,4,0,43.66,1.28,-10.72,80.7,173.3,4.88,2901,3,0.00,0.00,0.00,0.00,0.62,11.72,-26.1,0.144,-0.85,0.00,1.273,-0.06,0.81,1.37,39.8,70.93,0
40.043,4,0,43.66,1.27,-10.72,80.7,173.3,4.88,2892,3,0.00,0.00,0.00,0.00,0.70,11.72,-26.1,0.144,-0.85,0.00,1.271,-0.06,0.81,1.37,39.7,70.93,0
40.129,4,0,43.66,1.27,-10.72,80.7,173.3,4.81,2885,3,0.00,0.00,0.00,0.00,0.79,11.72,-26.1,0.143,-0.85,0.00,1.271,-0.06,0.81,1.36,39.7,70.93,0
40.199,4,0,43.66,1.26,-10.73,80.9,173.3,4.79,2878,3,0.00,0.00,0.00,0.00,0.80,11.72,-26.1,0.143,-0.85,0.00,1.268,-0.06,0.81,1.36,39.6,70.94,0
