﻿#Encoding: UTF-8
#Ecu CALID: 0000347E501104
#Ecu PRGID: 00003076501103
#VIN: WBA4W9C53JAC99166
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.6 00003076501103 BPerry4.0.mhd
733.350,14.29,100,14.04,0.1,0,2.5,2.7,230,1013,1,91,14.41,75.8,91.2,-1.92,36.7,2063.9,-6.63,1572,0.01,80.1,7,7.5,7,7.5,6.5,7.5,214,100,1.16,2.9,0.9,0.8,0,0,0,0,0,0,10,10,76,56.9,47.87,0,1048576,1.32,0.11,0,0,0
733.459,14.29,100,14.74,0.3,0,2.3,2.2,230,1015,1,91,12.98,77.2,99,-1.92,47,2383.6,-6.63,1908,0.01,94.5,11,10.5,11,10.5,11,10,239,99.7,1.17,2.5,1,1,0,0,0,0,0,0,10,10,78,67.1,62.2,0,1048576,0.84,0,0,0,0
733.559,14.29,100,14.72,0.6,0.3,2.4,3,230,1015,1,91,13.82,78.8,102.6,-1.92,52.5,2429.1,-4.78,2073,0.01,98.6,12.5,12.5,12.5,12.5,12.5,12.5,244,98.8,1.21,3.6,1.6,1.4,0,0,0,0,0,0,10,10,79.6,74.8,72.07,0,1048576,0.97,0.15,0,0,0
733.670,14.29,100,14.72,1,0.6,3.2,4.1,230,1018,1,91,14.67,80.2,107.4,-1.92,55.3,2633.3,-6.31,2130,0.05,99.5,12,12,12.5,12,12.5,12.5,251,100,1.29,4.9,2.5,2.3,0,0,0,0,0,0,10,10,81.9,82,80.48,0,1048576,0.96,0.21,0,0,0
733.769,14.29,100,14.6,1.5,1.1,4.2,5.6,230,1018,1,91,15.23,83.2,116.7,-1.92,58.8,2705.8,-6.19,2180,4.71,100,12,12,12,12,12,12,261,100,1.38,6.1,3.7,3.4,0,0,0,0,0,0,10,10,85.2,89.7,88.43,0,1048576,0.97,0.25,0,0,0
733.899,14.29,100,14.68,2,1.7,4.8,6.7,230,1024,1,91,15.31,86.2,123.9,-1.92,63.3,2765.9,-6.63,2266,8.25,100,12.5,13,12.5,13,12.5,12.5,275,99.5,1.48,7.5,5.2,4.9,0,0,0,0,0,0,10,10,90,102.6,100.38,0,1048576,0.91,0.31,0,0,0
733.999,14.29,100,14.68,2.8,2.4,5.4,7.8,230,1029,1,91,14.89,91.5,132.8,-1.92,71.4,2801.6,-5.22,2412,8.54,100,13.5,13,13.5,13.5,13.5,13,294,98.3,1.55,8.2,6.2,6.2,0,0,0,0,0,0,10,10,93.8,113.1,110.81,0,1048576,0.88,0,0,0,0
734.099,14.29,100,14.66,3.2,2.9,5.7,8.8,230,1029,1,91,14.62,94.5,137.9,-1.92,78.1,2826.5,-4.72,2554,7.94,99.9,13.5,13.5,13.5,13.5,13.5,13,308,98,1.61,9.4,7.9,7.5,0,0,-3,0,0,0,10,10,96.1,124.4,122.27,0,1048576,0.83,0.48,0,0,0
734.199,14.29,100,14.6,3.8,3.5,6.1,9.8,230,1033,1,91,14.68,96.8,144.1,-1.92,83.9,2821.9,-3.84,2686,8.08,99.9,13.5,13,10,13.5,13,13,316,96.7,1.68,10.4,9,8.5,0,0,-3,0,0,0,10,10,98.3,136,134.07,0,1048576,0.8,0.47,0,0,0
734.299,14.29,100,14.6,4.3,4,6.7,10.9,230,1033,1,91,14.84,99,149.1,-1.92,89.8,2833.2,-3.4,2816,8.97,100,12.5,12.5,9.5,12.5,12.5,12.5,324,96.6,1.76,11.3,10.4,9.9,0,0,-3,0,0,0,10,10,101.7,147.5,146.83,0,1048576,0.78,0.42,0,0,0
734.400,14.29,100,14.66,5,4.6,7,11.7,230,1038,1,91,14.8,103.5,155.4,-1.92,98.4,2821,-3.14,2960,9.66,100,12.5,12,9.5,12.5,12.5,12.5,335,96.2,1.82,11.9,11.5,11.5,0,0,-3,0,0,0,10,10,105.6,160.2,160.15,0,1048576,0.74,0,0,0,0
734.500,14.29,100,14.58,5.5,5.2,6.8,12.1,230,1038,1,91,14.55,107.2,158.4,-1.92,108.4,2836.1,-1.91,3178,8.75,100,12.5,13,9.5,13,12.5,13,348,94,1.86,12.3,13.1,13.1,0,0,-2.7,0,0,0,10,10,109.2,176.7,174.73,0,1048576,0.71,0,0,0,0
734.600,14.29,100,14.54,6,5.7,6.6,12.3,230,1042,1,91,14.53,110.2,160.4,-1.92,122.5,2853.5,-0.77,3448,8.28,100,13,13,10.3,13,13,13,358,93,1.88,12.4,14.8,14.8,0,0,-2.7,0,0,0,10,10,112.7,191.5,191.34,0,1048576,0.69,0,0,0,0
734.699,14.29,100,14.52,6.7,6.4,6,12.5,230,1042,1,91,14.52,114,160.7,-1.92,135.2,2866.8,-0.03,3683,7.72,99.9,13,13,10.3,13,13,13,368,91.6,1.9,12.6,17,17,0,0,-2.7,0,0,0,10,10,116.4,204.8,206.79,0,1048576,0.7,0,0,0,0
734.800,14.29,100,14.6,7.5,7.2,5.5,12.6,230,1045,1,91,14.53,117.8,160.7,-1.92,149,2875.5,0.23,3922,7.53,100,12.5,12.5,9.8,12.5,12.5,12.5,380,91.7,1.92,12.7,19.5,19.5,0,0,-2.3,0,0,0,10,10,120.7,219,222.4,0,1048576,0.71,0,0,0,0
734.899,14.29,100,14.5,8.5,8,4.8,12.9,230,1045,1,91,14.46,123,161,-1.92,165.2,2907.7,1.9,4180,7.32,99.9,11.5,12,9.7,11.5,11.5,12,393,88.8,1.94,13,19.8,19.8,0,0,-2.3,0,0,0,10,10,125.5,233,238.46,0,1048576,0.66,0,0,0,0
735.001,14.29,100,14.52,9.1,8.8,4.3,13.1,230,1047,1,91,14.37,126.8,162,-1.92,179,2906.6,4.66,4402,6.9,100,11,11,8.7,11,11,11,406,85.5,1.96,13.2,20.3,20.3,0,0,-2.3,0,0,0,10,10,128.2,245.9,253.8,0,1048576,0.64,0,0,0,0
735.100,14.29,100,14.46,9.5,9.2,4.1,13.4,230,1047,1,91,14.34,128.2,162.7,-1.92,190.7,2883.1,6.45,4609,7.4,100,11,11,8.7,11,11,11,411,83.5,1.98,13.5,21.3,21.3,0,0,-2.3,0,0,0,10,10,129.2,261,268.6,0,1048576,0.61,0,0,0,0
735.199,14.29,100,14.5,9.7,9.3,4.2,13.6,230,1049,1,91,14.14,129,163.5,-1.92,200.8,2867.4,7.42,4870,7.47,100,11,11,8.7,11,11,11,410,82.7,2,13.8,23,23,0,0,-1.9,0,0,0,10,10,129.6,277.4,285.96,0,1048576,0.58,0,0,0,0
735.299,14.29,100,14.46,9.6,9.5,4.3,14,230,1049,1,91,13.95,129.8,164.7,-1.92,213.6,2860.4,7.77,5117,7.12,99.9,11,11,9.1,11,11,11,405,82.6,2.02,14.1,24.8,24.8,0,0,-1.9,0,0,0,10,10,130.3,293.4,294.1,0,1048576,0.56,0,0,0,0
735.409,14.29,100,14.44,10,9.8,4.4,14.4,230,1049,1,91,13.83,130.5,166,-1.92,224.1,2849.1,7.8,5346,6.62,99.9,11,11,9.1,11,11,11,401,83.1,2.05,14.7,26.9,26.9,0,0,-1.9,0,0,0,10,10,130.9,312,302.07,0,1048576,0.56,0,0,0,0
735.510,14.29,100,14.46,10.6,10.4,4.5,15,230,1049,1,91,13.67,130.5,166.9,-1.92,237.6,2928.6,7.3,5651,5.91,99.9,11.5,11.5,9.6,11.5,11.5,11.5,398,84.3,2.09,15.5,29.2,29.2,0,0,-1.9,0,0,0,10,10,131.9,327.9,311.86,0,1048576,0.56,0,0,0,0
735.609,14.29,100,14.4,11.5,11.1,4.6,15.8,230,1047,1,91,13.61,132.8,168.8,-1.92,251.1,2997.4,6.01,5870,5.33,99.9,10.5,10.5,9.5,10.5,10.5,10.5,391,85.4,2.13,16.4,30.8,30.8,0,0,-1.5,0,0,0,10,10,134.6,348.5,323.94,0,1048576,0.54,0,0,0,0
735.710,14.29,100,14.4,12.5,12.1,4.5,16.8,230,1047,2,91,13.59,136.5,171.5,-1.92,269.4,3001.7,8.56,6116,5.09,99.9,10,9.9,8.5,9.9,10,9.9,388,80.5,2.19,17.2,32.1,32.1,0,0,-1.5,0,0,0,10,10,137.5,366.4,338.93,0,4,0.53,0,0,0,0
735.809,14.29,100,14.36,12.9,12.5,4.7,17.4,230,1044,2,91,13.26,136.5,173.5,-1.92,279.8,3044.9,8.8,6371,4.37,100,10.4,10.5,8.5,10.4,10,10,384,84.4,2.25,17.8,34.7,34.5,0,0,-1.5,0,0,0,10,10,136.2,381.7,354.67,0,4,0.54,0.29,0,0,0
735.910,14.29,100,14.38,13.8,13.1,4.6,17.8,230,1044,2,91,13.02,136.5,173.3,-1.92,289,3031.3,6.1,6522,3.42,100,-3.5,-3.5,8.2,-3.5,8.3,8.2,340,85.5,2.3,17.8,36.6,36.6,0,0,-1.5,0,0,0,10,10,142.8,383.1,369.62,0,4,0.56,0,0,0,0
736.009,14.29,100,14.5,13.4,13.4,3.8,17.1,230,1040,2,91,16.9,144.8,174,-1.92,280.6,2364.7,3.16,5926,0.01,99.9,6.6,6.9,6.5,6.6,6.4,6.9,228,89.3,2.32,16.3,38.1,38.1,0,0,-1.2,0,0,0,10,10,149.5,336.9,375.9,0,4,0.66,0,0,0,0
736.109,14.29,100,14.44,13.8,13.5,2.2,15.5,230,1040,2,91,22.22,153.8,173.8,-1.92,259.6,2213.6,2.64,5196,0.01,100,0.8,1.3,0.8,1.1,0.8,0.9,300,89.1,2.29,15.2,37.1,37.5,0,0,-1.2,0,0,0,10,10,158.4,300,370.52,0,4,0.72,-0.37,0,0,0
736.209,14.29,100,14.46,14.8,14.5,0.7,15.2,230,1036,2,91,19.22,160.5,174,-1.92,245.8,2684.1,2.96,4746,0.01,100,4,4.4,2.8,4.5,4,4.8,448,88.4,2.25,15.3,35.5,35.7,0,0,-1.2,0,0,0,10,10,163.2,287,353.85,0,1048576,0.73,-0.18,0,0,0
736.309,14.29,100,14.44,15.3,15.2,0.2,15.3,230,1036,2,91,14.45,164.2,174.9,-1.92,253.7,3111.4,3.55,4796,-0.62,100,4.5,4.5,3.3,4.5,4.5,4.5,488,87.7,2.23,15.3,34.2,34.3,0,0,-1.2,0,0,0,10,10,165.2,294.3,343.45,0,1048576,0.7,-0.1,0,0,0
736.420,14.29,100,14.46,15.8,15.4,-0.1,15.4,230,1036,2,91,13.85,165,175,-1.92,264.3,3062.6,4.46,4980,1.07,100,4.5,4.5,3.3,4.5,4.5,4.5,495,86.3,2.22,16.8,33.7,33.7,0,0,-1.2,0,0,0,10,10,164.4,326.7,340.42,0,1048576,0.62,0,0,0,0
736.519,14.29,100,14.46,15,15.2,1.5,16.9,230,1036,2,91,13.55,162.8,222.6,-1.92,269.6,3058.3,11.43,5088,1.94,100,5,4.9,4.2,5,5,5,488,80.6,2.25,17,35.5,34.7,0,0,-0.8,0,0,0,10,10,158.1,391.4,358.03,0,0,0.54,0.75,0,0,0
736.619,14.29,100,14.5,13.7,13.8,2.9,17,230,1038,2,91,13.52,153.8,221.7,-1.92,261,3020.3,5.95,5231,2.66,100,5.4,5,4.7,4.9,5.5,4.9,447,85.9,2.29,17.1,37.3,36.6,0,0,-0.8,0,0,0,10,10,152.8,399,374.9,0,0,0.54,0.76,0,0,0
736.719,14.29,100,14.5,13.7,13.6,3.4,17.2,230,1038,2,91,13.57,151.5,221,-1.92,263.4,2937.6,9.76,5374,3.11,100,5.9,6,5.2,6,5.6,6,440,80,2.32,17.2,39.1,38.4,0,0,-0.8,0,0,0,10,10,148.9,406.4,390.38,0,0,0.54,0.71,0,0,0
736.819,14.29,100,14.46,13.1,12.9,4.2,17.3,230,1044,2,91,13.59,146.2,220.1,-1.92,261.1,2937.6,4.75,5484,3.45,100,5.9,5.9,5.2,6,5.9,5.9,420,87.4,2.34,17.3,39.6,39.6,0,0,-0.8,0,0,0,10,10,147.5,413.9,404.73,0,0,0.54,0,0,0,0
736.919,14.29,100,14.46,13.5,13.3,3.9,17.4,230,1044,2,91,13.61,147.8,217.8,-1.92,268.6,2886,7.04,5620,3.57,100,6.5,6.5,6.1,6.5,6.5,6.5,422,85.9,2.36,17.5,40.7,40.7,0,0,-0.4,0,0,0,10,10,147.3,417.4,417.35,0,0,0.55,0,0,0,0
737.019,14.29,100,14.46,14,13.7,3.8,17.5,230,1054,2,91,13.49,147.8,215.3,-1.92,275.1,2914.4,4.13,5742,3.8,100,7,7,6.6,7,7,7,422,88.5,2.38,17.6,41.6,41.6,0,0,-0.4,0,0,0,10,10,150.3,424.4,428.56,0,0,0.55,0,0,0,0
737.119,14.29,100,14.46,15.1,14.6,3.1,17.7,230,1054,2,91,13.31,152.2,215,-1.92,288.9,2921.6,3.72,5902,3.61,100,6.7,7,6.1,7,6.2,6.1,431,88.7,2.39,17.8,42.4,42.4,0,0,-0.4,0,0,0,10,10,154.4,435.7,439.58,0,0,0.55,0,0,0,0
737.219,14.29,100,14.46,16,15.5,2.2,17.8,230,1067,2,91,12.97,155.2,215,-1.92,303.1,2975.9,3.87,6018,3.16,100,7,6.5,6.6,7,7,7,432,88,2.4,17.8,43.1,43.1,0,0,0,0,0,0,10,10,157.1,443.9,450.49,0,0,0.55,0,0,0,0
737.319,14.29,100,14.44,16.2,16,1.7,17.8,230,1067,2,91,12.68,157.5,212.7,-1.92,313.8,3022.6,3.63,6132,2.31,100,6.5,6.5,7,7,7,7,434,88.8,2.41,17.8,43.7,43.7,0,0,0,0,0,0,10,10,158.3,448,460.4,0,0,0.55,-0.01,0,0,0
737.420,14.29,100,14.44,16.7,16.3,1.4,17.8,230,1087,2,91,12.53,158.2,209.9,-1.92,320.8,3024.6,3.61,6277,1.59,100,7,7.5,7,7.5,7.5,7.5,436,88.8,2.42,17.8,44.2,44.2,0,0,0,0,0,0,10,10,158.3,452.5,469.13,0,0,0.55,0,0,0,0
737.520,14.29,100,14.4,16.5,16.3,1.3,17.8,230,1087,2,93,12.42,156.8,207.4,-1.92,324.8,3006.6,3.49,6379,0.93,100,8,8,7.5,8,8,8,436,88.9,2.43,17.8,44.5,44.5,0,0,0,0,0,0,10,10,156.3,456.1,476.97,0,0,0.56,0,0.1,0,0
737.620,14.29,100,14.44,16.6,16.3,1.3,17.8,230,1110,2,93,12.45,154.5,205,-1.92,325.5,2969.2,3.22,6518,0.49,100,8.5,8,8.5,8.5,8.5,8,428,89.3,2.43,17.8,44.7,44.7,0,0,0,0,0,0,10,10,153.1,459,483.97,0,0,0.56,0,0.4,0,0
737.719,14.29,100,14.38,16.6,16.2,1.4,17.8,230,1110,2,93,12.56,151.5,202.7,-1.92,324.6,2912.9,3.08,6633,0.48,99.9,9,9,8.3,9,9,9,422,89.7,2.43,17.8,44.9,44.9,0,0,0,0,0,0,10,10,149.7,461.5,490.24,0,0,0.55,0,0.6,0,0
737.820,14.29,100,14.36,16.5,16.2,1.5,17.8,230,1137,2,93,12.7,147.8,200.3,-1.92,323.3,2863.3,2.67,6756,0.81,99.9,9.5,9.5,9.5,9.5,9.5,9.5,412,89.9,2.43,17.8,45,45,0,0,0,0,0,0,10,10,147.3,461.9,495.85,0,4,0.56,0,0.8,0,0
737.919,14.29,100,14.36,16.8,16.3,1.4,17.8,230,1137,3,93,12.87,146.2,198.1,-1.92,323.3,2813.2,2.67,6860,1.35,100,10,10,10,10,10,10,406,90.1,2.44,17.8,45.1,45.1,0,0,0,0,0,0,10,10,147,464.7,500.52,0,4,0.55,0,1,0,0
738.019,14.29,100,14.44,16.8,16.4,1.3,17.8,230,1166,3,93,12.77,147,196.9,-1.92,326.1,2806.5,2.46,6790,0.01,100,-3.5,8.7,-4,8.7,-3.5,-4,338,90.2,2.44,17.8,45.1,45.1,0,0,0,0,0,0,10,10,151.4,456.4,504.6,0,4,0.57,0,0,0,0
738.119,14.29,100,14.54,15,14.6,2.6,17.8,230,1166,3,93,21.33,151.5,210.4,-1.92,304.1,1846,2.05,5959,0.01,100,6.4,-5.6,-5.5,-6,6.4,-5.5,152,93.2,2.44,17.5,45.9,45.1,0,0,0,0,0,0,10,10,155.7,421,504.77,0,4,0.62,0.82,0,0,0
738.219,14.29,100,14.54,14.3,14,2.9,17.1,230,1197,3,93,29.07,156.8,221.4,-1.92,266.5,1944.7,1.58,5166,0.01,100,4.4,5.5,4,5.5,4.4,5.5,264,90.9,2.42,16.7,44.1,44.1,0,0,0,0,0,0,10,10,158.3,377.2,494.82,0,0,0.68,0,0,0,0
738.319,14.29,100,14.5,14.8,14.6,2.1,16.7,230,1197,3,93,21.27,161.2,223.6,-1.92,252.8,2881.3,1.7,4844,0.89,100,4,4,4,4,4,4,466,90.8,2.4,16.7,42.9,42.9,0,0,0,0,0,0,10,10,163.1,372,480.77,0,0,0.68,0,0,0,0
738.419,14.29,100,14.5,15.2,15.1,1.6,16.8,230,1227,3,93,13.68,163.5,223.3,-1.92,260.9,3114,1.82,4939,0.01,100,4,4,4,4,4,4,486,90.3,2.39,16.8,42.2,42.2,0,0,0,0,0,0,10,10,164.8,377.4,470.13,0,0,0.67,0,0.1,0,0
738.519,14.29,100,14.46,15.9,15.4,1.3,16.8,230,1227,3,93,13.48,165,223,-1.92,266.1,3091.3,1.99,4992,0.01,100,3.5,3.5,3.5,3.5,3.5,3.5,491,90.5,2.38,16.8,41.8,41.8,0,0,0,0,0,0,10,10,166.5,381.9,462.31,0,0,0.67,-0.02,0.4,0,0
738.620,14.29,100,14.44,15.9,15.7,1,16.9,230,1254,3,93,13.36,166.5,222.7,-1.92,272.5,3052.2,1.93,5059,0.01,100,3.9,4,4,3.7,4,4,499,90.5,2.38,16.9,41.4,41.5,0,0,0,0,0,0,10,10,167.7,386.7,456.76,0,0,0.65,-0.09,0.6,0,0
738.720,14.29,100,14.5,16,16,0.8,16.9,230,1254,3,93,13.21,168,222.3,-1.92,278,3048.7,2.14,5124,0.11,100,4.5,4.3,4.5,4.5,4.5,4.3,508,89.8,2.38,17,41.4,41.4,0,0,0,0,0,0,10,10,168.1,391.3,453.11,0,0,0.63,0,0.7,0,0
738.819,14.29,100,14.46,16.3,16,0.9,17,230,1281,3,93,13.04,167.2,221.9,-1.92,280.9,3024.9,2.38,5180,0.16,100,4.4,4.4,4.4,4.4,4.4,4.4,506,90,2.38,17,41.4,41.4,0,0,0,0,0,0,10,10,167.5,395.2,451.04,0,0,0.62,0,0.9,0,0
738.919,14.29,100,14.46,16.4,15.9,1,17.1,230,1281,3,93,13.01,166.5,221.6,-1.92,283.1,2984.6,2.38,5246,0.32,100,4.4,4.4,4.4,4.4,4.4,4.4,500,90.4,2.38,17.1,41.5,41.5,0,0,0,0,0,0,10,10,167.1,399.5,450.19,0,0,0.61,0,1.1,0,0
739.019,14.29,100,14.44,15.9,15.9,1.1,17.2,230,1305,3,93,12.98,165.8,221.1,-1.92,285.5,2953.8,2.34,5318,0.37,100,4.9,4.9,4.9,4.9,5,4.9,495,90.8,2.38,17.2,41.6,41.6,0,0,0,0,0,0,10,10,166.2,404.3,450.41,0,0,0.6,0,1.3,0,0
739.119,14.29,100,14.46,16.4,15.9,1.1,17.2,230,1305,3,93,12.96,165.8,220.8,-1.92,288.8,2914.4,2.2,5389,0.35,100,4.9,4.9,4.9,4.9,4.9,4.9,490,90.7,2.39,17.2,41.8,41.8,0,0,0,0,0,0,10,10,166.4,408.2,451.45,0,0,0.59,0,1.5,0,0
739.219,14.29,100,14.44,16.2,16.1,1,17.3,228,1330,3,95,12.99,166.5,220.4,-1.92,292.6,2886,2.11,5444,0.49,100,4.9,4.9,5,4.9,4.9,4.9,488,90.7,2.39,17.3,42,42,0,0,0,0,0,0,10,10,166.5,412.3,453.1,0,0,0.59,0,1.7,0,0
739.319,14.29,100,14.44,16.6,16.2,0.9,17.3,228,1330,3,95,12.89,166.5,220,-1.92,295.8,2881.6,2.11,5514,0.41,100,5,4.9,4.9,5.4,5,4.9,486,90.5,2.39,17.3,42.3,42.3,0,0,0,0,0,0,10,10,166.2,415.2,455.27,0,0,0.59,0,1.9,0,0
739.420,14.29,100,14.46,16.5,16.2,1,17.4,228,1351,3,95,12.88,165.8,218.8,-1.92,298.3,2888.9,2.08,5584,0.35,99.9,5.4,5.4,5.5,5.4,5.4,5.4,486,90.8,2.4,17.4,42.5,42.5,0,0,0,0,0,0,10,10,165.7,418,457.52,0,0,0.58,0,2.1,0,0
739.521,14.29,100,14.44,16.6,16.2,1.1,17.4,228,1351,3,95,12.89,165,217.7,-1.92,300.6,2899.9,2.14,5646,0.37,99.9,6,5.9,5.9,5.9,5.9,5.9,485,91.1,2.4,17.5,42.8,42.8,0,0,0,0,0,0,10,10,165,420.2,459.92,0,0,0.58,0,2.3,0,0
739.619,14.29,100,14.44,16.8,16.3,1.1,17.5,226,1371,3,95,12.91,164.2,216.3,-1.92,302.7,2908.3,1.9,5704,0.51,100,5.9,6,5.9,5.9,5.9,5.9,479,91.3,2.41,17.6,43.1,43.1,0,0,0,0,0,0,10,10,164.5,422.7,462.37,0,0,0.58,0,2.5,0,0
739.719,14.29,100,14.44,16.5,16.3,1.1,17.6,226,1371,3,95,12.88,163.5,215,-1.92,305.1,2906,1.64,5752,0.46,100,6,6,6,6,6,6,474,91.7,2.41,17.6,43.4,43.4,0,0,0,0,0,0,10,10,164,426.1,464.91,0,0,0.58,0,2.7,0,0
739.819,14.29,100,14.46,16.8,16.4,1,17.6,226,1391,3,95,12.83,163.5,215,-1.92,308.2,2911.8,1.49,5817,0.32,99.9,3,5.9,3,5.9,5.9,5.9,471,91.8,2.42,17.7,43.7,43.7,-3,0,-3,0,0,0,10,10,164.2,430.5,467.86,0,0,0.58,0,2.9,0,0
739.919,14.29,100,14.46,16.8,16.6,0.9,17.7,225,1391,3,95,12.78,164.2,215,-1.92,311.4,2915,1.35,5870,0.13,100,3,5.9,3,5.9,6,5.9,459,91.8,2.42,17.7,44,44,-3,0,-3,0,0,0,10,10,164.4,435.1,471.18,0,0,0.58,0,3.1,0,0
740.019,14.29,100,14.44,17,16.7,0.8,17.8,225,1409,3,95,12.71,164.2,215,-1.92,315.1,2912.4,1.26,5930,-0.05,100,3,5.9,3,5.9,5.9,5.9,458,91.9,2.43,17.8,44.3,44.3,-3,0,-3,0,0,0,10,10,164.6,439.5,474.81,0,0,0.57,0,3.3,0,0
740.138,14.29,100,14.44,17.1,16.8,0.8,17.8,223,1409,3,95,12.64,164.2,215,-1.92,318.3,2929.5,1.17,5993,-0.17,100,3,5.9,3,5.7,5.9,5.9,456,92,2.43,17.8,44.6,44.6,-3,0,-3,0,0,0,10,10,164.5,443.5,478.67,0,0,0.57,0,3.5,0,0
740.239,14.29,100,14.44,16.9,16.8,0.9,17.8,223,1427,3,97,12.52,163.5,214.1,-1.92,320.4,2931.8,1.02,6056,-0.56,100,3.3,5.9,3.3,5.8,5.8,5.9,451,92.4,2.43,17.8,44.9,44.9,-2.7,0,-2.7,0,0,0,10,10,163.6,445.5,482.97,0,0,0.57,0,3.7,0,0
740.350,14.29,100,14.46,16.8,16.8,0.9,17.8,223,1427,3,97,12.46,163.5,212.9,-1.92,322.9,2930.3,0.76,6100,-0.95,100,3.3,5.8,3.3,5.8,5.8,5.8,447,92.6,2.44,17.8,45,45,-2.7,0,-2.7,0,0,0,10,10,163.5,446.9,486.27,0,0,0.57,0,3.9,0,0
740.449,14.29,100,14.44,17,16.8,0.8,17.8,221,1443,3,97,12.42,162.8,211.6,-1.92,325.2,2924,0.55,6180,-1.47,100,3.8,6.3,3.8,6.3,6.3,6.5,450,92.8,2.44,17.8,45.2,45.2,-2.7,0,-2.7,0,0,0,10,10,163.1,449.1,489.6,0,0,0.57,0,4.1,0,0
740.550,14.29,100,14.44,17,16.6,1,17.8,221,1443,3,97,12.48,162.8,210.5,-1.92,327.2,2883.4,0.47,6230,-1.76,100,3.8,6.5,3.8,6.5,6.5,6.5,448,93.6,2.44,17.8,45.3,45.3,-2.7,0,-2.3,0,0,0,10,10,162.8,451.2,492.47,0,0,0.57,0,4.3,0,0
740.649,14.29,100,14.46,16.8,16.6,1,17.8,219,1458,3,97,12.43,162,209.2,-1.92,330,2871.2,0.09,6290,-2.11,100,4.7,7,4.7,6.7,7,7,449,93.5,2.44,17.8,45.4,45.4,-2.3,0,-2.3,0,0,0,10,10,162.5,453.1,495.15,0,0,0.57,0,4.5,0,0
740.750,14.29,100,14.4,16.8,16.6,1,17.8,219,1458,3,97,12.37,162,208.5,-1.92,331.9,2871.2,-0.09,6326,-2.65,100,4.7,7,4.7,7,7,7,446,93.7,2.44,17.8,45.4,45.4,-2.3,0,-2.3,0,0,0,10,10,162.1,453.7,497.73,0,0,0.57,0,4.7,0,0
740.850,14.29,100,14.4,16.8,16.7,1,17.8,219,1472,4,97,12.41,161.2,207.3,-1.92,333,2871.2,-0.15,6394,-2.92,100,5.2,7.4,5.2,7.3,7.3,7.5,444,93.9,2.44,17.8,45.5,45.5,-2.3,-3,-2.3,0,0,0,10,10,161.1,455.7,500.03,0,4,0.57,0,4.9,0,0
740.950,14.29,100,14.44,16.8,16.7,0.9,17.8,219,1472,4,99,12.41,161.2,206.5,-1.92,334.4,2863.3,-0.32,6428,-3.19,100,5.2,4.5,5.2,7.2,7.3,7.2,431,94,2.44,17.8,45.5,45.5,-2.3,-3,-1.9,0,0,0,10,10,161.2,456.3,502.14,0,4,0.57,-0.02,5.1,0,0
741.050,14.29,100,14.5,17.1,16.9,0.7,17.8,217,1486,4,99,12.44,164.2,209.4,-1.92,333.2,2883.6,-0.56,6220,0.01,99.9,4.9,3.5,4.6,5.1,4.9,5,248,88.8,2.44,17.6,45.7,45.5,-1.9,-3,-1.9,0,0,0,10,10,164.6,438,503.55,0,4,0.59,0.16,0,0,0
741.149,14.29,100,14.5,15.2,15.5,1.4,17.2,217,1486,4,99,20.58,165,220.6,-1.92,283.6,2054,2.17,5310,0.01,100,3.6,2.5,3.6,5.5,4.7,5.5,272,91.5,2.43,17.1,45.3,44.8,-1.9,-3,-1.9,0,0,0,10,10,164,396.6,496.15,0,0,0.65,0.59,0,0,0
741.250,14.29,100,14.54,15.2,15,1.9,17.1,217,1499,4,99,15.13,162.8,221.3,-1.92,278.1,2784.7,1.61,5276,0.01,99.9,3.6,2.5,3.6,5.5,5.5,5.5,475,90.7,2.42,17.1,44.3,44.1,-1.9,-3,-1.9,0,0,0,10,10,162.2,400.2,487.83,0,0,0.63,0.24,0,0,0
741.360,14.29,74.2,14.5,15.2,14.9,2.1,17.1,216,1499,4,99,12.82,161.2,221,-1.92,277.6,3078.9,1.82,5334,0.01,100,3.6,2.5,3.6,5.5,5.5,5.5,460,90.8,2.41,17.2,43.6,43.6,-1.9,-3,-1.9,0,0,0,10,10,161.3,352.1,480.53,0,0,0.71,0,0.2,0,0
