#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.44490
#Ecu name: US BRZ Manual 2019 (ZA1JKV00C00G)
#Ecu CALID: ZA1JV00C00G
#Ecu RaceROM version: 43600
#Ecu rom hash: 20A2C23C
#Vin: JF1ZNAE12L9750683
Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (bar),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (mph),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Quantity Total (µl),Throttle Delta (°),FlexFuel AFR Adjustment (AFR),FlexFuel Ignition Advance (°),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD MAF Blend,SD Throttle Delta Multiplier,SD Volumetric Efficiency (%)
13.725,1,2.06,0,0.2,16.8,1,32.3,-31.1,0.26,-0.6,1,0,0,0,0,0,7.953,0,0,13,1,0,1,0,20.28,14.7,0.255,14.3,88.6,94.5,6156,61.6,4,0,0,26.6,2,0,0,30.6,0,0,2.43,0,15.9,15.1,9.4,0,832,12.23,0,0,12.23,0,0,0,0,0,1,0,14.6,15.4,9.4,10.6,136.75,136.75,0.7,1,45.47
13.803,1,2.38,0,0.22,24.41,1,32.9,-30.9,0.26,-0.58,1,0,0,0,0,0,7.965,0,0,13,1,0,1,0,20.28,14.7,0.25,14.3,88.6,94.5,6136,61.4,4,0,0,26.6,2,0,0,30.6,0,0,2.11,0,15.6,15,9.5,0,832,11.23,0,0,11.23,0.0,0,0,0,0,1,0,14.6,15.3,9.7,10.5,136.75,136.75,0.7,1,87.63
13.877,1,2,0,0.21,17.73,1,32.8,-30.7,0.26,-0.34,1,0,0,0,0,0,7.977,0,0,13,1,0,1,0,20.28,14.7,0.255,14.3,88.6,94.6,6112,61.2,4,0,0,26.6,2,0,0,30.4,0,0,2.49,0,15.8,14.8,9.8,0,832.5,12.15,0,0,12.15,0.0,0,0,0,0,1,0,14.5,14.6,10.7,9.5,136.75,136.75,0.7,1,51.03
13.955,1,2.36,0,0.22,25.94,1,32.8,-30.3,0.26,-0.37,1,0,0,0,0,0,8.047,0,0,13,1,0,1,0,20.28,14.7,0.255,14.3,88.6,94.6,6072,60.9,4,0,0,26.6,2,0,0,30.4,0,0,2.2,0,15.9,14.5,10.7,0,833,11.69,0,0,11.69,-0.1,0,0,0,0,1,0,14.6,14.7,10.6,9.4,136.75,136.75,0.7,1,87.06
14.032,1,1.92,0,0.2,12.69,1,31.3,-30,0.26,-0.53,1,0,0,0,0,0,8.07,0,0,13,1,0,1,0,20.28,14.7,0.25,14.3,88.6,94.6,6048,60.6,4,0,0,26.6,2,0,0,30.2,0,0,2.2,0,15.5,14.5,10.5,0,833,11.34,0,0,11.34,0,0,0,0,0,1,0,14.5,14.7,10.4,9.3,136.75,136.75,0.7,1,58.97
14.105,1,2.38,0,0.2,27.03,1,29.9,-29.9,0.25,-0.53,1,0,0,0,0,0,8.102,0,0,13,1,0,1,0,20.28,14.7,0.255,14.3,88.7,94.7,6032,60.4,4,0,0,26.6,2,0,0,29.9,0,0,2.34,0,15.8,14.4,10.4,0,833.5,11.88,0,0,11.88,0.1,0,0,0,0,1,0,14.4,15.2,9.4,9.3,136.75,136.75,0.7,1,75.06
14.183,1,2.14,0,0.21,21.17,1,31,-29.6,0.26,-0.53,1,0,0,0,0,0,8.117,0,0,13,1,0,1,0,20.28,14.7,0.262,14.3,88.7,94.7,6004,60.1,4,0,0,26.6,2,0,0,29.9,0,0,2.01,0,16.3,14.4,9.4,0,833.5,11.27,0,0,11.27,0,0,0,0,0,1,0,14.5,15.2,9.5,10.3,136.75,136.75,0.7,1,76.56
14.261,1,2.26,0,0.2,23.28,1,29.4,-29.4,0.25,-0.4,1,0,0,0,0,0,8.18,0,0,13,1,0,1,0,20.28,14.7,0.26,14.3,88.7,94.8,5984,59.8,4,0,0,26.6,2,0,0,29.7,0,0,2.38,0,16.1,14.5,9.5,0,834,11.84,0,0,11.84,0.0,0,0,0,0,1,0,14.7,15.1,9.6,10.3,136.75,136.75,0.7,1,55.06
14.340,1,2.16,0,0.2,19.31,1,29.7,-29.2,0.26,-0.48,1,0,0,0,0,0,8.195,0,0,13,1,0,1,0,20.28,14.7,0.252,14.3,88.7,94.8,5960,59.7,4,0,0,26.6,2,0,0,29.7,0,0,1.92,0,15.7,14.6,9.6,0,834.5,10.47,0,0,10.47,0,0,0,0,0,1,0,14.6,15.1,10.3,10.5,136.75,136.75,0.7,1,79.19
14.418,1,2.1,0,0.19,22.17,1,29,-29,0.25,-0.41,1,0,0,0,0,0,8.234,0,0,13,1,0,1,0,20.28,14.7,0.248,14.3,88.7,94.8,5932,59.6,4,0,0,26.6,2,0,0,29.5,0,0,2.39,0,15.4,14.7,9.6,0,834.5,11.65,0,0,11.65,0,0,0,0,0,1,0,14.5,14.2,10.2,9.9,136.75,136.75,0.7,1,45.13
14.497,1,2.28,0,0.21,21.33,1,30,-28.9,0.25,-0.27,1,0,0,0,0,0,8.266,0,0,13,1,0,1,0,20.28,14.7,0.25,14.3,88.8,94.9,5896,59,4,0,0,26.6,2,0,0,29.3,0,0,1.93,0,15.6,14.6,10.2,0,835,10.63,0,0,10.63,0,0,0,0,0,1,0,14.3,14.2,10.2,10,136.75,136.75,0.7,1,85.75
14.577,1,2.04,0,0.19,15.71,1,28.7,-28.7,0.25,-0.46,1,0,0,0,0,0,8.313,0,0,13,1,0,1,0,20.28,14.7,0.247,14.3,88.8,94.9,5872,58.8,4,0,0,26.6,2,0,0,29.3,0,0,2.34,0,15.4,14.3,10.1,0,835,11.41,0,0,11.41,0,0,0,0,0,1,0,14.4,14.4,10,10.2,136.75,136.75,0.7,1,45.09
14.657,1,2.26,0,0.21,22.23,1,29.5,-28.5,0.25,-0.36,1,0,0,0,0,0,8.352,0,0,13,1,0,1,0,20.28,14.7,0.253,14.3,88.8,94.9,5848,58.6,4,0,0,26.6,2,0,0,29.1,0,0,1.94,0,15.7,14.5,10,0,835,10.87,0,0,10.87,0,0,0,0,0,1,0,14.5,14.5,9.3,10.3,136.75,136.75,0.7,1,87.38
14.737,1,2.06,0,0.19,16.02,1,28.3,-28.3,0.25,-0.47,1,0,0,0,0,0,8.375,0,0,13,1,0,1,0,20.28,14.7,0.246,14.4,88.8,94.9,5824,58.4,4,0,0,26.6,2,0,0,29.1,0,0,2.33,0,15.3,14.5,9.2,0,835.5,11.58,0,0,11.58,0.1,0,0,0,0,1,0,14.5,15.5,9.2,10.4,136.75,136.75,0.7,1,49.09
14.816,1,2.24,0,0.21,20,1,28.8,-28.1,0.25,-0.47,1,0,0,0,0,0,8.43,0,0,13,1,0,1,0,20.28,14.7,0.252,14.3,88.8,95.1,5784,57.9,4,0,0,26.6,2,0,0,28.9,0,0,1.89,0,15.7,14.6,9.1,0,835.5,10.59,0,0,10.59,0.0,0,0,0,0,1,0,14.5,15.5,9.3,10.9,136.75,136.75,0.7,1,86.19
14.896,1,2.02,0,0.19,16.56,1,27.9,-27.9,0.25,-0.39,1,0,0,0,0,0,8.453,0,0,13,1,0,1,0,20.28,14.7,0.239,14.3,88.8,95.1,5772,57.7,4,0,0,26.6,2,0,0,28.7,0,0,2.31,0,14.9,14.5,9.2,0,835.5,11.4,0,0,11.4,0,0,0,0,0,1,0,14.5,15.4,9.8,11,136.75,136.75,0.7,1,48.91
14.977,1,2.2,0,0.21,20.77,1,28.4,-27.9,0.24,-0.64,1,0,0,0,0,0,8.484,0,0,13,1,0,1,0,20.28,14.7,0.244,14.3,88.8,95.1,5752,57.6,4,0,0,26.6,2,0,0,28.7,0,0,2.03,0,15.2,14.7,9.3,0,836,10.89,0,0,10.89,0.0,0,0,0,0,1,0,14.7,14.4,9.9,10.9,136.75,136.75,0.7,1,81.44
15.057,1,2.08,0,0.19,17.23,1,27.7,-27.7,0.24,-0.34,1,0,0,0,0,0,8.523,0,0,13,1,0,1,0,20.28,14.7,0.25,14.3,88.8,95.2,5732,57.5,4,0,0,26.6,2,0,0,28.5,0,0,2.33,0,15.6,14.7,9.9,0,836,11.23,0,0,11.23,0,0,0,0,0,1,0,14.7,14.6,9.8,10.5,136.75,136.75,0.7,1,47.38
15.144,1,2.14,0,0.2,20.72,1,27.5,-27.5,0.24,-0.48,1,0,0,0,0,0,8.555,0,0,13,1,0,1,0,20.28,14.7,0.242,14.3,88.8,95.3,5696,57,4,0,0,26.6,2,0,0,28.3,0,0,1.92,0,15.1,14.6,9.9,0,836,10.63,0,0,10.63,0.0,0,0,0,0,1,0,14.6,14.6,9.9,10.8,136.75,136.75,0.7,1,84.06
15.220,1,2.26,0,0.19,21.13,1,27.3,-27.3,0.24,-0.42,1,0,0,0,0,0,8.617,0,0,13,1,0,1,0,20.28,14.7,0.236,14.3,88.8,95.3,5668,56.8,4,0,0,26.6,2,0,0,28.3,0,0,2.29,0,14.7,14.5,9.9,0,836,11.45,0,0,11.45,0,0,0,0,0,1,0,14.5,14.5,9.2,10.5,136.75,136.75,0.7,1,69
15.296,1,2.18,0,0.2,16.34,1,27.3,-27.1,0.24,-0.6,1,0,0,0,0,0,8.672,0,0,13,1,0,1,0,20.28,14.7,0.236,14.3,88.8,95.3,5636,56.5,4,0,0,26.6,2,0,0,28.2,0,0,1.85,0,14.7,14.4,9.2,0,836.5,10.17,0,0,10.17,0.0,0,0,0,0,1,0,14.7,15.4,9.8,10.6,136.75,136.75,0.7,1,85.31
15.377,1,2.02,0,0.19,16.92,1,27,-27,0.24,-0.48,1,0,0,0,0,0,8.68,0,0,13,1,0,1,0,20.28,14.7,0.238,14.3,88.8,95.3,5636,56.4,4,0,0,26.6,2,0,0,28.2,0,0,2.25,0,14.8,14.6,9.8,0,836.5,11.12,0,0,11.12,-0.1,0,0,0,0,1,0,14.6,14.5,9.8,10.5,136.75,136.75,0.7,1,48.84
15.456,1,2.14,0,0.19,18.25,1,26.9,-26.9,0.24,-0.54,1,0,0,0,0,0,8.703,0,0,13,1,0,1,0,20.28,14.7,0.234,14.3,88.8,95.4,5612,56.1,4,0,0,26.6,2,0,0,28,0,0,1.91,0,14.6,14.5,9.8,0,836.5,10.05,0,0,10.05,0,0,0,0,0,1,0,14.5,14.5,9.3,10.5,136.75,136.75,0.7,1,80.75
15.532,1,1.96,0,0.18,15.97,1,26.8,-26.8,0.24,-0.54,1,0,0,0,0,0,8.727,0,0,13,1,0,1,0,20.28,14.7,0.234,14.3,88.8,95.4,5596,56,4,0,0,26.6,2,0,0,27.8,0,0,2.26,0,14.6,14.4,9.3,0,836.5,10.97,0,0,10.97,0,0,0,0,0,1,0,14.6,15.5,9.4,10.7,136.75,136.75,0.7,1,46.03
15.613,1,2.18,0,0.19,19.78,1,26.6,-26.6,0.23,-0.35,1,0,0,0,0,0,8.773,0,0,13,1,0,1,0,20.28,14.7,0.23,14.3,88.8,95.4,5560,55.7,4,0,0,26.6,2,0,0,27.8,0,0,2.03,0,14.3,14.4,9.4,0,836.5,10.34,0,0,10.34,0,0,0,0,0,1,0,14.7,14.5,10.1,10.7,136.75,136.75,0.7,1,86.94
15.688,1,1.94,0,0.19,18.09,1,26.4,-26.4,0.23,-0.55,1,0,0,0,0,0,8.805,0,0,13,1,0,1,0,20.28,14.7,0.232,14.4,88.9,95.5,5548,55.6,4,0,0,26.6,2,0,0,27.7,0,0,2.3,0,14.4,14.7,10.1,0,836.5,11.45,0,0,11.45,0.0,0,0,0,0,1,0,14.6,15.5,9.6,10.6,136.75,136.75,0.7,1,49.09
15.768,1,2.22,0,0.19,19.86,1,26.4,-26.4,0.23,-0.17,1,0,0,0,0,0,8.82,0,0,13,1,0,1,0,20.28,14.7,0.231,14.3,88.9,95.5,5528,55.5,4,0,0,26.6,2,0,0,27.7,0,0,2.04,0,14.4,14.5,9.6,0,837,10.6,0,0,10.6,0.0,0,0,0,0,1,0,14.6,15.5,10.1,10.7,136.75,136.75,0.7,1,88.63
15.845,1,1.96,0,0.19,12.8,1,26.1,-26.1,0.23,-0.38,1,0,0,0,0,0,8.914,0,0,13,1,0,1,0,20.28,14.7,0.23,14.3,88.9,95.6,5476,54.9,4,0,0,26.6,2,0,0,27.6,0,0,2.18,0,14.3,14.5,10.1,0,837,10.89,0,0,10.89,-0.1,0,0,0,0,1,0,14.5,14.6,9.7,10.5,136.75,136.75,0.7,1,60.69
15.922,1,2.24,0,0.19,21.17,1,25.9,-25.9,0.23,-0.5,1,0,0,0,0,0,8.953,0,0,13,1,0,1,0,20.28,14.7,0.223,14.4,88.8,95.6,5468,54.7,4,0,0,26.6,2,0,0,27.4,0,0,2.15,0,13.9,14.5,9.6,0,837,11.2,0,0,11.2,0.0,0,0,0,0,1,0,14.7,15.5,10.2,10.6,136.75,136.75,0.7,1,79.56
15.996,1,1.98,0,0.19,12.55,1,26,-26,0.23,-0.56,1,0,0,0,0,0,8.938,0,0,13,1,0,1,0,20.28,14.7,0.228,14.4,88.8,95.6,5472,54.8,4,0,0,26.6,2,0,0,27.4,0,0,1.92,0,14.2,14.6,10.2,0,837,10.08,0,0,10.08,-0.1,0,0,0,0,1,0,14.6,15.5,9.6,10.5,136.75,136.75,0.7,1,69.94
16.073,1,2.18,0,0.18,19.78,1,25.8,-25.8,0.23,-0.32,1,0,0,0,0,0,8.969,0,0,13,1,0,1,0,20.28,14.7,0.229,14.3,88.8,95.6,5440,54.6,4,0,0,26.6,2,0,0,27.3,0,0,2.22,0,14.3,14.4,9.6,0,837,10.69,0,0,10.69,0.0,0,0,0,0,1,0,14.6,14.6,10.2,10.6,136.75,136.75,0.7,1,61.22
16.148,1,2.16,0,0.19,17.42,1,25.6,-25.6,0.23,-0.53,1,0,0,0,0,0,9.031,0,0,13,1,0,1,0,20.28,14.7,0.227,14.3,88.8,95.6,5412,54.3,4,0,0,26.6,2,0,0,27.3,0,0,1.93,0,14.1,14.6,10.2,0,837,10.13,0,0,10.13,0,0,0,0,0,1,0,14.6,15.4,9.7,10.6,136.75,136.75,0.7,1,87
16.224,1,1.98,0,0.19,15.88,1,25.5,-25.5,0.23,-0.54,1,0,0,0,0,0,9.031,0,0,13,1,0,1,0,20.28,14.7,0.223,14.3,88.8,95.7,5408,54.1,4,0,0,26.6,2,0,0,27.2,0,0,2.21,0,13.9,14.6,9.8,0,837,10.97,0,0,10.97,0.0,0,0,0,0,1,0,14.6,14.5,10.3,10.5,136.75,136.75,0.7,1,56.28
16.303,1,2.24,0,0.19,20.19,1,25.4,-25.4,0.23,-0.42,1,0,0,0,0,0,9.078,0,0,13,1,0,1,0,20.28,14.7,0.229,14.4,88.8,95.8,5380,53.9,4,0,0,26.6,2,0,0,27,0,0,2.04,0,14.3,14.6,10.4,0,837.5,10.79,0,0,10.79,-0.1,0,0,0,0,1,0,14.6,15.4,9.8,10.6,136.75,136.75,0.7,1,89.44
16.382,1,1.92,0,0.19,12.96,1,25.3,-25.3,0.23,-0.45,1,0,0,0,0,0,9.102,0,0,13,1,0,1,0,20.28,14.7,0.222,14.3,88.8,95.8,5364,53.7,4,0,0,26.6,2,0,0,27,0,0,2.12,0,13.8,14.7,9.9,0,837.5,10.75,0,0,10.75,0.0,0,0,0,0,1,0,14.8,14.6,10.5,10.5,136.75,136.75,0.7,1,56.28
16.461,1,2.2,0,0.19,19.72,1,25.2,-25.2,0.22,-0.45,1,0,0,0,0,0,9.125,0,0,13,1,0,1,0,20.28,14.7,0.225,14.4,88.8,95.8,5352,53.6,4,0,0,26.6,2,0,0,26.9,0,0,2.08,0,14,14.8,10.5,0,837.5,10.72,0,0,10.72,0.0,0,0,0,0,1,0,14.6,15.4,9.9,10.6,136.75,136.75,0.7,1,81.63
16.541,1,1.92,0,0.19,13.02,1,25,-25,0.22,-0.27,1,0,0,0,0,0,9.148,0,0,13,1,0,1,0,20.28,14.7,0.219,14.3,88.8,95.8,5324,53.5,4,0,0,26.6,2,0,0,26.9,0,0,2,0,13.6,14.7,10,0,837.5,10.45,0,0,10.45,0.1,0,0,0,0,1,0,14.7,14.5,10.5,10.6,136.75,136.75,0.7,1,58.34
16.616,1,2.18,0,0.18,21.2,1,24.9,-24.9,0.22,-0.3,1,0,0,0,0,0,9.211,0,0,13,1,0,1,0,20.28,14.7,0.223,14.4,88.8,95.8,5300,53.1,4,0,0,26.6,2,0,0,26.8,0,0,2.21,0,13.9,14.8,10.5,0,837.5,10.99,0,0,10.99,0.0,0,0,0,0,1,0,14.7,15.4,10.6,10.7,136.75,136.75,0.7,1,72.81
16.696,1,2,0,0.2,16.17,1,24.8,-24.8,0.22,-0.33,1,0,0,0,0,0,9.234,0,0,13,1,0,1,0,20.28,14.7,0.217,14.3,88.8,95.9,5280,52.9,4,0,0,26.6,2,0,0,26.7,0,0,1.97,0,13.5,14.7,10,0,837.5,10.58,0,0,10.58,0.0,0,0,0,0,1,0,14.6,14.5,10,10.7,136.75,136.75,0.7,1,80.25
16.778,1,2.08,0,0.19,19.23,1,24.7,-24.7,0.22,-0.49,1,0,0,0,0,0,9.273,0,0,13,1,0,1,0,20.28,14.7,0.225,14.3,88.8,95.9,5268,52.7,4,0,0,26.6,2,0,0,26.7,0,0,2.22,0,14,14.5,9.9,0,838,11.25,0,0,11.25,0,0,0,0,0,1,0,14.7,15.4,10.1,10.8,136.75,136.75,0.7,1,62.44
16.858,1,2,0,0.19,13.05,1,24.6,-24.6,0.22,-0.34,1,0,0,0,0,0,9.305,0,0,13,1,0,1,0,20.28,14.7,0.229,14.3,88.8,95.9,5248,52.6,4,0,0,26.6,2,0,0,26.6,0,0,1.89,0,14.3,14.6,10,0,838,9.87,0,0,9.87,0.0,0,0,0,0,1,0,14.4,14.6,10.6,10.8,136.75,136.75,0.7,1,76.13
16.929,1,2.02,0,0.18,19.14,1,24.4,-24.4,0.22,-0.4,1,0,0,0,0,0,9.32,0,0,13,1,0,1,0,20.28,14.7,0.219,14.4,88.8,95.9,5232,52.3,4,0,0,26.6,2,0,0,26.5,0,0,2.16,0,13.6,14.3,10,0,838,10.59,0,0,10.59,0.0,0,0,0,0,1,0,14.6,14.6,10.5,10.8,136.75,136.75,0.7,1,55.94
17.009,1,2.12,0,0.18,17.63,1,24.3,-24.3,0.22,-0.28,1,0,0,0,0,0,9.391,0,0,13,1,0,1,0,20.28,14.7,0.218,14.3,88.8,95.9,5200,52.1,4,0,0,26.6,2,0,0,26.5,0,0,1.93,0,13.6,14.5,10.5,0,838,10.02,0,0,10.02,-0.1,0,0,0,0,1,0,14.4,15.5,10,10.9,136.75,136.75,0.7,1,87.25
17.089,1,2.02,0,0.18,14,1,24.2,-24.2,0.22,-0.59,1,0,0,0,0,0,9.406,0,0,13,1,0,1,0,20.28,14.7,0.22,14.3,88.8,95.9,5192,52,4,0,0,26.6,2,0,0,26.4,0,0,2.21,0,13.7,14.3,10,0,838,10.8,0,0,10.8,0.0,0,0,0,0,1,0,14.6,14.6,10.5,10.8,136.75,136.75,0.7,1,60.47
17.169,1,2.14,0,0.19,18.88,1,24.1,-24.1,0.22,-0.47,1,0,0,0,0,0,9.438,0,0,13,1,0,1,0,20.28,14.7,0.215,14.3,88.8,95.9,5168,51.9,4,0,0,26.6,2,0,0,26.4,0,0,2.01,0,13.4,14.5,10.5,0,838,10.79,0,0,10.79,0,0,0,0,0,1,0,14.6,15.5,10,10.8,136.75,136.75,0.7,1,88.75
17.249,1,1.98,0,0.19,13.41,1,24,-24,0.22,-0.28,1,0,0,0,0,0,9.523,0,0,13,1,0,1,0,20.28,14.7,0.215,14.4,88.8,95.9,5132,51.4,4,0,0,26.6,2,0,0,26.3,0,0,2.18,0,13.4,14.6,10.1,0,838,10.82,0,0,10.82,-0.1,0,0,0,0,1,0,14.4,14.6,10,10.8,136.75,136.75,0.7,1,59.16
17.331,1,2.12,0,0.19,18.98,1,23.9,-23.9,0.22,-0.41,1,0,0,0,0,0,9.539,0,0,13,1,0,1,0,20.28,14.7,0.212,14.3,88.8,95.9,5124,51.3,4,0,0,26.6,2,0,0,26.2,0,0,1.95,0,13.2,14.5,10,0,838.5,10.56,0,0,10.56,-0.1,0,0,0,0,1,0,14.7,15.5,10.6,10.7,136.75,136.75,0.7,1,86.88
17.409,1,1.88,0,0.19,13.47,1,23.8,-23.8,0.22,-0.38,1,0,0,0,0,0,9.555,0,0,13,1,0,1,0,20.28,14.7,0.212,14.3,88.8,95.9,5112,51.2,4,0,0,26.6,2,0,0,26.2,0,0,2.17,0,13.2,14.7,10.5,0,838.5,10.95,0,0,10.95,0.0,0,0,0,0,1,0,14.6,15.5,10,10.7,136.75,136.75,0.7,1,55.5
17.489,1,2.14,0,0.19,18.78,1,23.7,-23.7,0.21,-0.38,1,0,0,0,0,0,9.594,0,0,13,1,0,1,0,20.28,14.7,0.215,14.3,88.8,96,5084,51,4,0,0,26.6,2,0,0,26.1,0,0,1.99,0,13.4,14.5,10,0,838.5,10.37,0,0,10.37,0.0,0,0,0,0,1,0,14.8,14.7,10.6,10.6,136.75,136.75,0.7,1,87.75
17.569,1,1.86,0,0.19,12.44,1,23.7,-23.7,0.22,-0.19,1,0,0,0,0,0,9.641,0,0,13,1,0,1,0,20.28,14.7,0.214,14.4,88.8,96,5064,50.7,4,0,0,26.6,2,0,0,26,0,0,2.09,0,13.3,14.8,10.6,0,838.5,10.55,0,0,10.55,-0.1,0,0,0,0,1,0,14.9,15.5,10.3,10.6,136.75,136.75,0.7,1,54.81
17.651,1,2.16,0,0.18,17.92,1,23.6,-23.6,0.21,-0.38,1,0,0,0,0,0,9.68,0,0,13,1,0,1,0,20.28,14.7,0.218,14.3,88.8,96,5044,50.5,4,0,0,26.6,2,0,0,26,0,0,2.02,0,13.6,14.8,10.3,0,838.5,10.13,0,0,10.13,-0.1,0,0,0,0,1,0,14.7,14.6,11,10.6,136.75,136.75,0.7,1,94.5
17.730,1,1.88,0,0.19,12.27,1,23.5,-23.5,0.21,-0.41,1,0,0,0,0,0,9.695,0,0,13,1,0,1,0,20.28,14.7,0.21,14.3,88.8,96,5036,50.4,4,0,0,26.6,2,0,0,25.9,0,0,2.09,0,13.1,14.7,10.6,0,839,10.57,0,0,10.57,0,0,0,0,0,1,0,14.9,15.4,11.1,10.6,136.75,136.75,0.7,1,56.47
17.817,1,2.08,0,0.19,17.86,1,23.4,-23.4,0.21,-0.39,1,0,0,0,0,0,9.742,0,0,13,1,0,1,0,20.28,14.7,0.218,14.3,88.8,96,5012,50.3,4,0,0,26.6,2,0,0,25.9,0,0,2,0,13.6,14.9,11.2,0,839,10.23,0,0,10.23,-0.1,0,0,0,0,1,0,14.9,14.6,10.6,10.7,136.75,136.75,0.7,1,87.13
17.898,1,1.9,0,0.18,12.36,1,23.3,-23.3,0.22,-0.32,1,0,0,0,0,0,9.773,0,0,13,1,0,1,0,20.28,14.7,0.208,14.3,88.8,96.1,4988,49.9,4,0,0,26.6,2,0,0,25.8,0,0,2.09,0,12.9,14.9,10.6,0,839,10.3,0,0,10.3,0,0,0,0,0,1,0,15.2,14.6,10.9,10.7,136.75,136.75,0.7,1,54.47
17.983,1,2.04,0,0.18,16.98,1,23.3,-23.3,0.21,-0.26,1,0,0,0,0,0,9.813,0,0,13,1,0,1,0,20.28,14.7,0.216,14.3,88.8,96.1,4980,49.9,4,0,0,26.6,2,0,0,25.8,0,0,1.94,0,13.4,15.3,10.9,0,839.5,9.84,0,0,9.84,0,0,0,0,0,1,0,15.2,15.4,10.5,10.8,136.75,136.75,0.7,1,87.25
18.064,1,1.98,0,0.18,14.95,1,23.1,-23.1,0.21,-0.29,1,0,0,0,0,0,9.859,0,0,13,1,0,1,0,20.28,14.7,0.214,14.3,88.8,96.1,4944,49.7,4,0,0,26.6,2,0,0,25.8,0,0,2.13,0,13.3,15.2,10.5,0,839.5,10.45,0,0,10.45,0,0,0,0,0,1,0,15.5,14.6,11.1,10.9,136.75,136.75,0.7,1,56.13
18.149,1,1.92,0,0.18,12.99,1,23,-23,0.21,-0.16,1,0,0,0,0,0,9.914,0,0,13,1,0,1,0,20.28,14.7,0.215,14.3,88.7,96.1,4916,49.2,4,0,0,26.6,2,0,0,25.7,0,0,1.82,0,13.4,15.6,11.1,0,839.5,9.39,0,0,9.39,0,0,0,0,0,1,0,15.4,15.4,10.6,11.1,136.75,136.75,0.7,1,73.06
18.233,1,2.1,0,0.17,17.47,1,22.9,-22.9,0.21,-0.46,1,0,0,0,0,0,9.961,0,0,13,1,0,1,0,20.28,14.7,0.208,14.4,88.7,96.1,4904,49,4,0,0,26.6,2,0,0,25.6,0,0,2.09,0,12.9,15.5,10.5,0,840,10.13,0,0,10.13,0.0,0,0,0,0,1,0,15.6,14.5,10.9,11.2,136.75,136.75,0.7,1,74.56
18.313,1,1.86,0,0.18,11.84,1,22.9,-22.9,0.21,-0.46,1,0,0,0,0,0,9.984,0,0,13,1,0,1,0,20.28,14.7,0.214,14.3,88.7,96.1,4884,49,4,0,0,26.6,2,0,0,25.6,0,0,1.93,0,13.3,15.5,10.3,0,840,9.79,0,0,9.79,0.0,0,0,0,0,1,0,15.6,14.5,10.6,11.3,136.75,136.75,0.7,1,64.31
18.393,1,2.1,0,0.18,17.83,1,22.7,-22.7,0.21,-0.1,1,0,0,0,0,0,10.023,0,0,13,1,0,1,0,20.28,14.7,0.213,14.3,88.7,96.1,4852,48.8,4,0,0,26.6,2,0,0,25.5,0,0,2.06,0,13.3,15.6,10.6,0,840,10.04,0,0,10.04,0.0,0,0,0,0,1,0,15.6,15.4,10.1,11.4,136.75,136.75,0.7,1,79.38
18.478,1,1.78,0,0.18,11.94,1,22.7,-22.7,0.21,-0.33,1,0,0,0,0,0,10.094,0,0,13,1,0,1,0,20.28,14.7,0.216,14.3,88.7,96.1,4844,48.4,4,0,0,26.6,2,0,0,25.5,0,0,1.98,0,13.4,15.6,10,0,840.5,10.11,0,0,10.11,0.0,0,0,0,0,1,0,15.3,14.6,9.9,11.5,136.75,136.75,0.7,1,54.78
18.561,1,2,0,0.17,16.98,1,22.6,-22.6,0.21,-0.57,1,0,0,0,0,0,10.125,0,0,13,1,0,1,0,20.28,14.7,0.209,14.4,88.7,96.1,4824,48.4,4,0,0,26.6,2,0,0,25.5,0,0,1.96,0,13,15.4,10,0,840.5,9.83,0,0,9.83,0,0,0,0,0,1,0,15.6,14.7,10.4,11.6,136.75,136.75,0.7,1,81
