#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46340
#Ecu name: US BRZ Manual 2019 (ZA1JV00C00G)
#Ecu CALID: ZA1JV00C00G
#Ecu RaceROM version: 43600
#Ecu rom hash: C921E839
#Vin: JF1ZNAE12L9750683
Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (bar),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (mph),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Throttle Delta (°),FlexFuel AFR Adjustment (AFR),FlexFuel Ignition Advance (°),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD MAF Blend,SD Throttle Delta Multiplier,SD Volumetric Efficiency (%)
599.524,0,2.24,0,0.26,21.44,1,37.3,-25.9,0.27,-0.84,1,0,0,0,0,0,8.883,70.69,0,13,1,0,1,0,20.28,14.7,0.265,14.2,88.9,99.3,5452,54.5,4,0,3.1,28.6,2,0,0,40.1,0,0,2.15,0.2,16.4,11,13.4,0,856,15.13,0,15.13,0.0,0,0,0,0,0,0,11.4,12.7,11.7,11.7,104.19,104.19,0.74,1,82
599.591,0,2.02,0,0.24,19.2,1,33.6,-25.8,0.26,-0.82,1,0,0,0,0,0,8.969,70.69,0,13,1,0,1,0,20.28,14.7,0.257,14.2,88.9,99.3,5436,54.4,4,0,2.8,26.6,2,0,0,40.2,0,0,2.22,0,16,11.7,11.3,0,856.5,14.59,0,14.59,0.1,0,0,0,0,0,0,11.9,13.2,10.7,11.4,104.19,104.19,0.74,1,69.69
599.663,0,2.14,0,0.22,18.98,1,29.9,-25.5,0.25,-0.74,1,0,0,0,0,0,9.078,70.69,0,13,1,0,1,0,20.28,14.7,0.246,14.1,88.9,99.3,5376,53.8,4,0,2.4,26.6,2,0,0,40.2,0,0,2.21,0,15.3,12.2,10.3,0,856.5,13.57,0,13.57,0.0,0,0,0,0,0,0,12.4,12.8,9.8,11,104.19,104.19,0.74,1,65.19
599.736,0,2.24,0,0.21,19.94,1,27.7,-25,0.25,-0.54,1,0,0,0,0,0,9.203,70.69,0,13,1,0,1,0,20.28,14.7,0.246,14.2,88.9,99.3,5316,53.3,4,0,2,26.6,2,0,0,40.2,0,0,2.09,0,15.3,12.5,9.4,0,857,12.79,0,12.79,0.0,0,0,0,0,0,0,13.1,13.2,9.3,10.8,104.19,104.19,0.74,1,92.69
599.806,0,2.08,0,0.22,16.86,1,28.3,-24.8,0.24,-0.36,1,0,0,0,0,0,9.25,70.69,0,13,1,0,1,0,20.28,14.7,0.239,14.2,88.9,99.3,5272,53,4,0,1.6,26.6,2,0,0,40.2,0,0,2.08,0,14.9,13,9,0,857,12.96,0,12.96,0,0,0,0,0,0,0,13.5,13.6,8.6,10.7,104.19,104.19,0.74,1,78.88
599.879,0,2.1,0,0.21,17.63,1,27,-24.4,0.24,-0.46,1,0,0,0,0,0,9.297,70.69,0,13,1,0,1,0,20.28,14.7,0.237,14.2,88.9,99.3,5212,52.4,4,0,1.2,26.6,2,0,0,40.2,0,0,2.24,0,14.7,13.7,8.4,0,857.5,13.24,0,13.24,0.0,0,0,0,0,0,0,13.9,13.9,8.2,10.7,104.19,104.19,0.74,1,70.88
599.944,0,2.26,0,0.22,19.89,1,27.4,-24.1,0.24,-0.56,1,0,0,0,0,0,9.461,70.69,0,13,1,0,1,0,20.28,14.7,0.237,14.1,88.9,99.3,5156,51.9,4,0,0.9,26.6,2,0,0,40.2,0,0,2.14,0,14.7,14.1,8.2,0,857.5,13.14,0,13.14,0,0,0,0,0,0,0,14.4,13.9,8.2,10.5,104.19,104.19,0.74,1,94.56
600.017,0,2.12,0,0.22,17.97,1,28.4,-23.9,0.24,-0.59,1,0,0,0,0,0,9.523,70.69,0,13,1,0,1,0,20.28,14.7,0.237,14.1,88.9,99.3,5112,51.4,4,0,0.5,26.6,2,0,0,40.1,0,0,2.07,0,14.7,14.3,8.3,0,857.5,12.99,0,12.99,0,0,0,0,0,0,0,14.6,13.8,8.5,10.6,104.19,104.19,0.74,1,87.56
600.087,0,2.04,0,0.22,17.19,1,27.8,-23.7,0.23,-0.85,1,0,0,0,0,0,9.641,70.69,0,13,1,0,1,0,20.28,14.7,0.229,14.1,88.9,99.3,5080,51,4,0,0.2,26.6,2,0,0,40.1,0,0,2.2,0,14.3,14.5,8.6,0,858,13.27,0,13.27,0.0,0,0,0,0,0,0,14.7,13.8,8.9,10.7,104.19,104.19,0.74,1,69.75
600.157,0,2.18,0,0.22,20.05,1,26.5,-23.6,0.23,-0.6,1,0,0,0,0,0,9.68,70.69,0,13,1,0,1,0,20.28,14.7,0.233,14.2,89,99.3,5048,50.8,4,0,0.0,26.6,2,0,0,40.1,0,0,2.14,0,14.5,14.5,8.9,0,858,12.89,0,12.89,0,0,0,0,0,0,0,14.6,13.9,9.1,10.8,104.19,104.19,0.74,1,84.88
600.224,0,2.1,0,0.21,17.19,1,26.2,-23.4,0.23,-0.54,1,0,0,0,0,0,9.727,70.69,0,13,1,0,1,0,20.28,14.7,0.23,14.1,89,99.4,4988,50,4,0,-0.6,26.6,2,0,0,40,0,0,2,0,14.3,14.4,9.3,0,858,12.11,0,12.11,0,0,0,0,0,0,0,14.4,14,9,10.8,104.19,104.19,0.74,1,88.38
600.296,0,1.92,0,0.21,13.89,1,25,-23.1,0.23,-0.29,1,0,0,0,0,0,9.883,70.69,0,13,1,0,1,0,20.28,14.7,0.228,14.1,89,99.4,4936,49.4,4,0,-0.8,26.6,2,0,0,40,0,0,2.1,0,14.2,14.5,9.2,0,858,12.12,0,12.12,-0.1,0,0,0,0,0,0,14.6,14.1,9.4,10.9,104.19,104.19,0.74,1,62.84
600.364,0,2.06,0,0.2,18.48,1,22.9,-22.9,0.23,-0.26,1,0,0,0,0,0,9.961,70.69,0,13,1,0,1,0,20.28,14.7,0.231,14.2,89.1,99.4,4888,48.9,4,0,-1,26.6,2,0,0,39.9,0,0,2.15,0,14.4,14.5,9.5,0,858.5,12.07,0,12.07,-0.1,0,0,0,0,0,0,14.6,14.9,9.7,11,104.19,104.19,0.74,1,68.75
600.434,0,2.1,0,0.2,17.23,1,22.7,-22.7,0.23,-0.86,1,0,0,0,0,0,10.078,70.69,0,13,1,0,1,0,20.28,14.7,0.222,14.2,89.1,99.4,4840,48.5,4,0,-1.2,26.6,2,0,0,39.9,0,0,1.99,0,13.8,14.9,9.8,0,858.5,11.45,0,11.45,0.0,0,0,0,0,0,0,14.9,15,10.3,11.2,104.19,104.19,0.74,1,87.19
600.504,0,1.92,0,0.2,13.49,1,22.6,-22.6,0.23,-0.66,1,0,0,0,0,0,10.125,70.69,0,13,1,0,1,0,20.28,14.7,0.233,14.2,89.1,99.4,4824,48.3,4,0,-1.4,26.6,2,0,0,39.8,0,0,1.97,0,14.5,14.9,10.3,0,858.5,11.34,0,11.34,0.0,0,0,0,0,0,0,14.8,14.2,10.3,11.5,104.19,104.19,0.74,1,67.88
600.575,0,1.94,0,0.19,13.8,1,22.5,-22.5,0.22,-0.67,1,0,0,0,0,0,10.141,70.69,0,13,1,0,1,0,20.28,14.7,0.229,14.2,89.1,99.4,4804,48.2,4,0,-1.6,26.6,2,0,0,39.8,0,0,2.1,0,14.3,14.8,10.4,0,858.5,11.25,0,11.25,0.0,0,0,0,0,0,0,14.7,14.3,9.9,11.4,104.19,104.19,0.74,1,61.09
600.647,0,2.1,0,0.19,16.83,1,22.3,-22.3,0.22,-0.57,1,0,0,0,0,0,10.258,70.69,0,13,1,0,1,0,20.28,14.7,0.226,14.2,89.1,99.4,4760,47.8,4,0,-1.8,26.6,2,0,0,39.7,0,0,2.02,0,14.1,14.7,9.9,0,859,10.89,0,10.89,0.0,0,0,0,0,0,0,14.7,14.3,9.8,11.6,104.19,104.19,0.74,1,88.44
600.716,0,1.94,0,0.19,12.07,1,22,-22,0.23,-0.51,1,0,0,0,0,0,10.313,70.69,0,13,1,0,1,0,20.28,14.7,0.221,14.2,89.1,99.4,4720,47.4,4,0,-1.9,26.6,2,0,0,39.7,0,0,1.88,0,13.7,14.7,9.9,0,859,10.42,0,10.42,-0.1,0,0,0,0,0,0,14.6,14.9,9.9,11.8,104.19,104.19,0.74,1,72.81
600.791,0,1.9,0,0.18,13.05,1,21.8,-21.8,0.22,-0.61,1,0,0,0,0,0,10.406,70.69,0,13,1,0,1,0,20.28,14.7,0.219,14.2,89.1,99.4,4692,47.2,4,0,-2.1,26.6,2,0,0,39.5,0,0,2.05,0,13.6,14.8,9.8,0,859,10.48,0,10.48,0.0,0,0,0,0,0,0,14.5,14.6,9.8,11.8,104.19,104.19,0.74,1,55.28
600.864,0,2.06,0,0.18,16.05,1,21.5,-21.5,0.23,-0.34,1,0,0,0,0,0,10.469,70.69,0,13,1,0,1,0,20.28,14.7,0.224,14.2,89.1,99.4,4652,46.8,4,0,-2.2,26.6,2,0,0,39.5,0,0,1.98,0,13.9,14.4,10.3,0,859.5,10.34,0,10.34,0,0,0,0,0,0,0,14.1,14.2,10.3,11.8,104.19,104.19,0.74,1,87.5
600.935,0,1.9,0,0.18,11.72,1,21.4,-21.4,0.23,-0.83,1,0,0,0,0,0,10.547,70.69,0,13,1,0,1,0,20.28,14.7,0.231,14.2,89.2,99.4,4636,46.4,4,0,-4.4,26.6,2,0,0,39.4,0,0,1.94,0,14.4,14.1,10.3,0,859.5,10.3,0,10.3,0.0,0,0,0,0,0,0,13.8,13.2,10.3,11.6,104.19,104.19,0.74,1,64.56
601.007,0,2.08,0,0.18,14.62,1,21.4,-21.4,0.24,-0.69,1,0,0,0,0,0,10.547,70.69,0,13,1,0,1,1.7,20.28,14.7,0.235,14.2,89.2,99.4,4640,46.4,4,0,-4.4,26.6,2,0,0,39.3,0,0,2.09,0,14.6,13.5,9.9,0,859.5,10.72,0,10.72,0.3,0,0,0,0,0,0,13.4,13,9.9,11.5,104.19,104.19,0.74,1,65.13
601.076,0,2.34,0,0.2,21.13,1,21.4,9.7,0.26,-1.04,1,0,0,0,0,0,10.547,70.69,0,13,1,0,1,2.2,20.28,14.7,0.262,14.2,89.2,99.4,4648,46.4,4,0,-4.4,27.5,2,0.733,0,39.3,0,0,2.21,2.3,16.3,13.8,9.7,0,859.5,13.17,0,13.17,0.1,0,0,0,0,0,0,14.9,15.8,9.4,11.2,104.19,104.19,0.74,1,93.88
601.150,0,2.44,0,0.25,25.56,1,33.2,14.3,0.3,-0.14,1,0,0,0,0,0,9.453,70.69,0,29,1,0,1,2.1,20.28,14.7,0.307,14.2,89.3,99.4,4680,46.7,4,0,-4.1,30.6,2,1.076,0,39.2,0,0,2.44,3.6,19.1,15.8,9.8,0,859.5,16.73,0,16.73,-0.1,0,0,0,0,0,0,18.1,20.6,9.5,10.8,104.19,104.19,0.74,1,90.31
601.221,0,2.38,0,0.3,26.52,1,46.3,10.1,0.34,0,1,0,0,0,0,0,9.211,70.69,0,29,1,0,1,1.9,20.28,14.7,0.342,14.2,89.3,99.4,4680,46.8,4,0,-3.8,33.1,2,1.571,0,39.2,0,0,2.44,2.7,21.3,19.4,9.4,0,859.5,18.48,0,18.48,-0.2,0,0,0,0,0,0,21.5,23.3,9.3,10.5,104.19,104.19,0.74,1,86.25
601.290,0,2.18,0,0.32,22.89,1,49.4,0,0.32,0.59,1,0,0,0,0,0,8.727,70.69,0,29,1,0,1,0,19.97,14.7,0.335,14.1,89.3,99.4,4668,46.9,4,0,-3.6,35.4,2,1.563,0,39,0,0,2.29,1.5,20.8,21.7,9.2,0,859.5,17.69,0,17.69,-0.2,0,0,0,0,0,0,22.5,24.1,8.8,10.4,104.19,104.19,0.74,1,78.5
601.363,0,2.18,0,0.29,19.86,1,44.7,-21.4,0.29,-0.03,1,0,0,0,0,0,8.781,70.69,0,29,1,0,1,0,17.67,14.7,0.3,14.1,89.3,99.4,4616,46.6,4,0,-3.3,36.5,2,0,0,39,0,0,2.18,1,18.6,20.9,9,0,860,16.45,0,16.45,0,0,0,0,0,0,0,15,18.4,9.3,10.8,104.19,104.19,0.74,1,79.5
601.439,0,2.04,0,0.27,18.55,1,39.5,-20.9,0.28,-0.31,1,0,0,0,0,0,10.367,70.69,0,29,1,0,1,0,15.48,14.7,0.283,14.2,89.3,99.4,4548,46,4,0,-1.2,34.8,2,0,0,38.9,0,0,2.09,1,17.6,12.3,9.4,0,860,15.33,0,15.33,-0.1,0,0,0,0,0,0,10.2,10.7,9.5,11,104.19,104.19,0.74,1,73.88
601.510,0,2.08,0,0.25,17.03,1,33.4,-20.8,0.28,0.07,1,0,0,0,0,0,10.656,70.69,0,13,1,0,1,0,15.83,14.7,0.282,14.2,89.4,99.4,4560,45.6,4,0,-1.2,30.5,2,0,0,38.8,0,0,2.09,0.6,17.5,9.8,10,0,860.5,14.47,0,14.47,-0.1,0,0,0,0,0,0,9.9,8.8,10,10.8,104.19,104.19,0.74,1,69.69
601.585,0,1.98,0,0.23,14.95,1,29.3,-21.2,0.27,-0.45,1,0,0,0,0,0,10.625,70.69,0,13,1,0,1,0,19.31,14.7,0.271,14.1,89.4,99.4,4612,46.1,4,0,-1.2,28.1,2,0,0,38.8,0,0,2.01,0.4,16.8,10,9.9,0,860.5,13.56,0,13.56,0.0,0,0,0,0,0,0,10.5,9.2,9.9,10.7,104.19,104.19,0.74,1,63.28
601.663,0,1.98,0,0.21,14.91,1,24.8,-21,0.26,0.25,1,0,0,0,0,0,10.617,70.69,0,13,1,0,1,0,20.28,14.7,0.266,14.1,89.4,99.4,4568,45.9,4,0,-1.2,26.6,2,0,0,38.8,0,0,1.98,0.2,16.5,10.4,9.9,0,860.5,12.2,0,12.2,0,0,0,0,0,0,0,11.2,9.8,9.8,10.6,104.19,104.19,0.74,1,64.81
601.743,0,1.8,0,0.19,11.6,1,20.7,-20.7,0.26,-0.14,1,0,0,0,0,0,10.742,70.69,0,13,1,0,1,0,20.28,14.7,0.262,14.2,89.4,99.4,4528,45.4,4,0,-1.3,26.6,2,0,0,38.8,0,0,1.89,0,16.3,11.2,9.8,0,861,10.91,0,10.91,0,0,0,0,0,0,0,11.7,10.5,9.8,10.5,104.19,104.19,0.74,1,50.03
601.817,0,2.04,0,0.18,14.88,1,20.7,-20.7,0.25,-0.67,1,0,0,0,0,0,10.797,70.69,0,13,1,0,1,0,20.28,14.7,0.261,14.3,89.4,99.4,4528,45.2,4,0,-1.4,26.6,2,0,0,38.7,0,0,1.98,0,16.2,11.5,9.6,0,861,10.66,0,10.66,0.0,0,0,0,0,0,0,11.5,10.9,9.2,10.4,104.19,104.19,0.74,1,62.84
601.892,0,1.92,0,0.18,12.74,1,20.5,-20.5,0.26,-0.53,1,0,0,0,0,0,10.836,70.69,0,13,1,0,1,0,20.28,14.7,0.261,14.2,89.4,99.4,4508,45.3,4,0,-1.6,26.6,2,0,0,38.7,0,0,1.85,0,16.2,11.6,9.3,0,861.5,10.32,0,10.32,0.0,0,0,0,0,0,0,11.6,12,9.2,10.4,104.19,104.19,0.74,1,61.59
601.968,0,1.92,0,0.18,12.02,1,20.4,-20.4,0.26,-0.64,1,0,0,0,0,0,10.891,70.69,0,13,1,0,1,0,20.28,14.7,0.257,14.2,89.4,99.4,4492,44.9,4,0,-2,26.6,2,0,0,38.6,0,0,2.01,0,16,11.9,9.2,0,861.5,10.55,0,10.55,0.0,0,0,0,0,0,0,11.7,12.1,9.1,10.3,104.19,104.19,0.74,1,54.38
602.042,0,2.02,0,0.18,16.09,1,20.5,-20.5,0.26,-0.93,1,0,0,0,0,0,10.852,70.69,0,13,1,0,1,0,20.28,14.7,0.262,14.2,89.4,99.4,4508,45,4,0,-2.1,26.6,2,0,0,38.5,0,0,1.93,0,16.3,11.9,9.6,0,861.5,10.8,0,10.8,0.1,0,0,0,0,0,0,11.8,12,9.6,10.3,104.19,104.19,0.74,1,66.06
602.121,0,1.82,0,0.18,12.15,1,20.5,-20.5,0.26,-0.61,1,0,0,0,0,0,10.844,70.69,0,13,1,1,2,0,20.28,14.7,0.252,14.2,89.4,99.4,4496,45.1,4,0,-2.2,26.6,2,0,0,38.5,0,0,1.92,0,15.7,11.9,9.6,0,861.5,10.49,0,10.49,0,0,0,0,0,0,0,11.8,12,9.8,10.4,104.19,104.19,0.74,1,54.66
602.199,0,2,0,0.18,14.03,1,19.8,-19.8,0.26,0.14,1,0,0,0,0,0,11.094,70.69,0,13,1,1,2,0,20.28,14.7,0.264,14.2,89.5,99.5,4372,44.6,4,0,-2.4,26.6,2,0,0,38.4,0,0,1.98,0,16.4,11.7,9.8,0,862,10.06,0,10.06,0.0,0,0,0,0,0,0,11.4,11,9.8,10.4,104.19,104.19,0.74,1,66.5
602.277,0,1.8,0,0.18,10.81,1,19.3,-19.2,0.26,0.54,1,0,0,0,0,0,11.906,70.69,0,13,1,1,2,0,20.28,14.7,0.255,14.2,89.5,99.5,4236,43.3,4,0,-4.4,11.4,2,0,0,38.4,0,0,1.81,0,15.9,11.2,9.5,0,862,9.71,0,9.71,-0.1,0,0,0,0,0,0,11,11.7,9.5,10.4,104.19,104.19,0.74,1,55.34
602.355,0,1.94,0,0.18,12.49,1,18.8,-18.6,0.26,0.14,1,0,0,0,0,0,12.406,70.69,0,13,1,1,2,0,20.28,14.7,0.261,14.2,89.5,99.4,4096,41.2,4,0,-4.4,11.4,2,0,0,38.3,0,0,1.96,0,16.2,10.9,9.4,0,862,9.72,0,9.72,0.0,0,0,0,0,0,0,10.6,11.2,9.9,10.5,104.19,104.19,0.74,1,59.41
602.430,0,1.8,0,0.18,10.91,1,18.5,-18.2,0.26,-0.04,1,0,0,0,0,0,12.672,71.25,0,13,1,1,2,0,20.28,14.7,0.266,14.2,89.5,99.5,3968,40.1,4,0,-4.4,26.6,2,0,0,38.3,0,0,1.76,0,16.5,10.6,9.8,0,862,9.6,0,9.6,0.0,0,0,0,0,0,0,10.4,10.2,9.4,10.6,104.19,104.19,0.74,1,61.28
602.504,0,1.78,0,0.18,10.78,1,19.2,-17.9,0.26,-0.18,1,0,0,0,0,0,12.563,71.25,0,13,1,1,2,0,20.28,14.7,0.255,14.2,89.5,99.5,3844,38.9,4,0,-4.4,26.6,2,0,0,38.3,0,0,1.9,0,15.9,10.3,9.5,0,862,9.96,0,9.96,-0.1,0,0,0,0,0,0,10.4,10,9.9,10.6,104.19,104.19,0.74,1,52.59
602.584,0,2.64,0,0.18,16.09,1,20,99.4,0.27,0.14,1,0,0,0,0,0,12.859,70.38,0,13,1,1,2,15.7,20.28,14.7,0.259,14.1,89.5,99.5,3650,37.9,4,0,-4.4,26.6,2,0.935,0,38.2,0,0,2.24,7.9,16.1,10.3,9.5,0,862,19.59,0,19.59,-0.2,0,0,0,0,0,0,11.3,11.1,9.4,10.7,104.19,104.19,0.74,1,109.81
602.665,0,2.12,0,0.32,27.64,1,49.9,-17.4,0.48,0.32,1,0,0,0,0,0,12.805,71.5,0,29,1,1,2,0,20.28,14.7,0.401,14.1,89.5,99.5,3500,36,4,0,-4.2,4.1,2,2.082,0,38.2,0,0,2.35,1.7,24.9,12.2,9.6,0,861.5,19.06,0,19.06,-0.8,0,0,0,0,0,0,13.2,13.8,9.7,10.4,104.19,104.19,0.74,1,71.75
602.743,0,1.88,0,0.34,14.16,1,55.9,-17.4,0.38,0.18,1,0,0,0,0,0,14.281,71.19,0,29,1,1,2,0,16.3,14.7,0.367,14.2,89.6,99.5,3512,35.2,4,0,-4.4,17.8,2,0,0,38.1,0,0,1.98,0.5,22.8,13.1,9.3,0,861.5,17.5,0,17.5,0,0,0,0,0,0,0,12.1,13,9.6,10.3,104.19,104.19,0.74,1,53.5
602.824,0,1.76,0,0.28,11.17,1,41.3,-17.3,0.32,0.14,1,0,0,0,0,0,14.438,71.44,0,13,1,1,2,0,13.99,14.7,0.33,14.2,89.6,99.5,3452,34.7,4,0,-4.4,17,2,0,0,37.9,0,0,1.83,0.4,20.5,11.1,9.6,0,862,15.05,0,15.05,-0.2,0,0,0,0,0,0,9,10.3,8.9,10,104.19,104.19,0.74,1,53.56
602.904,0,1.7,0,0.24,9.76,1,30.6,-17.3,0.29,-0.4,1,0,0,0,0,0,14.609,71.19,0,13,1,1,2,0,15.48,14.7,0.293,14.1,89.6,99.5,3466,34.4,4,0,-4.4,17,2,0,0,37.9,0,0,1.74,0,18.2,8.9,9.3,0,862,12.7,0,12.7,0.0,0,0,0,0,0,0,8.2,7.4,8.6,9.6,104.19,104.19,0.74,1,50.28
602.984,0,1.7,0,0.2,8.63,1,21.7,-17.4,0.26,-0.51,1,0,0,0,0,0,14.43,71.25,0,13,1,1,2,0,20.28,14.7,0.275,14.1,89.6,99.5,3520,34.9,4,0,-4.4,17,2,0,0,37.8,0,0,1.69,0,17.1,8,8.6,0,862,10.39,0,10.39,0,0,0,0,0,0,0,8.2,7,8.8,9.4,104.19,104.19,0.74,1,52.47
603.064,0,1.7,0,0.18,9.02,1,20.5,-17.3,0.25,-0.07,1,0,0,0,0,0,14.453,71.13,0,13,1,1,2,0,20.28,14.7,0.252,14.2,89.6,99.6,3472,34.8,4,0,-4.4,17,2,0,0,37.7,0,0,1.69,0,15.6,8.1,8.4,0,862.5,9.61,0,9.61,-0.1,0,0,0,0,0,0,8.2,7.5,8.3,9.2,104.19,104.19,0.74,1,55.13
603.144,0,1.72,0,0.16,9.16,1,19.9,-17.3,0.25,-0.26,1,0,0,0,0,0,14.586,71.25,0,13,1,1,2,0,20.28,14.7,0.253,14.2,89.6,99.6,3458,34.5,4,0,-4.4,17,2,0,0,37.7,0,0,1.72,0,15.7,8.3,8.6,0,862.5,9.32,0,9.32,0.0,0,0,0,0,0,0,8.2,6.9,8.2,9.1,104.19,104.19,0.74,1,56.44
603.224,0,1.7,0,0.16,8.6,1,19.9,-17.3,0.25,-0.4,1,0,0,0,0,0,14.539,71.13,0,13,1,1,2,0,20.28,14.7,0.245,14.2,89.6,99.6,3464,34.6,4,0,-4.4,17,2,0,0,37.7,0,0,1.7,0,15.3,8.4,8.2,0,862.5,9.21,0,9.21,0.0,0,0,0,0,0,0,8.4,6.9,8.5,8.9,104.19,104.19,0.74,1,55.19
603.306,0,1.7,0,0.16,9.18,1,19.8,-17.3,0.25,-0.18,1,0,0,0,0,0,14.609,71.38,0,13,1,1,2,0,20.28,14.7,0.257,14.1,89.6,99.6,3442,34.6,4,0,-4.4,17,2,0,0,37.7,0,0,1.71,0,15.9,8.3,8.1,0,863,9.31,0,9.31,0,0,0,0,0,0,0,8.4,7.4,8.1,8.8,104.19,104.19,0.74,1,54.09
603.385,0,1.72,0,0.16,9.02,1,19.7,-17.3,0.25,-0.4,1,0,0,0,0,0,14.656,71.13,0,13,1,1,2,0,20.28,14.7,0.247,14.2,89.7,99.6,3434,34.4,4,0,-4.4,17,2,0,0,37.6,0,0,1.72,0,15.4,8.4,8.4,0,863,9.29,0,9.29,0,0,0,0,0,0,0,8.3,6.8,7.9,8.6,104.19,104.19,0.74,1,58.59
603.463,0,1.72,0,0.16,9.52,1,19.8,-17.3,0.25,-0.41,1,0,0,0,0,0,14.672,71.19,0,13,1,1,2,0,20.28,14.7,0.255,14.2,89.7,99.6,3428,34.3,4,0,-4.4,17,2,0,0,37.6,0,0,1.72,0,15.9,8.4,8.3,0,863,9.39,0,9.39,0.0,0,0,0,0,0,0,8.2,6.8,8.2,8.4,104.19,104.19,0.74,1,59.06
603.543,0,1.7,0,0.17,9.68,1,19.9,-17.3,0.25,-0.22,1,0,0,0,0,0,14.695,71.5,0,13,1,1,2,0,20.28,14.7,0.257,14.2,89.7,99.6,3414,34.2,4,0,-4.4,17,2,0,0,37.6,0,0,1.73,0,15.9,8.3,7.8,0,863,9.52,0,9.52,0.0,0,0,0,0,0,0,8.3,7.2,8.1,8.2,104.19,104.19,0.74,1,54.66
603.625,0,1.72,0,0.16,9.29,1,19.8,-17.3,0.25,-0.26,1,0,0,0,0,0,14.766,70.75,0,13,1,1,2,0,20.28,14.7,0.245,14.1,89.8,99.6,3404,34.1,4,0,-4.4,17,2,0,0,37.5,0,0,1.72,0,15.3,8.1,8.1,0,863,9.43,0,9.43,0.0,0,0,0,0,0,0,8,7.2,7.6,8,104.19,104.19,0.74,1,58.5
603.704,0,1.7,0,0.16,8.91,1,19.7,-17.3,0.25,-0.41,1,0,0,0,0,0,14.813,71.25,0,13,1,1,2,0,20.28,14.7,0.253,14.2,89.8,99.6,3394,34,4,0,-4.4,17,2,0,0,37.4,0,0,1.73,0,15.7,8,7.9,0,863,9.41,0,9.41,0.0,0,0,0,0,0,0,7.7,6.5,7.5,7.8,104.19,104.19,0.74,1,56.13
603.784,0,1.7,0,0.16,8.85,1,19.7,-17.2,0.25,-0.41,1,0,0,0,0,0,14.844,71.13,0,13,1,1,2,0,20.28,14.7,0.253,14.2,89.8,99.6,3388,33.9,4,0,-4.4,26.6,2,0,0,37.4,0,0,1.72,0,15.7,7.9,7.3,0,863,9.38,0,9.38,0,0,0,0,0,0,0,7.8,6.3,7.7,7.8,104.19,104.19,0.74,1,57.84
603.864,0,1.68,0,0.16,9.13,1,19.7,-17.2,0.25,-0.49,1,0,0,0,0,0,14.375,70.75,0,13,1,1,2,0,20.28,14.7,0.247,14.1,89.8,99.6,3386,33.9,4,0,-4.4,26.6,2,0,0,37.4,0,0,1.71,0,15.4,7.6,7.3,0,863,9.35,0,9.35,0.0,0,0,0,0,0,0,7.8,6.8,7.6,7.6,104.19,104.19,0.74,1,55.16
603.944,0,1.7,0,0.16,8.44,1,19.6,-17.2,0.25,-0.08,1,0,0,0,0,0,14.453,71.19,0,13,1,1,2,0,20.28,14.7,0.25,14.1,89.8,99.6,3366,33.8,4,0,-4.4,26.6,2,0,0,37.4,0,0,1.7,0,15.6,7.6,7.6,0,863,9.31,0,9.31,0,0,0,0,0,0,0,7.4,6.6,7.2,7.6,104.19,104.19,0.74,1,55.5
604.019,0,1.72,0,0.16,9.18,1,19.6,-17.2,0.25,-0.3,1,0,0,0,0,0,14.477,71.19,0,13,1,1,2,0,20.28,14.7,0.259,14.2,89.8,99.6,3358,33.6,4,0,-4.4,26.6,2,0,0,37.4,0,0,1.7,0,16.1,7.5,7.6,0,863,9.36,0,9.36,0,0,0,0,0,0,0,7.3,6.6,7.1,7.4,104.19,104.19,0.74,1,56.44
