﻿Time,n_fast,tps_av_1,bop_sp_disp_bas,psrr_w,fac_1_put_ad,fac_2_put_ad,fac_bpa_put_ctl,Eng_tqCkAct_VW,fac_pow_put_ctl_i_rgl_stat,fac_pow_put_ctl_i_rgl_step,fac_pow_put_ctl_p_d_rgl_stat,fac_pow_put_ctl_p_d_rgl_step,fup_sae,iga_bas_cor_cbk_sel[0][0],iga_bas_cor_vvl_h_mv,iga_igc_mv_sel_mon2[1],iga_cyl_knk_max,iga_cyl_knk_fast[0],iga_cyl_knk_fast[1],iga_cyl_knk_fast[2],iga_cyl_knk_fast[3],prist_w,prsoll_w,fac_afu_ratio_eru_ini,fac_mff_mpl_inj_hom_mpi_sae,fac_lam_ad_out_fmsp[0],fac_lam_ad_sae[0],fac_lam_lim_sae[0],ti_act_swi_mpi[0],ti_act_swi_mpi[1],ti_act_swi_mpi[2],ti_act_swi_mpi[3],ti_max_hpdi_mdl_cmb,tqi_pow_max_bas_cmb,pwm_wg_bas,pwm_wg_opl,tcylh_out_tm,tia,lamb_bas[0],lamb_lsl_sae[0]
13283,4743,8.41,456.63,416.48,1.04504,0,99.998,-32.4,15.424,9.833,28.384,37.021,9850,32.25,32.25,-9.375,-8.25,0,0,0,0,9.8395,9.8395,0,0,0,0,0,0.832,0.832,0.832,0.832,0.28,600,0,0,85.5,27.75,0.9971,1.99997
13333,4694,8.614,456.63,415.78,1.11615,0,99.998,-32.3,15.747,11.099,28.424,37.323,9870,31.875,31.875,60,-8.25,0,0,0,0,9.8575,9.8575,0,0,0,0,0,0.82,0.82,0.82,0.82,0.28,600,0,0,85.5,27.75,0.9971,1.99997
13383,4651,8.41,451.57,408.44,1.19,0,99.998,-32.3,15.286,9.714,28.464,37.057,9900,32.25,32.25,45,-8.25,0,0,0,0,9.877,9.8855,0,0,0,0,0,0.832,0.832,0.832,0.832,0.28,600,0,0,85.5,27.75,0.998,1.99997
13432,4633,8.614,451.57,413.91,1.25995,0,99.998,-32.2,15.439,10.4,28.503,37.228,9900,32.625,32.625,45,-8.25,0,0,0,0,9.8975,9.891,0,0,0,0,0,0.82,0.82,0.82,0.82,0.28,600,0,0,85.5,27.75,0.9971,1.99997
13487,4638,8.819,447.34,413.98,1.32867,0,99.998,-32.2,15.735,11.575,28.549,37.491,9920,32.625,32.625,58.125,-8.25,0,0,0,0,9.9025,9.9025,0,0,0,0,0,0.832,0.832,0.832,0.832,0.28,600,0,0,85.5,27.75,0.9971,1.99997
13533,4512,8.614,447.34,414.14,1.39227,0,99.998,-32,15.704,11.703,28.607,37.549,9930,32.625,32.625,3.75,-8.25,0,0,0,0,9.925,9.925,0,0,0,0,0,0.82,0.82,0.82,0.82,0.28,600,0,0,85.5,27.75,0.9971,1.99997
13583,4562,8.41,439.55,405.78,1.45233,0,99.998,-32,15.231,10.391,28.665,37.344,9930,33,33,56.25,-8.25,0,0,0,0,9.942,9.942,0,0,0,0,0,0.82,0.82,0.82,0.82,0.28,600,0,0,85.5,27.75,0.9971,1.99997
13633,4528,8.104,439.55,400.86,1.50751,0,99.998,-31.8,14.89,9.427,28.705,37.256,9960,32.25,32.25,56.25,-8.25,0,0,0,0,9.9545,9.9545,0,0,0,0,0,0.82,0.82,0.82,0.82,0.28,600,0,0,85.5,27.75,0.9971,1.99997
13683,4504,8.41,432.58,398.52,1.55957,0,99.998,-31.8,15.207,10.806,28.784,37.509,9970,33,33,1.875,-8.25,0,0,0,0,9.97,9.97,0,0,0,0,0,0.832,0.832,0.832,0.832,0.28,600,0,0,85.5,27.75,0.9971,1.99997
13733,4432,8.206,432.58,397.66,1.60846,0,99.998,-31.6,15.329,11.404,28.833,37.643,9990,32.625,32.625,60,-8.25,0,0,0,0,9.9765,9.9765,0,0,0,0,0,0.82,0.82,0.82,0.82,0.28,600,0,0,85.5,27.75,0.9971,1.99997
13783,4468,8.104,428.1,395.16,1.65356,0,99.998,-31.6,15.051,10.654,28.867,37.546,10000,32.625,32.625,-16.875,-8.25,0,0,0,0,9.9995,9.9995,0,0,0,0,0,0.82,0.82,0.82,0.82,0.28,600,0,0,85.5,27.75,0.9971,1.99997
13833,4370,8.41,428.1,393.52,1.69568,0,99.998,-31.5,15.268,11.554,28.918,37.729,10030,32.625,32.625,26.25,-8.25,0,0,0,0,10.0095,10.0095,0,0,0,0,0,0.82,0.82,0.82,0.82,0.28,600,0,0,85.5,27.75,0.9971,1.99997
13883,4409,8.206,425.7,395.55,1.73816,0,99.998,-31.4,15.048,11.075,28.973,37.698,10030,32.625,32.625,56.25,-8.25,0,0,0,0,10.0335,10.0095,0,0,0,0,0,0.832,0.832,0.832,0.832,0.28,600,0,0,85.5,28.5,0.9971,1.99997
13932,4370,8.257,425.7,393.12,1.77448,0,99.998,-31.4,15.292,12.012,29.016,37.869,10040,32.625,32.625,1.5,-8.25,0,0,0,0,10.0335,10.0285,0,0,0,0,0,0.82,0.82,0.82,0.82,0.28,600,0,0,85.5,28.5,0.9971,1.99997
13986,4382,8.308,420.31,386.95,1.81177,0,99.998,-31.3,15.451,12.695,29.062,38.004,10030,32.625,32.625,3.75,-8.25,0,0,0,0,10.048,10.048,0,0,0,0,0,0.832,0.832,0.832,0.832,0.28,600,0,0,85.5,28.5,0.9971,1.99997
14033,4244,8.206,420.31,392.5,1.84222,0,99.998,-31.1,14.16,8.627,29.004,37.466,10070,32.25,32.25,28.125,-8.25,0,0,0,0,10.063,10.063,0,0,0,0,0,0.82,0.82,0.82,0.82,0.28,600,0,0,85.5,28.5,0.9971,1.99997
14084,4310,8.104,419.07,386.25,1.87408,0,99.998,-31,15.109,11.935,29.138,37.949,10080,32.25,32.25,1.875,-8.25,0,0,0,0,10.0725,10.068,0,0,0,0,0,0.832,0.832,0.832,0.832,0.28,600,0,0,85.5,28.5,0.9971,1.99997
14133,4288,8.206,419.07,387.97,1.90253,0,99.998,-31,15.79,14.258,29.196,38.312,10090,32.25,32.25,45,-8.25,0,0,0,0,10.0915,10.0775,0,0,0,0,0,0.82,0.82,0.82,0.82,0.28,600,0,0,85.5,28.5,0.9971,1.99997
14183,4258,8.002,413.76,383.67,1.93243,0,99.998,-30.9,14.334,9.909,29.205,37.756,10100,32.25,32.25,45,-8.25,0,0,0,0,10.102,10.102,0,0,0,0,0,0.832,0.832,0.832,0.832,0.28,600,0,0,85.5,28.5,0.9961,1.99997
14232,4198,8.206,413.76,384.61,1.95917,0,99.998,-30.9,14.78,11.545,29.297,38.022,10110,32.25,32.25,45,-8.25,0,0,0,0,10.102,10.1115,0,0,0,0,0,0.82,0.82,0.82,0.82,0.28,600,0,0,85.5,28.5,0.9961,1.99997
14283,4222,7.9,411.52,384.3,1.98584,0,99.998,-30.6,14.636,11.261,29.333,38.013,10120,31.875,31.875,60,-8.25,0,0,0,0,10.116,10.116,0,0,0,0,0,0.828,0.828,0.828,0.828,0.28,600,0,0,85.5,28.5,0.9961,1.99997
14333,4177,8.104,411.52,385,2.00793,0,99.998,-30.7,15.045,12.708,29.382,38.235,10140,31.875,31.875,40.5,-8.25,0,0,0,0,10.126,10.128,0,0,0,0,0,0.828,0.828,0.828,0.828,0.28,600,0,0,85.5,28.5,0.9961,1.99997
14384,4163,7.9,408.37,381.02,2.03058,0,99.998,-30.5,14.325,10.675,29.425,38.019,10140,31.875,31.875,40.5,-8.25,0,0,0,0,10.145,10.145,0,0,0,0,0,0.828,0.828,0.828,0.828,0.28,600,0,0,85.5,28.5,0.9961,1.99997
14433,4058,7.9,408.37,376.72,2.05066,0,99.998,-30.5,14.389,11.09,29.48,38.116,10160,31.875,31.875,58.125,-8.25,0,0,0,0,10.1505,10.1505,0,0,0,0,0,0.828,0.828,0.828,0.828,0.28,600,0,0,85.5,28.5,0.9961,1.99997
