﻿Time,n_fast,tps_av_1,bop_sp_disp_bas,Eng_tqCkAct_VW,ETS_tqEngIdc_pThr_VW,fac_1_put_ad,fac_2_put_ad,fac_afu_ratio_eru_ini,fac_bpa_put_ctl,fac_lam_ad_out_fmsp[0],fac_lam_ad_sae[0],fac_lam_lim_sae[0],fac_mff_mpl_inj_hom_mpi_sae,fac_pow_put_ctl_i_rgl_stat,fac_pow_put_ctl_i_rgl_step,fac_pow_put_ctl_p_d_rgl_stat,fac_pow_put_ctl_p_d_rgl_step,fup_sae,iga_av_act,iga_bas_cor_cbk_sel[0][0],iga_bas_cor_cbk_sel[0][1],iga_bas_cor_vvl_h_mv,iga_cyl_knk_fast[0],iga_cyl_knk_fast[1],iga_cyl_knk_fast[2],iga_cyl_knk_fast[3],iga_cyl_knk_max,iga_igc_mv_sel_mon2[1],prist_w,prsoll_w,psrr_w,pwm_wg_bas,pwm_wg_opl,ti_act_swi_mpi[0],ti_act_swi_mpi[1],ti_act_swi_mpi[2],ti_act_swi_mpi[3],ti_max_hpdi_mdl_cmb,tqi_pow_max_bas_cmb
13552,2992,6.871,305.97,-17.7,99.998,1.52948,0,0,99.998,0,0,0,0,17.154,15.903,29.688,54.7,18990,-3,26.25,26.25,26.25,0,0,0,0,-8.625,14.625,18.9205,18.9205,296.41,0,0,0.856,0.856,0.856,0.856,0.336,500
13602,2965,7.28,305.97,-22,99.998,1.36743,0,0,99.998,0,0,0,0,17.639,16.846,29.688,55.283,19290,-2.25,26.25,26.625,26.25,0,0,0,0,-8.625,60,19.183,19.183,320.7,0,0,0.844,0.844,0.844,0.844,0.336,500
13652,2948,7.177,350.99,-26.2,0,1.29419,0,0,99.998,0,0,0,0,14.893,11.038,29.602,54.965,19320,-2.625,26.25,26.625,26.25,0,0,0,0,-8.625,40.5,19.3135,19.3135,327.58,0,0,0.844,0.844,0.844,0.844,0.336,500
13712,2876,6.973,350.99,-26.1,0,1.31268,0,0,99.998,0,0,0,0,17.834,17.02,29.688,56.711,19370,-3,26.25,25.875,26.25,0,0,0,0,-8.625,58.125,19.351,19.351,349.06,0,0,0.844,0.844,0.844,0.844,0.336,500
13761,2890,6.769,361.11,-25.7,0,1.36066,0,0,99.998,0,0,0,0,15.939,13.043,29.688,57.083,19390,-3,25.875,25.875,25.875,0,0,0,0,-8.625,56.25,19.3945,19.382,353.98,0,0,0.844,0.844,0.844,0.844,0.336,500
13802,2858,6.769,361.11,-25.6,0,1.4126,0,0,99.998,0,0,0,0,17.78,16.718,29.688,57.913,19420,-3,25.875,25.875,25.875,0,0,0,0,-8.625,58.125,19.406,19.405,354.3,0,0,0.844,0.844,0.844,0.844,0.336,500
13851,2829,6.769,358.2,-25.5,0,1.47681,0,0,99.998,0,0,0,0,16.022,13.126,29.688,57.965,19440,-3,25.875,25.875,25.875,0,0,0,0,-8.625,26.25,19.446,19.446,357.03,0,0,0.844,0.844,0.844,0.844,0.336,500
13902,2747,6.667,358.2,-25.3,0,1.53607,0,0,99.998,0,0,0,0,16.995,15.005,29.688,58.719,19480,-3,25.5,25.5,25.5,0,0,0,0,-8.625,45,19.461,19.461,356.02,0,0,0.844,0.844,0.844,0.844,0.336,500
13962,2729,6.565,354.22,-25.1,0,1.60889,0,0,99.998,0,0,0,0,18.063,16.968,29.688,60.037,19500,-3.375,25.5,25.5,25.5,0,0,0,0,-8.625,60,19.486,19.486,353.98,0,0,0.844,0.844,0.844,0.844,0.336,500
14011,2644,6.565,354.22,-24.9,0,1.66235,0,0,99.998,0,0,0,0,16.241,13.339,29.688,60.321,19530,-3.375,25.5,25.125,25.5,0,0,0,0,-8.625,45,19.5265,19.5265,351.64,0,0,0.844,0.844,0.844,0.844,0.336,500
14052,2653,6.463,350.49,-24.8,0,1.70782,0,0,99.998,0,0,0,0,17.99,16.65,29.688,61.258,19540,-3.375,25.5,25.125,25.5,0,0,0,0,-8.625,26.25,19.541,19.541,351.02,0,0,0.844,0.844,0.844,0.844,0.336,500
14101,2578,6.156,350.49,-24.6,0,1.75726,0,0,99.998,0,0,0,0,16.611,13.931,29.688,61.71,19550,-3,25.5,25.125,25.5,0,0,0,0,-8.625,-25.125,19.555,19.555,347.89,0,0,0.844,0.844,0.844,0.844,0.336,500
14152,2520,6.156,356.05,-24.5,0,1.80634,0,0,99.998,0,0,0,0,17.175,14.938,29.688,62.512,19580,-3,25.5,25.125,25.5,0,0,0,0,-8.625,56.25,19.581,19.558,343.59,0,0,0.856,0.856,0.856,0.856,0.336,500
14211,2478,6.156,356.05,-24.3,0,1.86108,0,0,99.998,0,0,0,0,19.269,18.781,29.688,63.574,19600,-3,25.5,25.125,25.5,0,0,0,0,-8.625,-25.125,19.601,19.5645,351.17,0,0,0.844,0.844,0.844,0.844,0.336,500
14261,2469,6.258,352.65,-23.7,0,1.90796,0,0,99.998,0,0,0,0,17.303,15.057,29.688,63.69,19630,-3.375,24.75,24.75,24.75,0,0,0,0,-8.625,37.875,19.613,19.5685,358.28,0,0,0.844,0.844,0.844,0.844,0.336,500
14302,2463,6.258,352.65,-23.5,0,1.94263,0,0,99.998,0,0,0,0,17.09,14.621,29.688,64.029,19640,-3.75,24,24,24,0,0,0,0,-8.625,58.125,19.6405,19.573,362.11,0,0,0.844,0.844,0.844,0.844,0.336,500
14352,2429,6.258,347.84,-23.3,0,1.99078,0,0,99.998,0,0,0,0,16.632,13.727,29.688,64.539,19670,-4.5,23.625,23.625,23.625,0,0,0,0,-8.625,45,19.6665,19.5795,362.97,0,0,0.844,0.844,0.844,0.844,0.336,500
14402,2392,5.952,347.84,-23.1,0,2.03265,0,0,99.998,0,0,0,0,17.056,14.325,29.688,64.908,19680,-4.125,23.25,24,23.25,0,0,0,0,-8.625,-16.875,19.677,19.5835,361.88,0,0,0.844,0.844,0.844,0.844,0.336,500
14461,2323,5.952,343.44,-22.9,0,2.08051,0,0,99.998,0,0,0,0,17.45,14.871,29.688,64.926,19710,-4.125,23.625,24,23.625,0,0,0,0,-8.625,60,19.692,19.59,358.67,0,0,0.86,0.86,0.86,0.86,0.336,500
14512,2302,5.952,343.44,-22.7,0,2.11823,0,0,99.998,0,0,0,0,17.328,14.511,29.688,64.859,19730,-4.5,23.25,24,23.25,0,0,0,0,-8.625,-25.125,19.7205,19.5965,357.81,0,0,0.86,0.86,0.86,0.86,0.336,500
14552,2284,5.952,341.29,-22.7,0,2.15045,0,0,99.998,0,0,0,0,18.689,16.73,29.688,65.054,19740,-4.875,23.25,23.625,23.25,0,0,0,0,-8.625,28.125,19.736,19.6005,358.05,0,0,0.86,0.86,0.86,0.86,0.336,500
14602,2238,5.952,341.29,-22.6,0,2.18536,0,0,99.998,0,0,0,0,17.517,14.642,29.688,64.825,19750,-4.875,22.875,23.625,22.875,0,0,0,0,-8.625,40.5,19.751,19.6025,358.67,0,0,0.86,0.86,0.86,0.86,0.336,500
14651,2226,5.85,338.05,-22.4,0,2.21863,0,0,99.998,0,0,0,0,16.769,13.153,29.645,64.673,19780,-5.25,22.5,23.25,22.5,0,0,0,0,-8.625,56.25,19.775,19.775,357.89,0,0,0.86,0.86,0.86,0.86,0.336,500
14712,2186,5.748,338.05,-22.4,0,2.25439,0,0,99.998,0,0,0,0,18.637,16.068,29.688,64.88,19780,-5.625,22.5,23.25,22.5,0,0,0,0,-8.625,26.25,19.7845,19.7845,358.59,0,0,0.86,0.86,0.86,0.86,0.336,500
14762,2161,5.646,334.74,-22.3,0,2.28473,0,0,99.998,0,0,0,0,18.243,15.353,29.688,64.783,19810,-5.25,22.125,23.25,22.125,0,0,0,0,-8.625,14.625,19.7985,19.7985,356.64,0,0,0.86,0.86,0.86,0.86,0.336,500
14801,2160,5.646,334.74,-22.2,0,2.30493,0,0,99.998,0,0,0,0,19.742,17.578,29.688,65.015,19820,-5.25,22.5,23.25,22.5,0,0,0,0,-8.625,-25.125,19.819,19.819,356.41,0,0,0.86,0.86,0.86,0.86,0.336,500
14851,2115,5.646,331.5,-22.2,0,2.33398,0,0,99.998,0,0,0,0,19.415,16.898,29.688,64.905,19840,-5.625,22.125,23.25,22.125,0,0,0,0,-8.625,45,19.829,19.829,353.59,0,0,0.86,0.86,0.86,0.86,0.336,500
14901,2098,5.536,331.5,-22.1,0,2.35754,0,0,99.998,0,0,0,0,18.39,15.237,29.688,64.673,19850,-5.25,22.5,22.875,22.5,0,0,0,0,-8.625,40.5,19.8405,19.8405,352.34,0,0,0.86,0.86,0.86,0.86,0.336,500
14962,2059,5.536,329.68,-22.1,0,2.38629,0,0,99.998,0,0,0,0,18.298,14.999,29.688,64.606,19870,-5.625,22.125,22.875,22.125,0,0,0,0,-8.625,-9.375,19.864,19.864,353.75,0,0,0.86,0.86,0.86,0.86,0.336,500
