﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.49 map v7.1 Stage 2 FMIC 91oct_95ron
120.381,14.7,0,-11.1,0.2,0,88,0,0,0,0,0,0,85.6,5,44,234.95,234.95,11.1,11.3,10.6,110,1189.1,2776,105,0,4.8,0,0,0,0,51.5,0
120.479,14.7,0,-11.1,0.2,0,88,0,0,0,0,0,0,84,5,44,234.95,234.95,11.2,11.3,10.5,110,950.2,2773,105,0,4.8,0,0,0,0,50.6,0
120.580,14.7,0,-11.1,0.2,0,88,0,0,0,0,0,0,83.7,5,44,234.95,234.95,11.2,11.3,10.5,110,771.6,2752,104,0,4.8,-0.4,-0.4,0,0,50.5,0
120.680,14.7,0,-11.1,0.2,0,88,0,0,0,0,0,0,83.3,5,44,234.95,234.95,11.1,11.3,10.5,110,739.9,2747,104,0,4.8,-0.4,-0.4,0,0,50.4,0
120.780,14.7,0,-11,0.2,0,88,0,0,0,0,0,0,84.2,5,44,234.95,234.95,11.1,11.3,10.4,110,757.4,2729,103,0,4.8,-0.4,-0.4,0,0,50.4,0
120.890,14.7,0,-11,0.2,0,88,0,0,0,0,0,0,83.8,5,44,234.95,234.95,11.1,11.3,10.4,110,775.3,2717,103,0,4.8,-0.4,-0.4,0,0,50,0
121.000,14.7,0,-11,0.2,0,88,0,0,0,0,0,0,84,5,44,234.95,234.95,11.2,11.3,10.3,110,791.1,2709,102,0,4.9,-0.4,-0.4,0,0,51.3,0
121.095,14.7,0,-11,0.2,0,88,0,0,0,0,0,0,83.3,5,44,234.95,234.95,11.3,11.3,10.3,110,800.8,2694,102,0,4.8,-0.4,-0.4,0,0,51.2,0
121.200,14.7,0,-11,0.2,0,88,0,0,0,0,0,0,84,5,44,234.95,234.95,11.3,11.3,10.3,110,807.6,2685,102,0,4.9,-0.4,-0.4,0,0,50.5,0
121.295,14.7,0,-11,0.2,0,88,0,0,0,0,0,0,84,5,44,234.95,234.95,11.3,11.3,10.2,110,810.8,2671,101,0,4.8,-0.4,-0.4,0,0,51.1,0
121.386,14.7,0,-11,0.2,0,88,0,0,0,0,0,0,84,5,44,234.95,234.95,11.2,11.4,10.2,110,812,2665,101,0,4.8,-0.4,-0.4,0,0,50.1,0
121.500,14.7,0,-11,0.2,0,88,0,0,0,0,0,0,84,5,44,234.95,234.95,11.2,11.4,10.1,110,814.5,2651,100,0,4.8,-0.4,-0.4,0,0,50.4,0
121.599,14.7,0,-11,0.2,0,88,0,0,0,0,0,0,84,5,44,234.95,234.95,11.2,11.4,10.1,110,815.7,2638,100,0,4.8,-0.8,-0.8,0,0,51,0
121.707,14.7,0,-11,0.2,0,88,0,0,0,0,0,0,84.4,5,44,234.95,234.95,11.3,11.4,10.1,110,818.2,2632,100,0,4.8,-0.8,-0.8,0,0,50,0
121.826,14.7,0,-11,0.2,0,88,0,0,0,0,0,0,84.2,5,44,234.95,234.95,11.4,11.4,10,110,815,2608,99,0,4.8,-0.8,-0.8,0,0,49.9,0
121.934,14.7,0,-11,0.2,0,88,0,0,0,0,0,0,84,5,44,234.95,234.95,11.3,11.4,10,110,816.8,2603,98,0,4.7,-0.8,-0.8,0,0,50.8,0
122.039,14.7,0,-11,0.2,0,88,0,0,0,0,0,0,84,5,44,234.95,234.95,11.2,11.4,9.9,111,817.7,2593,98,0,4.7,-0.8,-0.8,0,0,50.8,0
122.136,14.7,0,-11,0.2,0,88,0,0,0,0,0,0,84.2,5,44,234.95,234.95,11.2,11.4,9.9,111,817.7,2575,97,0,4.7,-0.8,-0.8,0,0,50.7,0
122.230,14.7,0,-11,0.2,0,88,0,0,0,0,0,0,84.4,5,44,234.95,234.95,11.3,11.4,9.8,111,818.9,2564,97,0,4.7,-0.8,-0.8,0,0,49.3,0
122.331,14.7,0,-11,0.2,0,88,0,0,0,0,0,0,84.2,5,44,234.95,234.95,11.3,11.4,9.8,111,819.4,2558,97,0,4.7,-1.1,-1.1,0,0,49.3,0
122.430,14.7,0,-11,0.2,0,88,0,0,0,0,0,0,84,5,44,234.95,234.95,11.3,11.4,9.8,111,818.2,2546,96,0,4.7,-0.8,-0.8,0,0,49.3,0
122.525,14.7,0,-11,0.2,0,88,0,0,0,0,0,0,84.5,5,44,234.95,234.95,11.4,11.4,9.7,111,817.2,2534,96,0,4.7,-1.1,-1.1,0,0,49.2,0
122.621,14.7,0,-11,0.2,0,88,0,0,0,0,0,0,84.2,5,44,234.95,234.95,11.3,11.4,9.7,111,817.7,2523,95,0,4.6,-1.1,-1.1,0,0,49.2,0
122.852,14.7,0,-11,0.2,0,88,0,0,0,0,0,0,84.4,5,44,234.95,234.95,11.4,11.4,9.7,111,816.1,2514,95,0,4.6,-0.8,-0.8,0,0,50.1,0
