﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.48 map v7.1 Stage 1 93oct_98ronAT_ALP
335.806,14.5,99.6,15.1,15.3,20,15.3,0,-0.7,-3,-1.7,-1.3,-0.7,73,5,70,11.4,11.19,153.4,155.6,291.5,1980.8,5061,221,-14.6,-5.6,81,4.1,508.6,0,46.6,0
335.937,14.5,99.6,15.2,15.3,20,15.3,0,-0.3,-2.7,-1.3,-1.3,-0.7,73.7,5,70,11.39,11.66,152.7,155.6,291.7,1956,5080,222,-14.3,-4.6,81,4.1,509.6,0,47.7,0
336.066,14.5,99.6,15.1,15.2,19.9,15.3,0,-3.3,-2.7,-1,-1,-3.3,72,5,70,11.39,11.37,153.1,155.6,292.4,1937.6,5069,222,-14.8,-6.4,81,4.1,501.5,0,46.8,0
336.196,14.5,99.6,15.1,15.4,20,15.2,0,-3,-2.3,-4,-4,-3.3,74.3,5,70,11.64,11.63,152.5,155.6,292.4,1973.4,5081,222,-14.5,-4.6,81,4.1,494.4,0,46.7,0
336.326,14.5,99.6,15.1,15.5,20,15.3,0,-3,-2,-3.7,-3.7,-3,70.9,5,70,11.4,11.43,153.1,155.6,292.1,2019,5069,222,-15.4,-4.6,81,3.8,491.9,0,45.6,0
336.458,14.5,99.6,15.1,15.3,20,15.3,0,-2.7,-2,-3.7,-3.7,-2.7,71.3,5,70,11.36,11.14,152.7,155.6,292.1,1998.3,5074,222,-13.6,-2.6,81.1,3.8,490.1,0,46.7,0
336.582,14.5,99.6,15.1,15.1,19.9,15.3,0,-2.7,-1.7,-3.3,-3.3,-2.7,70.2,5,70,11.14,10.88,153.3,155.6,292.2,1985.5,5073,222,-15.5,-4.9,81,3.8,491.6,0,47.1,0
336.715,14.5,99.6,15.1,15.2,19.9,15.2,0,-2.3,-1.7,-3.3,-3,-2.3,72.7,5,70,11.24,10.81,152.5,155.6,292.7,2019.1,5088,222,-14.2,-5.7,80.9,3.8,493.5,0,47.6,0
336.850,14.5,99.6,15.1,15.2,19.9,15.3,0,-2.3,-1.3,-3,-3,-2.3,71.6,5,70,11.29,10.65,153,155.6,293,2016.6,5089,222,-15.3,-5.8,81,3.8,493.4,0,47.4,0
336.981,14.5,99.6,15.1,15.3,19.9,15.3,0,-2,-1,-2.7,-2.7,-2,71.8,5,70,11.13,10.74,152.8,155.6,293.1,2004.2,5076,223,-16.3,-5.5,81,3.8,494.4,0,46.5,0
337.102,14.5,99.6,15.1,15.3,19.9,15.3,0,-1.7,-1,-2.7,-2.7,-1.7,73.4,5,70,11.27,10.84,152.8,155.6,293.3,1983.2,5085,222,-15.6,-5.3,81,3.8,497.7,0,46.6,0
337.220,14.5,99.6,15.1,15.3,19.9,15.3,0,-1.7,-0.7,-2.3,-2.3,-1.7,73.6,5,70,11.53,10.78,152.8,155.6,293.3,1999.5,5104,222,-14.2,-5.8,81,3.8,499.3,0,47.9,0
337.347,14.5,99.6,15.1,15.3,19.9,15.3,0,-1.3,-0.7,-2.3,-2.3,-1.3,71.6,5,70,11.39,11.03,152.9,155.6,293.5,2038.6,5113,223,-15.9,-4.7,81,3.8,501.3,0,46.8,0
337.488,14.5,99.6,15.1,15.3,19.9,15.2,0,-1.3,-0.3,-2,-2,-1.3,72.2,5,70,11.72,11.04,152.7,155.6,293.6,2008.1,5115,223,-14.1,-5.3,81,3.8,505.4,0,47.5,0
337.634,14.5,99.6,15.1,15.3,19.9,15.3,0,-1,-0.3,-2,-1.7,-1,75,5,70,11.64,11.03,152.5,155.6,293.7,2010.3,5113,223,-14.8,-5.6,81,3.8,505.6,0,46.6,0
337.785,14.5,99.6,15.1,15.2,19.9,15.3,0,-0.7,-3,-1.7,-1.7,-4,72.5,5,70,11.43,11.33,152.1,155.6,293.8,2014.6,5103,223,-14.8,-4.4,81,3.8,498.2,0,47.9,0
337.918,14.5,99.6,15.1,15.3,19.9,15.2,0,-0.7,-3,-1.3,-1.3,-3.7,73.6,5,70,11.72,11.24,152.5,155.6,294.1,2023.4,5108,224,-14.9,-5.8,81,3.8,500.7,0,47.6,0
338.059,14.5,99.6,15.1,15.3,19.9,15.3,0,-0.3,-2.7,-1.3,-4,-3.3,70,5,70,11.59,11.1,153.1,155.6,294.2,1985.2,5115,224,-13.8,-5.4,81,3.8,496.5,0,47.6,0
338.195,14.5,99.6,15.1,15.3,19.9,15.3,0,-3.3,-2.3,-1,-4,-3.3,71.3,5,70,11.52,11.03,153.3,155.6,294.6,1990.4,5105,223,-15.7,-5.9,81,3.8,492.7,0,47.5,0
338.324,14.5,99.6,15.1,15.3,19.9,15.3,0,-3,-2.3,-0.7,-3.7,-3,71.4,5,70,11.24,11.29,152.7,155.6,294.6,1975.7,5111,224,-16.1,-4.3,81,3.8,493.5,0,47.4,0
338.455,14.5,99.6,15.1,15.3,19.9,15.2,0,-2.7,-2,-0.7,-3.7,-3,71.6,5,70,10.88,11.07,152.8,155.6,294.6,2013.5,5121,223,-15.2,-5.2,81,3.8,494,0,46.2,0
338.591,14.5,99.6,15.1,15.4,19.9,15.3,0,-2.7,-2,-0.3,-3.3,-2.7,73.4,5,70,11.07,10.84,153,155.6,294.7,2028.8,5110,224,-15.6,-6.2,81,3.8,495.1,0,46.1,0
338.729,14.5,99.6,15.1,15.4,19.9,15.3,0,-2.3,-1.7,-0.3,-3,-2.3,72.2,5,70,11.2,10.9,153.1,155.6,295,1988.5,5121,224,-15.5,-6.1,81,3.8,498.3,0,48,0
338.861,14.5,99.6,15.1,15.3,19.9,15.3,0,-2.3,-1.3,0,-3,-2.3,76,5,70,11,11.07,153.1,155.5,295.4,1963.4,5123,224,-17.1,-5.7,81,3.8,498.9,0,47.7,0
338.982,14.5,99.6,15.1,15.3,19.9,15.3,0,-2,-1.3,0,-2.7,-2,72.5,5,70,11.21,11.07,153,155.5,295.5,1945.1,5123,224,-14.9,-5.4,81,3.8,500.7,0,46.8,0
339.128,14.5,99.6,15.1,15.4,19.9,15.3,0,-2,-1,0,-2.7,-2,71.3,5,70,11.57,11.36,153.2,155.6,295.6,1946.2,5138,224,-14.9,-4.2,81,3.8,504,0,46.7,0
339.257,14.5,99.6,15.1,15.2,19.9,15.3,0,-1.7,-1,0,-2.3,-1.7,73,5,70,11.2,11.4,153,155.5,295.8,1957.1,5171,225,-15.3,-5.3,81,3.8,506.1,0,47.3,0
339.399,14.5,99.6,15.1,15.1,19.9,15.3,0,-1.3,-0.7,0,-2,-1.3,72.5,5,70,11.24,11.3,153.1,155.6,296.1,1939.7,5130,224,-14.2,-6.1,81,3.8,506.7,0,48.3,0
339.539,14.5,99.6,15.1,15.2,19.9,15.3,0,-1.3,-0.3,0,-2,-1.3,73.6,5,70,11.39,11.5,152.8,155.6,296.3,1946.2,5137,224,-13.9,-5,81,3.8,507.5,0,47.3,0
339.690,14.5,99.6,15.1,15.3,19.9,15.3,0,-4,-3.3,-3,-1.7,-1,70.7,5,70,11.54,11.17,152.8,155.6,296.2,1987.5,5126,225,-14.8,-6.8,81,4.1,497.8,0,47,0
339.835,14.5,99.6,15.1,15.4,19.9,15.3,0,-3.7,-3,-3,-1.3,-0.7,73.6,5,70,11.59,11.37,152.7,155.6,296.1,2028.7,5135,224,-14.8,-5.3,81,4.1,500.2,0,47,0
339.978,14.5,99.6,15.1,15.2,19.9,15.2,0,-3.7,-2.7,-2.7,-1.3,-0.7,71.4,5,70,11.31,11.37,152.1,155.6,296.1,2017.3,5132,224,-16.9,-5.5,81,4.1,502.9,0,47.5,0
340.122,14.5,99.6,15.1,15.1,19.9,15.2,0,-3.3,-2.7,-2.3,-1,-0.3,72.3,5,70,11.73,10.88,152.4,155.6,296.1,2011.5,5138,225,-14.9,-7.2,81,4.1,502.5,0,48.2,0
340.264,14.5,99.6,15.1,15.3,19.9,15.2,0,-3,-2.3,-2.3,-1,0,69.5,5,70,11.5,11.07,153.4,155.6,296.4,2034.9,5136,224,-15.5,-6.9,81,4.1,504.5,0,48.1,0
340.400,14.5,99.6,15.1,15.3,19.9,15.2,0,-3,-2.3,-2,-3.7,0,71.3,5,70,11.43,11.06,153.5,155.6,296.7,2047.3,5132,225,-15.9,-6.9,81,4.1,501.9,0,47.8,0
340.539,14.5,99.6,15.1,15.4,19.9,15.2,0,-2.7,-2,-1.7,-3.3,0,69.2,5,70,11.59,11.21,153.4,155.6,296.7,2042.9,5140,225,-14.5,-6.1,81,4.1,504.8,0,47.3,0
340.681,14.5,99.6,15.1,15.4,19.9,15.2,0,-2.7,-1.7,-1.7,-3.3,-3,70.5,5,70,11.21,11.29,153.6,155.6,296.6,2053.3,5137,225,-15.3,-6.4,81,4.1,505.7,0,47.2,0
340.818,14.5,99.6,15.1,15.4,19.9,15.2,0,-2.3,-1.7,-1.3,-3,-3,73,5,70,11.69,11.29,153.6,155.6,296.7,2032.4,5142,225,-14.6,-5.3,81,4.1,502.1,0,47.2,0
340.960,14.5,99.6,15.1,15.4,19.9,15.2,0,-5,-1.3,-1.3,-2.7,-2.7,72.5,5,70,11.47,11.36,153.5,155.6,296.7,2065.4,5144,225,-14,-6.1,81,4.1,504.1,0,46.1,0
341.491,14.5,99.6,15.1,15.2,19.9,15.2,0,-5,-1,-1,-2.7,-2.7,70.7,5,70,11.46,11.03,152.5,155.6,296.8,2021.6,5132,225,-14.3,-6.3,81,4.1,497.9,0,47.4,0
341.627,14.5,99.6,15.1,15.3,19.8,15.2,0,-4,-3.3,-0.3,-1.7,-1.7,72.9,5,70,11.72,10.8,153,155.6,297.3,2080,5156,225,-15.1,-7.2,81,4.1,501.8,0,46.5,0
341.762,14.5,99.6,15.1,15.2,19.8,15.3,0,-4,-3.3,-3,-1.7,-1.7,72.5,5,70,11.27,11.11,153.1,155.6,297.2,2032.1,5145,225,-15.6,-5.9,81,4.1,496.7,0,46.4,0
341.922,14.5,99.6,15.1,15.3,19.8,15.3,0,-3.7,-3,-3,-1.3,-4.3,73.2,5,70,11.24,11.19,152.9,155.5,297.1,2033.2,5147,225,-14.9,-6.1,81,3.8,489,0,47.1,0
342.057,14.5,99.6,15.1,15.2,19.8,15.3,0,-3.3,-2.7,-2.7,-1.3,-4,73.6,5,70,11.36,10.94,153.4,155.5,297.2,2000.5,5148,225,-12.7,-4.9,81,3.8,489.9,0,47.5,0
342.193,14.5,99.6,15.1,15.1,19.9,15.3,0,-3.3,-2.7,-2.3,-1,-4,71.4,5,70,11.07,10.81,153.2,155.5,297,2021.5,5148,225,-16.7,-6.3,81,3.8,491.1,0,47.8,0
342.322,14.5,99.6,15.1,15.3,19.8,15.2,0,-3,-2.3,-2.3,-0.7,-3.7,73.6,5,70,11.39,10.61,153,155.5,297.2,1988.6,5159,225,-16.1,-6.9,81,3.8,494.5,0,47.3,0
342.471,14.5,99.6,15.1,15.2,19.8,15.3,0,-3,-2,-2,-0.7,-3.7,72,5,70,10.98,10.76,152.8,155.5,297.3,1985.4,5143,225,-16.7,-6.5,81,3.8,493.4,0,47.2,0
342.611,14.5,99.6,15.1,15.2,19.8,15.3,0,-2.7,-2,-1.7,-0.3,-3.3,70.5,5,70,11.39,10.88,152.8,155.5,297.5,2000.5,5152,226,-15.8,-6.8,81,3.8,496.8,0,47.9,0
342.758,14.5,99.6,15.1,15.2,19.8,15.3,0,-2.3,-1.7,-1.7,0,-3,73.2,5,70,11.21,10.84,153.1,155.5,297.4,1969.1,5146,224,-15.1,-7,81,3.8,498.6,0,48,0
342.887,14.5,99.6,15.1,15.3,19.8,15.3,0,-2.3,-1.7,-1.3,-3,-3,73.7,5,70,11.62,10.67,153.1,155.5,297.4,2016.7,5161,225,-16,-6.7,81,3.8,495.9,0,46.8,0
343.023,14.5,99.6,15.1,15.3,19.8,15.3,0,-2,-1.3,-1.3,-2.7,-2.7,72.9,5,70,11.29,10.81,152.8,155.5,297.6,1982.2,5145,225,-15.3,-6.1,81,3.8,496.2,0,47.9,0
343.155,14.5,99.6,15.1,15.3,19.8,15.3,0,-1.7,-1,-1,-2.7,-2.3,73,5,70,10.7,10.96,152.9,155.5,297.7,1975.7,5144,225,-17.8,-5.4,81,3.8,498.4,0,47.2,0
343.287,14.5,99.6,15.1,15.3,19.8,15.2,0,-1.7,-1,-0.7,-2.3,-2.3,73.7,5,70,11.39,11.11,153.2,155.5,297.5,1984.2,5153,225,-16.3,-5.5,81,3.8,502.3,0,48.7,0
343.419,14.5,99.6,15.1,15.3,19.8,15.3,0,-1.3,-0.7,-0.7,-2.3,-2,72.3,5,70,11.13,10.93,152.9,155.5,297.7,1989.9,5149,225,-18.2,-6.3,81,3.8,502.4,0,48.7,0
343.555,14.5,99.6,15.1,15.4,19.8,15.3,0,-1.3,-0.7,-0.3,-2,-2,72,5,70,11,11.04,153,155.5,297.6,1942,5143,225,-20.5,-5.8,81,3.8,504.2,0,47.4,0
343.689,14.5,99.6,15.1,15.1,19.8,15.3,0,-1,-0.3,-0.3,-2,-1.7,76.4,5,70,11.14,11.4,152.6,155.5,297.8,1911.3,5160,225,-18.3,-5.2,81,3.8,506.1,0,47.6,0
343.829,14.5,99.6,15.1,15.2,19.8,15.3,0,-4,0,0,-1.7,-1.3,72.2,5,70,11.06,11.26,152.8,155.5,298.2,1932.2,5159,226,-18.7,-6.4,81,3.8,508.5,0,48.3,0
343.959,14.5,99.6,15.1,15.3,19.8,15.2,0,-3.7,0,0,-1.3,-1.3,71.1,5,70,11.6,11.29,152.8,155.6,298.2,1927.7,5166,225,-17.7,-5.8,81,4.1,509.7,0,47,0
344.110,14.5,99.6,15.1,15.4,19.8,15.2,0,-3.3,0,0,-1.3,-4,72.3,5,70,11.82,11.36,152.8,155.6,298,1940.7,5166,226,-17,-5.3,81,4.1,506.1,0,47.5,0
344.255,14.5,99.6,15.1,15.2,19.8,15.3,0,-3.3,-3,0,-4,-4,70,5,70,11.03,11.43,153.2,155.5,298,1946,5159,225,-19.8,-4.7,81,4.1,500.4,0,48.2,0
344.395,14.5,99.6,15.1,15.1,19.8,15.3,0,-3,-3,0,-3.7,-3.7,73.2,5,70,11.57,10.98,152.9,155.6,298.3,1937.3,5155,225,-18.2,-6.2,81,4.1,496.8,0,47.9,0
344.533,14.5,99.6,15.1,15.3,19.8,15.3,0,-2.7,-2.7,0,-3.7,-3.3,75.5,5,70,11.46,10.94,153,155.5,298.2,1966.1,5142,226,-17.9,-6,81,3.8,495.2,0,47.7,0
344.678,14.5,99.6,15.1,15.2,19.8,15.4,0,-2.7,-2.7,0,-3.3,-3.3,69.7,5,70,10.78,11.14,152.6,155.5,298.1,1982.2,5157,226,-18.6,-6.1,81,3.8,492.8,0,47.4,0
344.816,14.5,99.6,15.1,15.4,19.8,15.2,0,-2.3,-2.3,0,-3.3,-3,71.3,5,70,10.93,11.03,152.7,155.5,298.2,2000.4,5171,226,-19.9,-5.3,81,3.8,495.4,0,47.3,0
344.950,14.5,99.6,15.1,15.3,19.8,15.3,0,-2.3,-2,0,-3,-3,75,5,70,10.98,11,152.8,155.5,298.2,1980,5161,226,-16.4,-6.6,80.9,3.8,494.6,0,47.4,0
345.110,14.5,99.6,15.1,15.1,19.8,15.3,0,-2,-2,0,-2.7,-2.7,72.9,5,70,10.64,11.21,153.2,155.5,298.2,1981.1,5157,226,-20,-5.4,81,3.8,498.3,0,47,0
345.246,14.5,99.6,15.1,15.2,19.8,15.3,0,-1.7,-1.7,0,-2.7,-2.3,71.3,5,70,10.6,11.19,153.2,155.5,298.6,1999.6,5163,226,-21.5,-6.3,81,4.1,503.7,0,46.9,0
345.386,14.5,99.6,15.1,15.3,19.8,15.3,0,-1.7,-1.7,0,-2.3,-2.3,72.3,5,70,10.58,11.19,152.8,155.5,298.8,1986.5,5156,226,-21.1,-6.6,81,4.1,502.6,0,47.3,0
345.521,14.5,99.6,15.1,15.3,19.8,15.3,0,-1.3,-1.3,0,-2.3,-2,71.6,5,70,11.62,11.11,152.7,155.5,299,2000.1,5170,225,-15.8,-7.1,81,4.1,506.2,0,47.8,0
345.661,14.5,99.6,15.1,15.3,19.8,15.3,0,-1,-1,0,-2,-1.7,70.9,5,70,11.5,11.31,152.9,155.5,299,2034.2,5166,226,-19.8,-7.4,81,4.1,509.1,0,48.5,0
345.802,14.5,99.6,15.1,15.4,19.8,15.3,0,-4,-1,0,-1.7,-1.7,71.1,5,70,11.57,11.26,153.1,155.6,298.9,2041.9,5163,226,-17.3,-6.9,81,4.1,506.2,0,47.2,0
345.941,14.5,99.6,15.1,15.4,19.8,15.3,0,-3.7,-0.7,-3,-1.7,-1.3,73,5,70,11.69,11.33,153.1,155.6,298.8,2036.5,5165,227,-15.6,-7,81,4.1,502.8,0,47,0
346.079,14.5,99.6,15.1,15.4,19.8,15.3,0,-3.7,-0.7,-3,-1.3,-1.3,71.3,5,70,11.62,11.24,153.1,155.6,299,2037.6,5166,226,-17.2,-6.5,81,4.1,502.1,0,46.7,0
346.221,14.5,99.6,15.1,15.3,19.8,15.2,0,-3.3,-0.3,-2.7,-1.3,-1,69.5,5,70,11.69,11.14,153.2,155.6,299,2004,5164,226,-16.3,-7.6,81,4.1,504.6,0,48.1,0
346.389,14.5,99.6,15.1,15.2,19.8,15.3,0,-3,-3.7,-2.3,-1,-0.7,73.2,5,70,11.21,10.9,152.7,155.6,299.2,2038.7,5165,226,-19.1,-7.4,81,4.1,499.5,0,47.8,0
346.531,14.5,99.6,15.1,15.3,19.8,15.3,0,-3,-3.7,-2.3,-3.7,-3.7,72.7,5,70,10.97,11.1,152.7,155.6,299.4,2035.7,5162,227,-19.7,-7.1,81,4.1,491.8,0,47.1,0
346.669,14.5,99.6,15.1,15.3,19.8,15.3,0,-2.7,-3.3,-2,-3.7,-3.3,72.3,5,70,11.4,11,153,155.5,299.1,2016.9,5166,226,-16.3,-7.2,81,4.1,492.6,0,46.9,0
346.809,14.5,99.6,15.1,15.3,19.8,15.3,0,-2.7,-3,-1.7,-3.3,-3.3,72.7,5,70,11.13,10.96,153,155.5,298.9,2004.9,5168,226,-18.1,-7.3,81,3.8,490.5,0,47.9,0
346.944,14.5,99.6,15.1,15.3,19.8,15.4,0,-2.3,-3,-1.7,-3,-3,69.2,5,70,11.03,10.7,153,155.5,299,2063.7,5166,226,-18.4,-7.7,81,3.8,488.9,0,48.2,0
347.074,14.5,0,15.1,15.3,21.4,5.9,0,-2,-2.7,-1.3,-3,-2.7,80.8,5,70,10.98,10.74,152.3,104.1,265.1,1974,5163,226,-10.3,-8.8,62.2,-1.5,486.3,0,30.2,0
347.206,14.5,0,-1.8,18.1,22.6,0,0,-2,-2.7,-1.3,-2.7,-2.7,85.9,5,70,10.28,10.35,61.6,32.5,134.4,2165.9,5095,225,-12,-11.8,8,-9,113,0,26,0
347.334,14.5,0,-11.1,10.6,22.6,0,0,0,0,0,0,0,78.5,5,70,10.93,11.14,11.7,11.6,43.4,1708.8,5099,223,1.1,8.8,4.1,6,30.8,0,69.1,0
347.457,14.5,0,-11.2,5.4,22.6,0,0,0,0,0,0,0,77.6,5,70,10.28,10.28,10.8,11.4,24.1,1689.2,5064,223,0,0,5.8,9,0,0,68.4,0
347.595,14.5,0,-11.2,4.4,22.6,0,0,0,0,0,0,0,77.3,5,70,12.98,13.06,11,11.4,20.9,1714.3,5033,222,0,0,6.5,8.6,0,0,67.5,0
347.723,14.5,0,-11.2,2.8,22.6,0,0,0,0,0,0,0,78.2,5,70,37.13,38.86,10.9,11.4,20.1,1678.4,5003,220,0,0,7.3,5.6,0,0,68.3,0
347.860,14.5,0,-11.2,2,22.6,0,0,0,0,0,0,0,83.3,5,70,91.76,128.98,10.8,11.3,19.8,1440.1,4929,217,0,0,7.7,5.6,0,0,68.4,0
347.997,14.5,0,-11.1,1.6,22.6,0,0,0,0,0,0,0,82.4,5,70,203.56,234.95,11.2,11.3,19.4,1068.7,4882,214,0,0,8,5.6,0,0,68.1,0
348.122,14.5,0,-11.1,1.3,22.6,0,0,0,0,0,0,0,81.7,5,70,234.95,234.95,11.2,11.2,19.1,840.1,4826,211,0,0,8.1,5.2,0,0,68.9,0
348.256,14.5,0,-11.1,1.1,22.6,0,0,0,0,0,0,0,81,5,70,234.95,234.95,11.1,11.2,18.9,845.3,4768,207,0,0,8.1,5.2,0,0,68.2,0
348.391,14.5,0,-11.1,1,22.6,0,0,0,0,0,0,0,81.2,5,70,234.95,234.95,10.9,11.1,18.4,872.2,4666,205,0,0,8.5,5.6,0,0,68.7,0
348.538,14.5,0,-11,0.9,22.7,0,0,0,0,0,0,0,80.8,5,69,234.95,234.95,11.3,11.1,18.1,883.6,4588,200,0,0,8.4,4.9,0,0,68.9,0
348.684,14.5,0,-11,0.9,22.7,0,0,0,0,0,0,0,81.5,5,69,234.95,234.95,11.3,11.4,17.8,897.8,4430,195,0,0,8.1,4.5,0,0,69.1,0
348.834,14.5,0,-11,0.8,22.7,0,0,0,0,0,0,0,80.6,5,69,234.95,234.95,11.3,11.4,17.6,907.6,4403,194,0,0,8,4.5,0,0,69,0
348.979,14.5,0,-11,0.7,22.7,0,0,0,0,0,0,0,81.2,5,69,234.95,234.95,11.4,11.6,17.5,906.4,4303,188,0,0,7.9,4.1,0,0,68.4,0
349.119,14.5,0,-11,0.7,22.7,0,0,0,0,0,0,0,81.9,5,68,234.95,234.95,11.5,11.6,17.3,909.8,4243,186,0,0,7.8,4.5,0,0,68.5,0
349.242,14.5,0,-10.9,0.7,22.7,0,0,0,0,0,0,0,82.2,5,68,234.95,234.95,11.7,11.8,17.2,905.4,4146,181,0,0,7.8,3.8,0,0,67.8,0
349.385,14.5,0,-10.9,0.7,22.7,0,0,0,0,0,0,0,82.9,5,68,234.95,234.95,11.7,11.9,17,905.4,4077,179,0,0,7.8,3.8,0,0,67.2,0
349.517,14.5,0,-10.9,0.6,22.7,0,0,0,0,0,0,0,83.3,5,68,234.95,234.95,11.8,12,16.9,901.8,4012,175,0,0,7.7,3.8,0,0,68.9,0
349.650,14.5,0,-10.9,0.6,22.7,0,0,0,0,0,0,0,84.2,5,68,234.95,234.95,12,11.7,16.5,893.1,3894,173,0,0,7.6,3.4,0,0,67.2,0
349.794,14.5,0,-11,0.6,22.7,0,0,0,0,0,0,0,83.3,5,68,234.95,234.95,11.8,11.6,16,895.7,3854,169,0,0,7.5,3,0,0,66,0
349.932,14.5,0,-11,0.6,22.7,0,0,0,0,0,0,0,83.8,5,68,234.95,234.95,11.7,11.5,15.5,893.1,3789,167,0,0,7.4,3,0,0,66.1,0
350.072,14.5,0,-11,0.6,22.7,0,0,0,0,0,0,0,83.1,5,68,234.95,234.95,11.7,11.3,15.1,888,3731,164,0,0,7.4,2.6,0,0,64.8,0
350.212,14.5,0,-11.1,0.6,22.7,0,0,0,0,0,0,0,83.3,5,67,234.95,234.95,11.3,11.1,14.6,879.9,3659,159,0,0,6.8,2.6,0,0,64.1,0
350.343,14.5,0,-11.2,0.6,22.7,0,0,0,0,0,0,0,83.1,5,67,234.95,234.95,11.1,11.1,14.2,882.8,3628,159,0,0,6.8,2.2,0,0,64.1,0
350.466,14.5,0,-11.2,0.5,22.7,0,0,0,0,0,0,0,83.1,5,67,234.95,234.95,11,11,13.9,879.9,3585,156,0,0,6.7,2.2,0,0,62.7,0
350.596,14.5,0,-11.2,0.5,22.7,0,0,0,0,0,0,0,83.7,5,66,234.95,234.95,11,11,13.7,871.9,3523,155,0,0,6.6,2.2,0,0,62.9,0
350.727,14.5,0,-11.2,0.5,22.7,0,0,0,0,0,0,0,82.2,5,66,234.95,234.95,11,11,13.6,867.6,3504,154,0,0,6.5,2.2,0,0,61.4,0
350.850,14.5,0,-11.3,0.5,22.7,0,0,0,0,0,0,0,82.2,5,66,234.95,234.95,10.9,11.1,13.5,859.1,3485,153,0,0,6.5,2.2,0,0,62,0
350.975,14.5,0,-11.2,0.5,22.7,0,0,0,0,0,0,0,82.6,5,66,234.95,234.95,10.9,11.1,13.5,856,3480,152,0,0,6.5,2.2,0,0,63.7,0
351.101,14.5,0,-11.3,0.4,22.7,0,0,0,0,0,0,0,82.2,5,66,234.95,234.95,11,11.1,13.4,848,3461,151,0,0,6.4,1.9,0,0,61.9,0
351.216,14.5,0,-11.3,0.4,22.7,0,0,0,0,0,0,0,82.4,5,66,234.95,234.95,10.9,11.1,13.4,848.7,3449,151,0,0,6.5,1.9,0,0,61.5,0
351.350,14.5,0,-11.3,0.4,22.7,0,0,0,0,0,0,0,82,5,65,234.95,234.95,11,11.1,13.3,846.6,3430,150,0,0,6.4,1.9,0,0,61.7,0
351.493,14.5,0,-11.3,0.4,22.7,0,0,0,0,0,0,0,82.4,5,65,234.95,234.95,11,11.1,13.3,838.6,3419,150,0,0,6.4,2.2,0,0,64.3,0
351.636,14.5,0,-11.3,0.4,22.7,0,0,0,0,0,0,0,82.6,5,65,234.95,234.95,11.1,11.1,13.3,840.1,3399,149,0,0,6.3,1.9,0,0,62.9,0
351.779,14.5,0,-11.3,0.4,22.7,0,0,0,0,0,0,0,82.6,5,65,234.95,234.95,11,11.1,13.2,837,3384,148,0,0,6.3,1.5,0,0,61.9,0
351.903,14.5,0,-11.3,0.4,22.7,0,0,0,0,0,0,0,81.9,5,65,234.95,234.95,11,11.1,13.2,836.4,3388,148,0,0,6.3,1.5,0,0,62.2,0
352.037,14.5,0,-11.3,0.4,22.7,0,0,0,0,0,0,0,82.2,5,64,234.95,234.95,10.9,11.1,13.1,837,3366,147,0,0,6.3,1.5,0,0,61.8,0
352.183,14.5,0,-11.3,0.4,22.7,0,0,0,0,0,0,0,82,5,64,234.95,234.95,10.9,11.1,13,835.7,3330,146,0,0,6.2,1.5,0,0,61.3,0
352.319,14.5,0,-11.2,0.4,22.7,0,0,0,0,0,0,0,81.9,5,64,234.95,234.95,11,11.1,13,833.5,3331,145,0,0,6.2,1.5,0,0,61.3,0
352.455,14.5,0,-11.2,0.4,22.7,0,0,0,0,0,0,0,82,5,64,234.95,234.95,11.1,11.1,13,830.6,3321,145,0,0,6.2,1.5,0,0,62.9,0
352.601,14.5,0,-11.2,0.4,22.7,0,0,0,0,0,0,0,82.2,5,64,234.95,234.95,11.1,11.1,12.9,831.3,3282,144,0,0,6.2,1.5,0,0,63.2,0
352.753,14.5,0,-11.2,0.4,22.7,0,0,0,0,0,0,0,81.7,5,64,234.95,234.95,11,11.1,12.8,829.9,3283,143,0,0,6,1.5,0,0,61.4,0
352.889,14.5,0,-11.2,0.4,22.7,0,0,0,0,0,0,0,82,5,64,234.95,234.95,11,11.1,12.8,828.2,3263,143,0,0,6.1,1.5,0,0,61.9,0
353.032,14.5,0,-11.2,0.4,22.7,0,0,0,0,0,0,0,82.2,5,64,234.95,234.95,11,11.1,12.7,830,3242,142,0,0,6.1,1.1,0,0,60.5,0
353.172,14.5,0,-11.2,0.4,22.7,0,0,0,0,0,0,0,82,5,64,234.95,234.95,11.1,11.1,12.7,832,3233,141,0,0,6.1,1.1,0,0,60.5,0
353.330,14.5,0,-11.2,0.4,22.7,0,0,0,0,0,0,0,82.2,5,64,234.95,234.95,11,11.1,12.6,827,3223,141,0,0,6,1.1,0,0,62.1,0
