Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21111][USDM 2016 Focus ST (49S)][Reflash: Joseph Suchyta JST Custom Tune-1 (1).ptm]"
25.351,2,20.00,48.0,7,13.38,2.20,-8.13,98.6,6.64,3206,572,0.00,0.00,0.00,0.00,42.49,0,0,0,0,0.00,0.252,6.32,-0.85,-28.12,14.50,15.23,30.2,-0.7,20.00,4.55,3.07,0
25.443,2,20.00,47.3,7,13.52,2.17,-8.15,98.6,6.74,3215,551,0.00,0.00,0.00,0.00,42.86,0,0,0,0,0.00,0.251,6.29,-0.85,-28.91,14.50,15.26,30.2,-0.7,20.00,4.66,2.40,0
25.518,2,20.00,46.7,8,13.52,2.16,-8.14,98.6,6.96,3229,555,0.00,0.00,0.00,0.00,43.18,0,0,0,0,0.00,0.251,6.40,-0.85,-28.91,14.50,15.53,30.1,-0.8,20.00,4.83,1.38,0
25.594,2,20.00,47.3,10,13.52,2.34,-7.70,98.6,8.37,3227,576,0.00,0.00,0.00,0.00,42.05,0,0,0,0,0.00,0.249,7.03,-0.85,-28.91,14.50,16.08,30.2,-0.6,20.00,4.97,2.13,0
25.670,2,20.00,48.1,10,13.67,2.34,-7.09,98.6,9.31,3235,664,0.00,0.00,0.00,0.00,37.96,0,0,0,0,0.00,0.268,7.59,-0.85,-28.91,14.50,16.35,30.1,-0.7,20.00,5.21,4.70,0
25.757,2,20.00,47.9,10,13.67,2.71,-6.73,98.6,9.18,3204,714,0.00,0.00,0.00,0.00,37.38,0,0,0,0,0.00,0.310,7.76,-0.85,-28.91,14.50,16.49,30.1,-0.7,20.00,5.60,6.39,0
25.832,2,20.00,47.8,12,14.11,2.80,-6.66,98.6,9.50,3240,732,0.00,0.00,0.00,0.00,36.83,0,0,0,0,0.00,0.322,7.97,-0.85,-28.12,14.50,16.98,29.5,-0.8,20.00,6.12,8.09,0
25.923,2,20.00,49.0,12,14.55,3.00,-6.20,98.6,10.83,3207,774,0.00,0.00,0.00,0.00,36.56,0,0,0,0,0.00,0.322,8.33,-0.85,-25.78,14.50,17.13,27.3,-0.7,20.00,6.91,9.46,0
26.003,2,20.00,50.2,13,14.99,3.15,-6.07,98.6,11.03,3233,841,0.00,0.00,0.00,0.00,34.75,0,0,0,0,0.00,0.345,8.62,-0.85,-21.88,14.46,17.53,24.4,-0.8,20.06,7.52,12.05,0
26.080,2,20.00,51.9,14,15.58,3.15,-5.74,98.6,12.13,3219,969,0.00,0.00,0.00,0.00,32.98,0,0,0,0,0.00,0.364,8.92,-0.85,-21.09,14.46,17.98,21.2,-0.8,20.13,7.72,14.61,0
26.155,2,20.00,54.7,14,15.73,3.42,-5.24,98.6,13.31,3221,1061,0.00,0.00,0.00,0.00,32.28,0,0,0,0,0.00,0.392,9.27,-0.85,-17.97,14.46,18.08,17.1,-0.8,20.14,8.44,16.94,0
26.231,2,20.00,56.6,14,15.58,3.68,-5.09,98.6,13.71,3234,1128,0.00,0.00,0.00,0.00,31.36,0,0,0,0,0.00,0.421,9.51,-0.85,-14.84,14.50,18.26,11.4,-0.8,20.16,8.74,17.35,0
26.310,2,20.00,57.9,14,15.73,3.81,-4.95,98.6,14.01,3225,1181,0.00,0.00,0.00,0.00,30.57,0,0,0,0,0.00,0.421,9.58,-0.85,-12.50,14.50,18.31,6.8,-0.6,20.17,8.67,19.45,0
26.396,2,20.00,59.8,14,15.88,3.83,-4.88,98.6,14.30,3235,1231,0.00,0.00,0.00,0.00,29.38,0,0,0,0,0.00,0.438,9.62,-0.85,-10.16,14.50,18.33,3.2,-0.8,20.17,8.95,19.21,0
26.485,2,20.00,61.0,14,15.88,3.83,-4.87,98.6,14.25,3233,1206,0.00,0.00,0.00,0.00,28.74,0,0,0,0,0.00,0.440,9.64,-0.85,-10.16,14.60,18.34,-0.9,-0.8,20.17,8.87,18.05,0
26.562,2,20.00,62.3,14,15.73,3.82,-4.82,98.6,14.32,3237,1249,0.00,0.00,0.00,0.00,28.41,0,0,0,0,0.00,0.437,9.63,-0.85,-8.59,14.60,18.37,-0.6,-0.7,20.17,8.80,18.35,0
26.632,2,20.00,63.7,14,15.73,3.84,-4.83,98.6,14.26,3237,1238,0.00,0.00,0.00,0.00,28.42,0,0,0,0,0.00,0.441,9.64,-0.85,-7.03,14.64,18.36,-0.6,-0.8,20.17,8.98,17.35,0
26.718,2,20.00,64.8,14,15.58,3.86,-4.81,98.6,14.26,3240,1259,0.00,0.00,0.00,0.00,28.41,0,0,0,0,0.00,0.441,9.65,-0.85,-7.03,14.69,18.37,-0.7,-0.7,20.17,8.91,17.38,0
26.800,2,20.00,65.5,14,15.43,3.89,-4.77,98.6,14.24,3247,1259,0.00,0.00,0.00,0.00,28.39,0,0,0,0,0.00,0.441,9.69,-0.85,-7.03,14.69,18.39,-0.7,-0.7,20.17,8.83,18.63,0
26.876,2,20.00,66.2,14,15.29,3.89,-4.76,98.6,14.38,3248,1277,0.00,0.00,0.00,0.00,28.41,0,0,0,0,0.00,0.445,9.78,-0.85,-5.47,14.74,18.39,-0.6,-0.7,20.17,9.01,17.05,0
26.950,2,20.00,67.0,14,15.29,3.91,-4.71,98.6,14.34,3252,1291,0.00,0.00,0.00,0.00,28.35,0,0,0,0,0.00,0.446,9.75,-0.85,-4.69,14.78,18.40,-0.6,-0.6,20.17,8.93,18.03,0
27.033,2,20.00,67.3,14,14.99,3.92,-4.71,98.6,14.28,3259,1312,0.00,0.00,0.00,0.00,28.38,0,0,0,0,0.00,0.447,9.77,-0.85,-4.69,14.83,18.41,-0.7,-0.7,20.17,8.87,18.37,0
27.124,2,20.00,67.8,14,14.85,3.92,-4.70,98.6,14.23,3261,1291,0.00,0.00,0.00,0.00,28.38,0,0,0,0,0.00,0.447,9.71,-0.85,-4.69,14.83,18.42,-0.6,-1.2,20.17,9.03,18.54,0
27.194,2,20.00,68.4,14,14.70,3.94,-4.70,98.6,14.32,3263,1298,0.00,0.00,0.00,0.00,28.51,0,0,0,0,0.00,0.446,9.72,-0.85,-4.69,14.88,18.43,-0.6,-2.2,20.17,8.96,18.22,0
27.271,2,20.00,69.0,14,14.70,3.94,-4.73,98.6,14.32,3273,1298,0.00,0.00,0.00,0.00,28.55,0,0,0,0,0.00,0.447,9.72,-0.85,-4.69,14.88,17.82,-0.6,-2.6,20.00,8.88,17.95,0
27.358,2,20.00,66.5,0,14.70,3.97,-5.55,98.6,10.04,3266,1295,0.00,0.00,0.00,0.00,28.67,0,0,0,0,0.00,0.450,7.17,-0.85,-4.69,15.11,14.48,-0.8,-2.7,20.00,8.73,10.20,0
27.437,2,20.00,57.9,0,14.70,2.66,-9.27,98.6,0.88,3243,1121,0.00,0.00,0.00,0.00,28.11,0,0,0,0,0.00,0.302,4.23,-0.85,-5.47,15.06,14.84,-0.8,-0.7,20.00,8.35,8.27,0
27.519,2,20.00,63.2,0,14.70,1.63,-9.95,98.6,6.29,3281,1018,0.00,0.00,0.00,0.00,18.87,0,0,0,0,0.00,0.302,4.17,-0.85,-6.25,14.83,14.49,-0.8,-0.8,20.00,7.98,2.18,0
27.595,2,20.00,63.3,24,14.55,1.47,-10.35,98.6,8.68,3267,926,0.00,0.00,0.00,0.00,46.09,0,0,0,0,0.00,0.185,7.63,-0.85,-7.81,14.46,20.22,-0.8,-0.7,20.00,7.53,-9.92,0
27.673,2,20.00,79.6,50,14.41,1.47,-0.43,98.6,41.93,3310,1273,0.00,0.00,0.00,0.00,26.23,0,0,0,0,0.00,0.166,14.43,-0.85,-7.81,14.41,27.68,-0.8,-0.6,20.00,7.21,29.52,0
27.761,2,20.00,63.7,26,14.41,6.21,0.11,98.6,81.24,3672,1443,0.00,0.00,0.00,0.00,26.63,0,0,0,0,0.00,0.704,14.42,-0.85,-2.34,14.55,19.86,-0.6,-1.0,20.00,6.85,35.88,0
27.842,2,20.00,62.3,0,15.14,5.81,0.11,98.6,35.76,4009,1482,0.00,0.00,0.00,0.00,-2.18,0,0,0,0,0.00,0.624,12.04,-0.85,-0.78,15.25,16.72,-0.8,-11.8,20.00,8.61,20.94,0
27.916,2,20.00,67.5,0,16.32,4.77,-5.65,98.4,9.19,4059,1450,0.00,0.00,0.00,0.00,-0.45,0,0,0,0,0.00,0.624,6.38,-0.85,5.47,15.95,14.66,-0.9,-12.6,20.00,8.22,-1.37,0
28.006,2,20.00,65.8,0,16.32,2.46,-9.39,98.6,6.27,4162,1263,0.00,0.00,0.00,0.00,2.12,0,0,0,0,0.00,0.451,4.88,-0.85,0.00,16.00,14.74,-0.9,-2.4,20.00,7.86,-6.49,0
28.072,2,20.00,64.9,5,14.85,2.46,-9.51,98.6,8.46,4145,1178,0.00,0.00,0.00,0.00,26.57,0,0,0,0,0.00,0.225,5.11,-0.85,0.00,15.44,15.91,-1.0,-0.9,20.00,7.41,-6.87,0
28.157,2,20.00,68.6,7,15.29,2.32,-9.03,98.4,10.98,4204,1008,0.00,0.00,0.00,0.00,39.99,0,0,0,0,0.00,0.206,5.91,-0.85,0.00,15.02,16.71,-0.9,-0.9,20.00,7.02,7.27,0
28.245,2,20.00,69.1,8,15.43,2.92,-8.27,98.4,11.95,4187,1050,0.00,0.00,0.00,0.00,31.42,0,0,0,0,0.00,0.259,6.37,-0.85,0.00,14.83,16.78,-1.0,-0.9,20.00,6.66,11.01,0
28.310,2,20.00,68.8,9,14.85,3.20,-7.66,98.4,12.15,4163,1128,0.00,0.00,0.00,0.00,35.85,0,0,0,0,0.00,0.259,7.67,-0.85,0.00,14.78,17.91,6.5,-0.8,20.00,7.14,10.00,0
28.395,2,20.00,71.1,14,14.85,4.19,-5.63,98.4,16.05,4196,1319,0.00,0.00,0.00,0.00,33.39,0,0,0,0,0.00,0.281,10.47,-0.85,0.00,14.64,19.98,23.3,-0.7,20.00,7.57,23.42,0
28.471,2,20.00,75.3,19,14.26,4.19,-2.30,98.4,22.16,4189,1454,0.00,0.00,0.00,0.00,31.45,0,0,0,0,0.00,0.373,12.96,-0.85,0.00,14.97,20.13,25.1,-0.9,20.00,8.95,17.37,0
28.553,2,20.00,78.2,22,13.52,6.69,-0.59,98.4,30.01,4218,1532,0.00,0.00,0.00,0.00,29.22,0,0,0,0,0.00,0.590,14.41,-0.85,-2.34,14.92,20.24,18.6,-1.8,20.78,10.09,23.72,0
28.631,2,20.00,74.9,23,13.67,8.00,0.30,98.4,38.17,4210,1652,0.00,0.00,0.00,0.00,27.31,0,0,0,0,0.00,0.704,15.04,-0.85,-2.34,15.06,20.37,7.6,-6.7,21.00,10.23,20.45,0
28.722,2,20.00,78.1,29,14.70,8.52,1.03,98.4,66.43,4234,1780,0.00,0.00,0.00,0.00,27.43,0,0,0,0,0.00,0.704,15.75,-0.85,0.00,15.30,20.87,3.2,-10.2,21.00,10.22,17.14,0
28.798,2,20.00,79.5,36,15.58,9.25,1.58,98.4,81.96,4251,1971,0.00,0.00,0.00,0.00,26.81,0,0,0,0,0.00,0.750,16.33,-0.85,1.56,15.86,23.37,-0.8,-11.9,21.26,10.13,18.19,0
28.873,2,20.00,79.6,48,15.58,9.25,2.16,98.4,82.25,4271,2127,0.00,0.00,0.00,0.00,26.92,0,0,0,0,0.00,0.809,16.99,-0.85,2.34,16.23,27.90,-1.1,-11.6,22.00,10.22,26.75,0
28.964,2,20.00,79.4,64,15.58,9.60,2.90,98.4,82.25,4293,2173,0.00,0.00,0.00,0.00,26.76,0,0,0,0,0.00,0.837,17.57,-0.85,3.12,16.84,31.93,-1.0,-15.0,22.00,9.86,33.91,0
29.035,2,20.00,80.4,76,15.73,10.07,3.51,98.4,82.23,4314,2183,0.00,0.00,0.00,0.00,25.54,0,0,0,0,0.00,0.873,18.30,-0.85,4.69,17.21,34.30,-1.0,-20.2,21.48,9.40,39.55,0
29.111,2,20.00,82.0,88,15.43,10.82,4.19,98.4,82.21,4339,2251,0.20,0.20,0.20,0.20,24.70,0,0,0,0,0.00,0.873,19.16,-0.85,4.69,17.96,34.78,-1.0,-24.9,20.65,9.02,43.20,0
29.206,2,20.00,82.7,97,15.14,11.59,5.23,98.4,82.20,4363,2353,0.40,0.20,0.20,0.20,22.71,0,0,0,0,0.00,0.931,20.05,-0.85,4.69,18.61,35.20,-1.2,-25.5,20.11,8.66,45.08,0
29.271,2,20.00,83.9,100,14.99,11.59,6.16,98.4,82.20,4395,2676,0.40,0.40,0.40,0.40,20.40,0,0,0,0,0.00,0.991,21.08,-0.85,4.69,19.40,35.62,-1.1,-28.1,20.00,8.20,46.99,0
29.355,2,20.00,85.2,100,13.67,12.48,7.17,98.4,82.20,4427,2583,0.60,0.40,0.40,0.40,15.03,0,0,0,0,0.00,1.058,22.29,-0.85,2.34,20.34,35.97,0.0,-31.2,20.00,7.82,49.96,0
29.435,2,20.00,84.6,100,12.20,13.52,8.55,98.4,82.18,4463,2619,0.60,0.60,0.60,0.60,11.99,0,0,0,0,0.00,1.136,23.56,-0.85,2.34,21.36,36.20,4.5,-30.8,20.00,7.46,51.22,0
29.525,2,20.00,83.8,100,11.91,14.66,9.94,98.4,82.18,4501,2672,0.80,0.60,0.60,0.60,10.83,0,0,0,0,0.00,1.136,25.11,-0.85,3.12,22.44,36.76,7.3,-30.2,20.00,7.01,52.68,0
29.594,2,20.00,85.3,100,12.05,16.12,11.28,98.4,82.18,4531,2690,0.80,0.80,0.80,0.80,8.14,0,0,0,0,0.00,1.220,26.40,-0.85,3.12,23.60,37.73,7.7,-29.9,20.00,6.62,51.42,0
29.679,2,20.00,86.2,100,12.05,16.12,12.61,98.6,82.24,4575,2860,1.00,0.80,0.80,0.80,6.91,0,0,0,0,0.00,1.329,27.55,-0.85,3.91,24.30,38.54,7.2,-29.4,20.00,6.26,51.23,0
29.759,2,20.00,86.6,100,12.05,17.51,13.59,98.4,82.19,4618,2899,1.00,1.00,1.00,1.00,6.28,0,0,0,0,0.00,1.430,28.34,-0.85,4.69,25.00,38.92,7.2,-29.1,20.00,6.11,51.83,0
29.843,2,20.00,86.5,100,12.05,18.43,14.24,98.4,82.19,4662,2849,1.20,1.00,1.00,1.00,5.26,0,0,0,0,0.00,1.487,28.92,-0.85,5.47,25.61,38.94,7.1,-28.8,20.00,8.83,51.82,0
29.919,2,20.00,86.4,100,12.20,18.92,14.74,98.6,82.19,4694,2768,1.20,1.20,1.20,1.20,5.21,0,0,0,0,0.00,1.487,29.32,-0.85,6.25,25.51,38.94,6.9,-28.4,20.00,15.41,50.18,0
29.996,2,20.00,86.9,100,12.35,19.25,15.02,98.6,82.19,4748,2923,1.40,1.20,1.40,1.20,4.85,0,0,0,0,0.00,1.505,29.55,-0.85,7.03,26.03,38.94,6.8,-27.9,20.00,16.58,49.95,0
30.073,2,20.00,87.5,100,12.20,19.25,15.16,98.4,82.19,4789,2821,1.40,1.40,1.40,1.40,4.93,0,0,0,0,0.00,1.520,29.63,-0.85,7.81,26.31,38.94,6.6,-27.4,20.00,16.20,49.04,0
30.160,2,20.00,87.7,100,12.20,19.52,15.28,98.6,82.19,4830,2938,1.60,1.40,1.40,1.40,4.99,0,0,0,0,0.00,1.524,29.70,-0.85,8.59,26.35,38.94,6.4,-27.1,20.00,17.40,49.02,0
30.238,2,20.00,88.4,100,12.05,19.76,15.22,98.6,82.18,4872,2930,1.60,1.60,1.60,1.60,5.29,0,0,0,0,0.00,1.522,29.61,-0.85,8.59,26.31,38.94,6.2,-26.5,20.00,16.95,50.41,0
30.313,2,20.00,88.7,100,11.91,19.86,15.16,98.4,82.18,4911,2955,1.60,1.60,1.60,1.60,5.44,0,0,0,0,0.00,1.522,29.62,-0.85,8.59,26.31,38.94,5.9,-26.4,20.00,16.56,50.50,0
30.399,2,20.00,89.0,100,11.91,20.02,15.14,98.6,82.18,4966,2853,1.80,1.80,1.80,1.80,5.68,0,0,0,0,0.00,1.515,29.61,-0.85,8.59,25.98,38.94,5.6,-25.8,20.00,16.20,51.05,0
30.484,2,20.00,88.9,100,11.76,20.02,15.23,98.4,82.18,4996,2941,1.80,1.80,1.80,1.80,5.73,0,0,0,0,0.00,1.511,29.70,-0.85,8.59,25.89,38.94,5.3,-25.2,20.00,17.05,52.41,0
30.558,2,20.00,88.9,100,11.61,20.37,15.19,98.4,82.23,5056,2959,2.00,2.00,2.00,2.00,5.97,0,0,0,0,0.00,1.515,29.64,-0.85,7.81,26.35,38.94,5.0,-24.8,20.00,16.67,53.73,0
30.643,2,20.00,88.6,100,11.61,20.47,15.10,98.4,82.23,5091,2948,2.00,2.00,2.00,2.00,6.25,0,0,0,0,0.00,1.508,29.55,-0.85,7.81,25.94,38.94,4.8,-24.5,20.00,16.31,55.43,0
30.727,2,20.00,88.6,100,11.61,20.51,15.02,98.4,82.23,5121,2927,2.20,2.20,2.20,2.20,6.56,0,0,0,0,0.00,1.508,29.50,-0.85,7.81,25.84,38.94,4.6,-24.2,20.00,15.92,56.22,0
30.798,2,20.00,88.3,100,11.61,20.66,15.05,98.4,82.23,5174,2920,2.20,2.20,2.20,2.20,6.83,0,0,0,0,0.00,1.499,29.51,-0.85,7.81,26.17,38.94,4.6,-23.6,20.00,15.84,58.17,0
30.877,2,20.00,88.0,100,11.61,20.66,15.10,98.4,82.23,5218,2945,2.40,2.40,2.40,2.40,7.17,0,0,0,0,0.00,1.497,29.53,-0.85,7.81,26.22,38.94,4.8,-23.1,20.00,15.47,58.41,0
30.954,2,20.00,88.0,100,11.61,20.93,15.08,98.4,82.23,5252,2899,2.40,2.40,2.40,2.40,7.21,0,0,0,0,0.00,1.495,29.54,-0.85,7.81,26.22,38.94,4.8,-22.8,20.00,15.02,59.77,0
31.031,2,20.00,87.5,100,11.61,21.11,15.13,98.4,82.23,5309,2945,2.60,2.60,2.60,2.60,7.51,0,0,0,0,0.00,1.494,29.58,-0.85,7.81,25.89,38.94,4.8,-22.3,20.00,14.64,61.80,0
31.112,2,20.00,87.5,100,11.76,21.28,15.21,98.4,82.18,5326,2870,2.60,2.60,2.60,2.60,7.62,0,0,0,0,0.00,1.494,29.59,-0.85,7.81,25.94,38.94,5.0,-22.1,20.00,14.27,63.23,0
31.199,2,20.00,87.2,100,11.76,21.44,15.19,98.4,82.18,5382,2835,2.80,2.80,2.80,2.80,7.85,0,0,0,0,0.00,1.492,29.68,-0.85,7.81,26.26,38.94,4.9,-21.6,20.00,13.82,64.32,0
31.286,2,20.00,87.2,100,11.61,21.44,15.23,98.4,82.18,5420,2955,2.80,2.80,2.80,2.80,7.91,0,0,0,0,0.00,1.491,29.74,-0.85,7.81,25.94,38.94,5.0,-21.0,20.00,13.44,64.14,0
31.351,2,20.00,86.9,100,11.61,21.71,15.34,98.4,82.24,5458,2959,3.00,3.00,3.00,3.00,8.18,0,0,0,0,0.00,1.494,29.72,-0.85,7.81,26.45,38.94,5.1,-20.8,20.00,13.07,64.72,0
31.440,2,20.00,86.7,100,11.61,21.91,15.35,98.4,82.24,5509,2913,3.00,3.00,3.00,3.00,8.29,0,0,0,0,0.00,1.490,29.79,-0.85,7.81,26.12,38.94,5.1,-20.4,20.00,12.62,64.63,0
31.523,2,20.00,86.6,100,11.76,22.04,15.32,98.4,82.19,5541,2952,3.20,3.20,3.20,3.20,8.56,0,0,0,0,0.00,1.490,29.78,-0.85,7.81,26.03,38.94,5.2,-19.8,20.00,12.24,66.03,0
31.600,2,20.00,86.6,100,11.76,22.26,15.28,98.4,82.19,5593,2874,3.40,3.20,3.20,3.20,8.69,0,0,0,0,0.00,1.490,29.81,-0.85,7.81,26.12,38.94,5.1,-19.5,20.00,11.87,65.91,0
31.683,2,20.00,86.6,100,11.76,22.26,15.37,98.4,82.19,5619,2838,3.40,3.40,3.40,3.40,9.02,0,0,0,0,0.00,1.487,29.83,-0.85,7.81,26.07,38.94,5.4,-18.8,20.00,11.42,65.23,0
31.751,2,20.00,86.5,100,11.76,22.48,15.39,98.4,82.19,5683,2930,3.40,3.40,3.40,3.40,9.09,0,0,0,0,0.00,1.487,29.94,-0.85,7.81,26.17,38.94,5.2,-18.6,20.00,11.04,64.83,0
31.831,2,20.00,86.3,100,11.76,22.66,15.43,98.4,82.25,5696,2849,3.60,3.60,3.60,3.60,9.37,0,0,0,0,0.00,1.487,29.90,-0.85,7.81,26.12,38.94,5.2,-18.1,20.00,10.67,65.06,0
31.912,2,20.00,86.0,100,11.61,22.81,15.43,98.4,82.19,5755,2867,3.60,3.60,3.60,3.60,9.41,0,0,0,0,0.00,1.487,29.81,-0.85,7.81,26.26,38.94,5.2,-18.1,20.00,10.22,66.53,0
31.997,2,20.00,86.1,100,11.61,22.98,15.30,98.4,82.19,5814,2888,3.80,3.80,3.80,3.80,9.92,0,0,0,0,0.00,1.483,29.80,-0.85,7.81,26.17,38.94,5.2,-17.2,20.00,9.84,66.31,0
32.072,2,20.00,86.0,100,11.76,22.98,15.32,98.4,82.19,5823,2959,3.80,3.80,3.80,3.80,10.07,0,0,0,0,0.00,1.480,29.75,-0.85,8.59,26.40,38.94,5.3,-17.0,20.00,9.47,66.46,0
32.160,2,20.00,86.4,100,11.76,23.19,15.32,98.4,82.19,5886,2959,4.00,4.00,4.00,4.00,10.36,0,0,0,0,0.00,1.477,29.83,-0.85,7.81,26.17,38.94,5.3,-17.0,20.00,9.02,66.20,0
32.237,2,20.00,85.8,100,11.61,23.28,15.43,98.4,82.24,5907,2849,4.00,4.00,4.00,4.00,10.35,0,0,0,0,0.00,1.478,29.76,-0.85,7.03,26.22,38.94,5.4,-16.0,20.22,8.64,66.08,0
32.321,2,20.00,86.0,67,11.61,23.50,15.35,98.4,82.23,5968,2835,4.20,4.20,4.20,4.20,10.74,0,0,0,0,0.00,1.478,29.80,-0.85,7.81,26.26,34.84,5.4,-15.5,21.49,8.27,64.76,0
32.396,2,20.00,85.9,8,11.76,23.80,15.19,98.4,72.98,6003,2838,4.20,4.20,4.20,4.20,10.90,0,0,0,0,0.00,1.476,27.82,-0.85,7.81,26.50,17.14,5.3,-12.7,0.00,14.66,0.00,0
32.480,2,20.00,90.7,0,11.61,23.80,2.60,98.4,10.52,5859,2966,0.27,0.27,0.27,4.20,-7.97,0,0,0,0,0.00,1.478,7.58,-0.85,4.69,29.99,19.82,2.8,-7.9,0.00,14.28,0.00,0
32.555,2,20.00,82.7,0,11.02,9.96,-8.05,98.4,9.19,5811,2283,0.00,0.27,0.27,0.27,8.27,0,0,0,0,0.00,0.613,6.08,-0.85,-3.91,22.62,16.22,-1.0,-1.1,0.00,13.91,0.00,0
32.639,2,20.00,77.2,0,11.32,4.78,-9.45,98.4,6.99,5848,1928,0.00,0.00,0.00,0.00,9.24,0,0,0,0,0.00,0.307,4.40,-0.90,-1.56,21.27,16.33,-1.3,-0.8,0.00,13.46,0.00,0
32.719,2,20.00,73.0,0,12.20,3.18,-9.85,98.6,8.34,5815,1780,0.00,0.00,0.00,0.00,14.55,0,0,0,0,0.00,0.307,4.55,-0.90,0.00,20.48,16.47,-1.3,-0.8,0.00,13.08,0.00,0
32.799,2,20.00,71.5,0,14.55,3.33,-9.80,98.4,8.58,5662,1787,0.00,0.00,0.00,0.00,14.23,0,0,0,0,0.00,0.202,4.62,-0.90,0.00,19.78,16.29,-1.3,-0.8,0.00,12.71,0.00,0
32.878,2,20.00,70.7,0,32.05,3.33,-9.87,98.4,8.31,5498,1790,0.00,0.00,0.00,0.00,13.28,0,0,0,0,0.00,0.212,4.57,-0.90,0.00,17.82,16.24,-1.1,-0.6,0.00,12.26,0.00,0
32.963,2,20.00,69.6,0,37.63,3.15,-9.92,98.4,8.70,5335,1797,0.00,0.00,0.00,0.00,14.06,0,0,0,0,0.00,0.208,4.48,-0.90,0.00,16.32,16.04,-1.1,-0.8,0.00,11.88,0.00,0
33.031,2,20.00,67.7,0,41.16,2.90,-10.06,98.4,8.71,5073,1797,0.00,0.00,0.00,0.00,15.28,0,0,0,0,0.00,0.197,4.47,-0.90,0.00,15.34,15.57,-1.1,-0.6,0.00,11.51,0.00,0
33.113,2,20.00,65.3,0,42.63,2.64,-9.97,98.4,8.32,4655,1801,0.00,0.00,0.00,0.00,13.51,0,0,0,0,0.00,0.197,4.37,-0.90,0.00,15.02,15.31,-1.1,-0.7,0.00,11.06,0.00,0
33.198,2,20.00,64.2,0,43.07,2.23,-10.18,98.2,7.76,4568,1804,0.00,0.00,0.00,0.00,14.45,0,0,0,0,0.00,0.188,4.29,-0.90,0.00,14.83,15.47,-1.1,-0.7,20.00,10.68,9.80,0
33.281,2,20.00,65.0,0,43.37,2.23,-10.04,98.2,8.43,4628,1808,0.00,0.00,0.00,0.00,15.27,0,0,0,0,0.00,0.176,4.51,-0.90,0.00,16.18,15.34,-1.2,-0.6,20.00,10.31,-19.14,0
33.358,2,20.00,64.7,0,43.51,2.29,-10.17,98.2,7.18,4598,1808,0.00,0.00,0.00,0.00,13.82,0,0,0,0,0.00,0.183,4.29,-0.90,0.00,15.86,15.41,-1.1,-0.8,20.00,9.86,3.61,0
33.437,2,20.00,64.3,0,43.51,2.14,-10.22,98.2,7.46,4591,1812,0.00,0.00,0.00,0.00,14.89,0,0,0,0,0.00,0.173,4.24,-0.90,0.00,15.62,15.40,-1.1,-0.8,20.00,9.48,16.05,0
33.512,2,20.00,64.9,0,43.66,2.19,-10.17,98.2,7.73,4587,1812,0.00,0.00,0.00,0.00,15.16,0,0,0,0,0.00,0.173,4.32,-0.90,0.00,15.48,15.38,-1.2,-0.8,20.00,9.11,12.93,0
33.598,2,20.00,65.2,0,43.81,2.26,-10.01,98.2,8.03,4571,1727,0.00,0.00,0.00,0.00,16.65,0,0,0,0,0.00,0.176,4.43,-0.90,0.00,15.53,15.63,-1.1,-0.7,20.00,8.66,12.11,0
33.683,2,20.00,64.8,0,43.22,2.26,-10.01,98.2,8.20,4580,1574,0.00,0.00,0.00,0.00,14.08,0,0,0,0,0.00,0.183,4.37,-0.90,0.00,15.53,15.40,-1.1,-0.7,0.00,8.28,0.00,0
33.763,2,20.00,63.6,0,30.87,2.25,-10.17,98.2,7.71,4537,1433,0.00,0.00,0.00,0.00,14.19,0,0,0,0,0.00,0.181,4.24,-0.90,0.00,15.48,15.40,-1.0,-0.7,0.00,7.91,0.00,0
33.846,2,20.00,63.8,0,20.73,2.15,-10.24,98.2,7.77,4562,1326,0.00,0.00,0.00,0.00,15.10,0,0,0,0,0.00,0.175,4.23,-0.90,0.00,15.44,15.26,-1.0,-0.7,0.00,7.46,0.00,0
33.918,2,20.00,63.3,0,18.08,2.09,-10.25,98.2,7.66,4525,1203,0.00,0.00,0.00,0.00,15.03,0,0,0,0,0.00,0.175,4.14,-0.90,0.00,15.44,15.16,-1.1,-0.8,0.00,7.08,0.00,0
33.996,2,20.00,63.1,0,17.49,2.02,-10.39,98.4,7.47,4538,1089,0.00,0.00,0.00,0.00,15.51,0,0,0,0,0.00,0.170,4.08,-0.90,0.00,15.44,15.03,-1.1,-0.9,0.00,6.72,0.00,0
