Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21111][USDM 2016 Focus ST (49S)][Reflash: Joseph Suchyta JST Custom Tune-8.ptm]"
26.462,1,15.34,75.2,100,11.47,38.10,29.55,105.6,42.64,6411,2846,-1.59,0.12,-0.47,-1.32,3.51,5,1,2,3,4.69,2.228,43.93,-0.88,-10.16,42.26,5.4,-12.0,15.34,6.22,-85.00,0
26.541,1,15.34,75.6,100,11.76,38.21,29.53,105.8,43.11,6429,2930,-1.59,0.62,-0.47,-1.32,3.51,5,1,2,3,4.69,2.223,43.95,-0.88,-9.38,42.41,5.4,-11.6,15.34,5.84,-85.00,0
26.619,1,15.34,75.5,100,11.76,38.21,29.53,106.2,42.31,6452,2796,-1.59,0.62,0.03,-1.32,4.01,5,1,2,3,4.69,2.228,43.96,-0.88,-9.38,42.50,5.4,-11.4,15.34,5.47,-85.00,0
26.702,1,15.34,75.4,100,11.32,38.40,29.54,106.2,42.00,6483,2867,-1.59,0.62,0.03,-1.32,4.01,5,1,2,3,4.69,2.232,43.94,-0.88,-9.38,42.64,5.2,-11.3,15.34,5.02,-85.00,0
26.787,1,15.34,74.7,100,11.47,38.70,29.55,106.3,42.04,6521,2785,-1.09,0.62,0.03,-1.32,4.01,6,1,2,3,4.69,2.232,43.95,-0.88,-10.94,42.54,5.3,-11.0,15.34,4.64,-85.00,0
26.861,1,15.34,74.5,100,11.61,38.92,29.55,106.7,42.42,6537,2817,-2.09,-0.17,0.03,-0.82,4.01,6,2,2,3,4.69,2.221,43.95,-0.88,-10.16,42.36,5.4,-10.6,15.34,4.27,-85.00,0
26.947,1,15.34,74.6,100,11.91,38.99,29.55,106.9,42.61,6561,2902,-2.09,-0.69,0.03,-0.82,4.00,6,3,2,3,4.69,2.215,43.95,-0.88,-10.16,42.54,5.2,-10.6,15.34,3.82,-85.00,0
27.022,1,15.34,74.6,100,11.91,38.99,29.55,107.2,42.57,6594,2945,-2.09,-0.69,0.03,-0.82,3.72,6,3,2,3,4.69,2.216,43.96,-0.88,-10.16,42.50,5.2,-10.6,15.34,3.44,-85.00,0
27.106,1,15.34,74.5,100,11.91,39.16,29.54,107.2,42.43,6622,2938,-3.09,-0.69,-0.25,-0.82,3.72,7,3,3,3,4.69,2.213,43.94,-0.88,-10.16,42.54,5.1,-10.6,15.34,3.07,-85.00,0
27.183,1,15.34,74.4,100,12.05,39.31,29.53,107.8,42.58,6643,2906,-3.09,-0.69,-0.25,-0.82,3.71,7,3,3,3,4.69,2.213,43.95,-0.88,-10.16,42.45,5.2,-10.6,15.34,2.62,-85.00,0
27.262,1,15.34,74.8,100,12.05,39.42,29.55,107.8,42.80,6675,2831,-3.09,-0.69,-0.59,-1.80,3.37,7,3,4,4,4.69,2.207,43.95,-0.88,-10.16,42.54,5.3,-10.7,15.34,2.24,-85.00,0
27.347,1,15.34,74.9,100,12.05,39.74,29.55,108.0,41.47,6697,2920,-3.09,-0.69,-0.59,-1.80,3.36,7,3,4,4,4.69,2.216,43.95,-0.88,-10.16,42.69,5.1,-10.5,15.34,1.87,-85.00,0
27.438,1,15.34,74.8,100,12.05,39.74,29.54,108.3,41.29,6715,2867,-3.09,-0.69,-0.59,-2.21,3.36,7,3,4,5,4.69,2.218,43.95,-0.88,-10.16,42.69,5.1,-10.5,15.34,1.42,-85.00,0
27.507,1,15.34,74.8,100,12.05,40.00,29.54,108.3,41.42,6741,2916,-3.09,-0.69,-0.59,-2.21,3.36,7,3,4,5,4.69,2.214,43.95,-0.88,-10.16,42.69,5.1,-10.6,15.34,1.04,-85.00,0
27.580,1,15.34,74.8,100,12.05,40.08,29.55,108.5,41.31,6764,2884,-3.09,-1.33,-0.59,-2.21,3.36,7,4,4,6,4.69,2.214,43.95,-0.88,-10.16,42.73,5.1,-10.6,15.34,0.67,-85.00,0
27.666,1,15.34,74.9,100,12.05,40.28,29.55,108.9,41.37,6805,2920,-3.09,-1.33,-0.59,-2.73,3.36,7,4,4,6,4.69,2.212,43.95,-0.88,-10.16,42.78,5.1,-10.7,15.34,0.22,-85.00,0
27.757,1,15.34,75.0,100,12.05,40.43,29.55,109.0,41.00,6812,2916,-3.09,-1.33,-0.59,-3.04,3.35,7,4,4,7,4.69,2.214,43.95,-0.88,-10.16,42.82,5.3,-10.8,15.34,0.00,-85.00,0
27.822,1,15.34,75.1,100,12.20,40.43,29.56,109.4,40.78,6849,2920,-3.09,-1.33,-0.59,-3.04,3.35,7,4,4,7,4.69,2.216,43.95,-0.88,-10.16,42.97,5.2,-10.6,15.34,0.00,-85.00,0
27.899,1,15.34,75.1,100,12.20,40.68,29.54,109.4,40.54,6876,2856,-3.09,-1.33,-0.59,-3.04,3.35,7,4,4,7,4.69,2.216,43.95,-0.88,-9.38,43.06,4.9,-10.7,15.34,0.00,-85.00,0
27.988,1,15.34,75.1,100,12.20,40.95,29.54,109.6,40.51,6878,2941,-2.59,-1.33,-0.59,-3.04,3.35,7,4,4,7,4.69,2.216,43.95,-0.88,-9.38,43.01,5.1,-10.5,15.34,0.00,-85.00,0
28.066,1,15.34,75.8,70,12.20,41.05,29.54,109.6,40.63,6920,2952,-2.59,-1.33,-0.59,-3.04,3.34,7,4,4,7,4.69,2.213,43.96,-0.88,-9.38,43.20,5.1,-10.6,16.52,0.00,-85.00,0
28.140,1,15.34,73.8,0,11.76,41.75,29.48,109.9,34.14,6717,2948,-2.59,-1.33,-0.59,-3.04,-9.18,7,4,4,7,4.69,2.243,35.80,-0.88,-9.38,46.14,4.4,-9.0,15.34,10.93,85.00,0
28.224,1,15.34,68.2,0,14.26,41.75,3.69,110.1,10.81,6918,2916,-2.59,-1.33,-0.09,-3.04,11.56,7,4,4,7,4.69,0.800,9.71,-0.88,-9.38,18.75,-1.6,-2.8,0.00,10.55,0.00,0
28.301,1,15.34,66.1,0,13.23,14.92,-6.34,110.1,15.94,6832,2718,-2.59,-1.33,-0.09,-3.04,19.92,0,4,0,7,4.69,0.343,7.46,-0.88,-0.78,16.84,-1.9,-0.8,15.34,10.18,42.67,0
28.380,1,15.34,56.8,0,11.91,6.21,-7.91,110.1,13.79,6789,2414,0.00,0.00,0.00,0.00,34.45,0,0,0,0,-0.78,0.343,4.74,-0.88,-13.28,16.23,-2.1,-1.1,15.34,9.73,40.82,0
28.465,1,15.34,57.1,0,12.35,3.51,-10.25,110.1,10.46,6844,2151,0.00,0.00,0.00,0.00,27.06,0,0,0,0,-5.47,0.188,4.17,-0.88,-16.41,15.53,-2.1,-1.0,15.34,9.35,40.00,0
28.544,1,15.34,55.9,0,12.49,3.34,-10.25,109.9,11.87,6777,1932,0.00,0.00,0.00,0.00,22.01,0,0,0,0,-6.25,0.182,4.20,-0.88,-16.41,15.20,-2.1,-1.2,15.34,8.98,35.41,0
28.623,1,15.34,68.1,0,13.52,3.34,-10.27,109.4,11.83,6806,1854,0.00,0.00,0.00,0.00,21.03,0,0,0,0,-6.25,0.178,4.11,-0.88,-16.41,14.97,-2.1,-1.2,15.34,8.53,22.39,0
28.707,1,15.34,66.6,0,14.11,3.28,-10.28,109.4,12.02,6774,1833,0.00,0.00,0.00,0.00,20.34,0,0,0,0,-6.25,0.173,4.11,-0.88,-15.62,14.83,-2.0,-1.2,15.34,8.15,16.74,0
28.779,1,15.34,65.1,0,14.41,3.18,-10.32,109.0,12.02,6784,1819,0.00,0.00,0.00,0.00,20.25,0,0,0,0,-6.25,0.173,4.09,-0.88,-14.06,14.69,-2.1,-1.2,15.34,7.78,15.93,0
28.859,1,15.34,64.8,0,14.70,3.08,-10.29,108.5,12.28,6757,1790,0.00,0.00,0.00,0.00,19.83,0,0,0,0,-7.03,0.168,4.09,-0.88,-14.84,14.50,-2.1,-1.2,15.34,7.33,14.63,0
28.942,1,15.34,64.2,0,15.14,3.06,-10.32,108.3,12.29,6744,1836,0.00,0.00,0.00,0.00,19.73,0,0,0,0,-7.03,0.167,4.12,-0.88,0.00,14.46,-2.1,-1.2,15.34,6.95,14.31,0
29.021,1,15.34,64.0,0,15.58,3.06,-10.30,107.8,12.26,6703,1843,0.00,0.00,0.00,0.00,19.82,0,0,0,0,-7.81,0.167,4.02,-0.88,0.00,14.46,-2.0,-1.4,0.00,6.65,0.00,0
29.106,1,15.34,64.6,0,16.32,3.04,-10.40,107.8,12.05,6677,1815,0.00,0.00,0.00,0.00,19.98,0,0,0,0,-7.81,0.160,3.98,-0.88,0.00,14.46,-2.0,-1.4,0.00,6.65,0.00,0
29.180,1,15.34,64.5,0,17.20,2.91,-10.43,107.4,12.12,6632,1766,0.00,0.00,0.00,0.00,19.79,0,0,0,0,-8.59,0.160,3.99,-0.88,0.00,14.50,-2.1,-1.5,0.00,6.56,0.00,0
29.266,1,15.34,64.6,0,18.23,2.88,-10.40,106.9,12.15,6607,1790,0.00,0.00,0.00,0.00,19.80,0,0,0,0,-8.59,0.159,4.02,-0.88,0.00,14.50,-2.1,-1.4,0.00,6.56,0.00,0
29.356,1,15.34,64.6,0,19.55,2.89,-10.41,106.7,12.09,6576,1755,0.00,0.00,0.00,0.00,19.90,0,0,0,0,-8.59,0.162,3.97,-0.88,0.00,14.50,-2.0,-1.7,0.00,6.48,0.00,0
29.436,1,15.34,64.6,0,21.32,2.89,-10.42,106.3,12.09,6543,1794,0.00,0.00,0.00,0.00,19.81,0,0,0,0,-8.59,0.164,4.00,-0.88,0.00,14.46,-2.1,-1.6,0.00,6.48,0.00,0
29.500,1,15.34,64.8,0,22.64,2.92,-10.35,106.3,12.22,6495,1801,0.00,0.00,0.00,0.00,19.21,0,0,0,0,-8.59,0.164,4.02,-0.88,0.00,14.46,-2.0,-1.7,15.34,6.48,8.21,0
29.584,1,15.34,64.9,0,24.55,2.91,-10.39,105.8,12.07,6458,1758,0.00,0.00,0.00,0.00,19.51,0,0,0,0,-8.59,0.164,4.04,-0.88,0.00,14.46,-1.9,-1.4,15.34,6.44,8.63,0
29.667,1,15.34,65.4,0,28.96,2.89,-10.40,105.6,12.04,6410,1744,0.00,0.00,0.00,0.00,19.56,0,0,0,0,-8.59,0.165,4.03,-0.88,0.00,14.46,-2.0,-1.4,15.34,6.41,8.50,0
29.756,1,15.34,65.2,0,29.99,2.93,-10.33,105.4,12.01,6381,1769,0.00,0.00,0.00,0.00,19.43,0,0,0,0,-8.59,0.168,4.07,-0.88,0.00,14.46,-2.0,-1.4,15.34,6.41,7.02,0
29.821,1,15.34,65.2,0,34.40,2.93,-10.35,105.3,11.97,6346,1748,0.00,0.00,0.00,0.00,19.22,0,0,0,0,-8.59,0.167,4.06,-0.88,0.00,14.46,-1.8,-1.5,15.34,6.33,7.68,0
29.906,1,15.34,65.4,0,34.84,2.89,-10.36,105.3,11.92,6310,1734,0.00,0.00,0.00,0.00,19.14,0,0,0,0,-8.59,0.167,4.04,-0.88,0.00,14.46,-1.9,-1.2,15.34,6.33,8.66,0
29.987,1,15.34,65.1,0,36.60,2.86,-10.38,105.1,11.86,6263,1737,0.00,0.00,0.00,0.00,19.39,0,0,0,0,-8.59,0.167,4.05,-0.88,0.00,14.46,-2.1,-1.2,15.34,6.30,7.46,0
30.062,1,15.34,65.3,0,38.22,2.81,-10.38,104.9,11.80,6227,1723,0.00,0.00,0.00,0.00,19.19,0,0,0,0,-9.38,0.165,4.05,-0.88,0.00,14.46,-2.0,-1.2,15.34,6.22,7.64,0
30.142,1,15.34,65.6,0,39.40,2.82,-10.33,104.4,11.80,6192,1723,0.00,0.00,0.00,0.00,18.74,0,0,0,0,-9.38,0.167,4.05,-0.88,0.00,14.41,-1.9,-1.3,15.34,6.21,7.45,0
30.220,1,15.34,64.6,0,40.42,2.82,-10.38,104.4,11.71,6147,1737,0.00,0.00,0.00,0.00,19.49,0,0,0,0,-9.38,0.165,3.99,-0.88,0.00,14.41,-2.1,-1.3,15.34,5.85,7.69,0
30.299,1,15.34,63.6,0,41.60,2.77,-10.48,104.4,11.13,6096,1744,0.00,0.00,0.00,0.00,20.45,0,0,0,0,-9.38,0.152,3.79,-0.88,0.00,14.46,-2.1,-1.2,15.34,5.53,7.48,0
30.383,1,15.34,63.5,0,42.48,2.53,-10.72,104.2,10.44,6064,1748,0.00,0.00,0.00,0.00,21.45,0,0,0,0,-10.94,0.152,3.69,-0.88,0.00,14.46,-1.9,-1.2,15.34,5.14,4.98,0
30.462,1,15.34,62.4,0,42.78,2.38,-10.78,104.0,10.02,6022,1751,0.00,0.00,0.00,0.00,22.96,0,0,0,0,-12.50,0.144,3.52,-0.88,0.00,14.41,-2.1,-1.1,15.34,4.89,3.91,0
30.556,1,15.34,62.1,0,43.07,2.23,-10.94,103.8,9.49,5983,1755,0.00,0.00,0.00,0.00,23.98,0,0,0,0,-13.28,0.136,3.43,-0.88,0.00,14.41,-1.9,-1.0,15.34,4.55,4.37,0
30.637,1,15.34,60.7,0,43.07,2.23,-11.06,103.6,8.99,5942,1758,0.00,0.00,0.00,0.00,25.20,0,0,0,0,-14.06,0.129,3.27,-0.88,0.00,14.41,-2.0,-1.1,15.34,4.17,2.13,0
30.699,1,15.34,60.9,0,42.92,2.10,-11.18,103.6,8.53,5906,1762,0.00,0.00,0.00,0.00,25.99,0,0,0,0,-14.06,0.121,3.18,-0.88,0.00,14.41,-2.0,-1.1,15.34,4.09,1.63,0
30.779,1,15.34,60.3,0,42.63,1.94,-11.22,103.3,8.39,5871,1762,0.00,0.00,0.00,0.00,26.69,0,0,0,0,-15.62,0.121,3.15,-0.88,0.00,14.41,-1.9,-1.1,15.34,4.02,1.39,0
30.860,1,15.34,60.6,0,42.92,1.93,-11.22,103.1,8.33,5842,1766,0.00,0.00,0.00,0.00,26.24,0,0,0,0,-15.62,0.121,3.13,-0.88,0.00,14.41,-1.9,-0.9,15.34,4.01,1.94,0
30.938,1,15.34,60.4,0,42.63,1.91,-11.22,102.9,8.29,5805,1769,0.00,0.00,0.00,0.00,26.12,0,0,0,0,-15.62,0.121,3.18,-0.88,0.00,14.41,-1.8,-1.0,15.34,3.98,0.29,0
31.019,1,15.34,61.0,0,42.78,1.91,-11.22,102.9,8.18,5769,1773,0.00,0.00,0.00,0.00,26.10,0,0,0,0,-15.62,0.123,3.21,-0.88,0.00,14.41,-1.7,-1.0,15.34,3.94,0.91,0
31.108,1,15.34,60.7,0,42.78,1.94,-11.21,102.9,8.10,5752,1776,0.00,0.00,0.00,0.00,26.41,0,0,0,0,-15.62,0.124,3.21,-0.88,0.00,14.41,-1.7,-0.9,15.34,3.99,0.93,0
31.188,1,15.34,61.0,0,42.92,1.93,-11.19,102.7,8.03,5715,1776,0.00,0.00,0.00,0.00,26.05,0,0,0,0,-15.62,0.124,3.23,-0.88,0.00,14.41,-1.8,-0.9,15.34,3.94,0.66,0
31.267,1,15.34,60.9,0,42.92,1.89,-11.19,102.6,7.98,5685,1776,0.00,0.00,0.00,0.00,26.00,0,0,0,0,-15.62,0.122,3.24,-0.88,0.00,14.41,-1.8,-0.9,15.34,3.92,0.53,0
31.345,1,15.34,60.2,0,43.07,1.90,-11.19,102.2,7.91,5655,1780,0.00,0.00,0.00,0.00,26.21,0,0,0,0,-15.62,0.123,3.21,-0.88,0.00,14.41,-1.8,-0.8,15.34,3.97,0.65,0
31.421,1,15.34,60.1,0,42.92,1.90,-11.23,102.2,7.71,5620,1780,0.00,0.00,0.00,0.00,26.24,0,0,0,0,-16.41,0.121,3.19,-0.88,0.00,14.41,-1.6,-0.8,15.34,3.93,0.24,0
31.499,1,15.34,60.3,0,43.07,1.86,-11.22,102.2,7.70,5597,1787,0.00,0.00,0.00,0.00,26.15,0,0,0,0,-16.41,0.122,3.18,-0.88,0.00,14.41,-1.7,-0.8,15.34,3.88,0.52,0
31.590,1,15.34,60.6,0,42.92,1.85,-11.24,102.0,7.67,5566,1787,0.00,0.00,0.00,0.00,26.13,0,0,0,0,-16.41,0.122,3.18,-0.88,0.00,14.36,-1.6,-0.8,15.34,3.84,0.32,0
31.668,1,15.34,60.4,0,43.07,1.84,-11.21,101.8,7.64,5546,1787,0.00,0.00,0.00,0.00,26.26,0,0,0,0,-16.41,0.122,3.21,-0.88,0.00,14.41,-1.6,-0.8,15.34,3.87,0.42,0
31.743,1,15.34,60.2,0,42.92,1.83,-11.18,101.8,7.60,5510,1790,0.00,0.00,0.00,0.00,26.27,0,0,0,0,-16.41,0.122,3.20,-0.88,0.00,14.36,-1.6,-0.8,15.34,3.83,0.89,0
31.828,1,15.34,60.2,0,43.07,1.83,-11.21,101.7,7.42,5496,1794,0.00,0.00,0.00,0.00,26.71,0,0,0,0,-16.41,0.122,3.15,-0.88,0.00,14.36,-1.5,-0.8,15.34,3.87,-0.39,0
31.904,1,15.34,60.4,0,43.07,1.82,-11.24,101.7,7.50,5465,1794,0.00,0.00,0.00,0.00,26.49,0,0,0,0,-16.41,0.121,3.18,-0.88,0.00,14.41,-1.5,-0.8,15.34,3.82,0.83,0
31.988,1,15.34,60.3,0,43.07,1.80,-11.19,101.7,7.41,5437,1794,0.00,0.00,0.00,0.00,26.34,0,0,0,0,-16.41,0.121,3.20,-0.88,0.00,14.36,-1.5,-0.8,15.34,3.77,-0.25,0
32.077,1,15.34,60.2,0,42.92,1.80,-11.19,101.5,7.38,5407,1797,0.00,0.00,0.00,0.00,26.16,0,0,0,0,-16.41,0.122,3.22,-0.88,0.00,14.36,-1.4,-0.9,15.34,3.80,0.15,0
32.139,1,15.34,60.2,0,42.92,1.77,-11.16,101.1,7.33,5376,1797,0.00,0.00,0.00,0.00,26.25,0,0,0,0,-16.41,0.121,3.21,-0.88,0.00,14.36,-1.6,-0.8,15.34,3.75,-0.00,0
32.223,1,15.34,60.8,0,42.92,1.77,-11.19,101.1,7.31,5366,1804,0.00,0.00,0.00,0.00,26.12,0,0,0,0,-16.41,0.122,3.23,-0.88,0.00,14.36,-1.6,-0.8,15.34,3.76,0.45,0
32.312,1,15.34,60.1,0,42.92,1.77,-11.15,101.1,7.30,5340,1804,0.00,0.00,0.00,0.00,26.17,0,0,0,0,-16.41,0.124,3.27,-0.88,0.00,14.36,-1.5,-0.7,15.34,3.70,0.35,0
32.391,1,15.34,60.1,0,43.07,1.80,-11.19,101.1,7.11,5313,1804,0.00,0.00,0.00,0.00,26.32,0,0,0,0,-16.41,0.124,3.21,-0.88,0.00,14.36,-1.5,-0.8,15.34,3.72,0.28,0
32.468,1,15.34,59.8,0,43.07,1.74,-11.20,100.9,7.02,5296,1808,0.00,0.00,0.00,0.00,26.54,0,0,0,0,-17.19,0.121,3.20,-0.88,0.00,14.36,-1.5,-0.7,15.34,3.74,0.22,0
32.553,1,15.34,60.1,0,43.07,1.73,-11.20,100.8,7.02,5277,1808,0.00,0.00,0.00,0.00,26.50,0,0,0,0,-17.19,0.121,3.17,-0.88,0.00,14.36,-1.5,-0.8,15.34,3.69,0.04,0
32.622,1,15.34,59.9,0,42.92,1.73,-11.22,100.8,6.97,5244,1812,0.00,0.00,0.00,0.00,26.37,0,0,0,0,-17.19,0.119,3.21,-0.88,0.00,14.36,-1.6,-0.8,15.34,3.70,0.41,0
32.701,1,15.34,59.7,0,43.07,1.70,-11.20,100.8,6.92,5236,1812,0.00,0.00,0.00,0.00,26.69,0,0,0,0,-17.19,0.119,3.18,-0.88,0.00,14.36,-1.4,-0.8,15.34,3.66,-0.09,0
32.785,1,15.34,60.0,0,42.92,1.69,-11.26,100.8,6.90,5205,1815,0.00,0.00,0.00,0.00,26.74,0,0,0,0,-17.19,0.119,3.15,-0.88,0.00,14.36,-1.6,-0.8,15.34,3.68,0.34,0
32.867,1,15.34,59.6,0,42.92,1.67,-11.25,100.6,6.88,5183,1815,0.00,0.00,0.00,0.00,26.83,0,0,0,0,-17.19,0.118,3.16,-0.88,0.00,14.36,-1.5,-0.8,15.34,3.61,0.25,0
32.953,1,15.34,60.0,0,42.92,1.65,-11.25,100.4,6.86,5167,1815,0.00,0.00,0.00,0.00,26.88,0,0,0,0,-17.19,0.118,3.16,-0.88,0.00,14.36,-1.5,-0.8,15.34,3.63,0.30,0
33.027,1,15.34,59.7,0,43.07,1.65,-11.26,100.4,6.85,5133,1819,0.00,0.00,0.00,0.00,26.86,0,0,0,0,-17.19,0.118,3.16,-0.88,0.00,14.36,-1.4,-0.8,15.34,3.57,0.49,0
33.103,1,15.34,59.6,0,42.78,1.65,-11.26,100.4,6.83,5121,1819,0.00,0.00,0.00,0.00,26.99,0,0,0,0,-17.19,0.118,3.18,-0.88,0.00,14.36,-1.4,-0.9,15.34,3.58,0.26,0
33.184,1,15.34,59.8,0,42.92,1.64,-11.26,100.4,6.83,5103,1822,0.00,0.00,0.00,0.00,26.87,0,0,0,0,-17.19,0.118,3.16,-0.88,0.00,14.36,-1.6,-0.8,15.34,3.60,0.10,0
33.276,1,15.34,59.9,0,43.22,1.63,-11.25,100.2,6.83,5089,1822,0.00,0.00,0.00,0.00,27.02,0,0,0,0,-17.19,0.117,3.17,-0.88,0.00,14.36,-1.6,-0.8,15.34,3.62,0.33,0
33.341,1,15.34,59.7,0,43.07,1.64,-11.23,100.2,6.81,5067,1826,0.00,0.00,0.00,0.00,26.82,0,0,0,0,-17.19,0.119,3.16,-0.88,0.00,14.36,-1.4,-0.8,15.34,3.56,0.06,0
33.421,1,15.34,59.6,0,42.92,1.64,-11.24,100.2,6.79,5056,1829,0.00,0.00,0.00,0.00,27.01,0,0,0,0,-17.19,0.118,3.14,-0.88,0.00,14.36,-1.4,-0.8,15.34,3.58,0.09,0
33.512,1,15.34,59.7,0,42.78,1.62,-11.26,100.2,6.74,5026,1829,0.00,0.00,0.00,0.00,27.03,0,0,0,0,-17.19,0.117,3.15,-0.88,0.00,14.36,-1.6,-0.9,15.34,3.53,0.17,0
33.589,1,15.34,59.4,0,42.78,1.60,-11.25,99.9,6.69,5028,1833,0.00,0.00,0.00,0.00,27.09,0,0,0,0,-17.19,0.117,3.14,-0.88,0.00,14.36,-1.6,-0.8,15.34,3.55,0.06,0
33.674,1,15.34,59.7,0,42.92,1.59,-11.27,99.9,6.65,4999,1833,0.00,0.00,0.00,0.00,27.04,0,0,0,0,-17.19,0.117,3.15,-0.88,0.00,14.36,-1.5,-0.9,15.34,3.57,0.36,0
33.749,1,15.34,59.5,0,43.07,1.60,-11.24,99.7,6.65,4983,1836,0.00,0.00,0.00,0.00,26.79,0,0,0,0,-17.19,0.117,3.14,-0.88,0.00,14.36,-1.6,-0.6,15.34,3.50,0.01,0
33.828,1,15.34,59.6,0,42.92,1.60,-11.26,99.7,6.65,4968,1836,0.00,0.00,0.00,0.00,26.48,0,0,0,0,-17.19,0.118,3.17,-0.88,0.00,14.36,-1.5,-0.7,15.34,3.51,0.33,0
33.902,1,15.34,59.6,0,42.78,1.60,-11.25,99.7,6.65,4956,1836,0.00,0.00,0.00,0.00,26.55,0,0,0,0,-17.19,0.119,3.16,-0.88,0.00,14.36,-1.5,-0.8,15.34,3.47,0.37,0
33.981,1,15.34,59.6,0,42.92,1.59,-11.23,99.7,6.63,4946,1836,0.00,0.00,0.00,0.00,26.15,0,0,0,0,-17.19,0.119,3.17,-0.88,0.00,14.36,-1.4,-0.8,15.34,3.49,0.12,0
34.060,1,15.34,59.5,0,42.92,1.59,-11.24,99.5,6.63,4928,1840,0.00,0.00,0.00,0.00,25.84,0,0,0,0,-17.19,0.119,3.19,-0.88,0.00,14.36,-1.6,-0.8,15.34,3.43,0.25,0
34.139,1,15.34,59.4,0,43.22,1.59,-11.19,99.5,6.60,4915,1843,0.00,0.00,0.00,0.00,25.91,0,0,0,0,-17.19,0.119,3.20,-0.88,0.00,14.36,-1.4,-0.8,15.34,3.45,-0.15,0
34.231,1,15.34,59.4,0,43.07,1.59,-11.22,99.3,6.59,4899,1843,0.00,0.00,0.00,0.00,25.49,0,0,0,0,-17.19,0.119,3.19,-0.88,0.00,14.36,-1.5,-0.8,15.34,3.47,0.41,0
34.307,1,15.34,59.4,0,42.92,1.58,-11.20,99.3,6.59,4887,1843,0.00,0.00,0.00,0.00,25.17,0,0,0,0,-17.19,0.119,3.22,-0.88,0.00,14.36,-1.4,-0.9,15.34,3.41,0.19,0
34.388,1,15.34,59.0,0,43.07,1.58,-11.20,99.3,6.58,4871,1847,0.00,0.00,0.00,0.00,25.37,0,0,0,0,-17.19,0.119,3.18,-0.88,0.00,14.36,-1.5,-0.8,15.34,3.43,0.23,0
34.466,1,15.34,59.0,0,43.22,1.57,-11.26,99.3,6.41,4860,1847,0.00,0.00,0.00,0.00,25.24,0,0,0,0,-17.19,0.119,3.17,-0.88,0.00,14.36,-1.6,-0.8,15.34,3.38,0.33,0
34.546,1,15.34,59.2,0,43.07,1.54,-11.24,99.3,6.41,4842,1851,0.00,0.00,0.00,0.00,24.87,0,0,0,0,-17.19,0.117,3.16,-0.88,0.00,14.36,-1.5,-0.8,15.34,3.39,0.05,0
34.623,1,15.34,59.2,0,43.07,1.54,-11.23,99.3,6.47,4827,1854,0.00,0.00,0.00,0.00,24.84,0,0,0,0,-17.19,0.117,3.18,-0.88,0.00,14.36,-1.6,-0.8,15.34,3.32,0.23,0
34.707,1,15.34,58.9,0,42.92,1.54,-11.20,99.3,6.39,4812,1854,0.00,0.00,0.00,0.00,24.56,0,0,0,0,-17.19,0.118,3.19,-0.88,0.00,14.36,-1.6,-0.8,15.34,3.33,-0.06,0
34.788,1,15.34,59.4,0,43.07,1.53,-11.23,99.1,6.39,4803,1854,0.00,0.00,0.00,0.00,24.38,0,0,0,0,-17.19,0.118,3.17,-0.88,0.00,14.36,-1.6,-0.8,15.34,3.35,0.10,0
34.867,1,15.34,59.1,0,42.92,1.54,-11.20,99.1,6.38,4784,1858,0.00,0.00,0.00,0.00,24.06,0,0,0,0,-17.19,0.118,3.22,-0.88,0.00,14.36,-1.6,-0.8,15.34,3.30,0.21,0
34.942,1,15.34,58.8,0,43.07,1.54,-11.21,98.8,6.28,4774,1861,0.00,0.00,0.00,0.00,24.14,0,0,0,0,-17.19,0.119,3.16,-0.88,0.00,14.36,-1.6,-0.8,15.34,3.32,0.25,0
35.031,1,15.34,58.9,0,43.07,1.54,-11.24,98.8,6.26,4760,1861,0.00,0.00,0.00,0.00,24.03,0,0,0,0,-17.19,0.116,3.18,-0.88,0.00,14.36,-1.6,-0.6,15.34,3.34,0.32,0
35.110,1,15.34,58.5,0,43.07,1.50,-11.20,98.8,6.25,4747,1861,0.00,0.00,0.00,0.00,23.75,0,0,0,0,-17.19,0.117,3.18,-0.88,0.00,14.36,-1.6,-0.7,15.34,3.28,-0.02,0
35.184,1,15.34,59.0,0,43.07,1.51,-11.23,98.8,6.23,4727,1865,0.00,0.00,0.00,0.00,23.53,0,0,0,0,-17.19,0.117,3.19,-0.88,0.00,14.36,-1.6,-0.7,15.34,3.30,0.13,0
35.260,1,15.34,58.9,0,43.07,1.51,-11.21,98.8,6.22,4720,1865,0.00,0.00,0.00,0.00,23.37,0,0,0,0,-17.19,0.118,3.21,-0.88,0.00,14.36,-1.6,-0.7,15.34,3.23,0.21,0
