Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21111][USDM 2016 Focus ST (49S)][Reflash: Joseph Suchyta JST Custom Tune-7.ptm]"
25.333,1,16.50,90.4,100,12.35,19.05,15.47,90.1,80.63,4639,2789,0.55,1.60,1.60,0.15,4.12,1,0,0,1,3.91,1.550,30.00,-1.00,8.59,26.07,38.94,8.4,-30.1,16.50,16.13,42.54,0
25.423,1,16.50,91.0,100,12.20,19.05,15.55,90.1,80.66,4668,2955,0.55,1.60,1.60,0.15,4.43,1,0,0,1,3.91,1.551,30.04,-1.00,9.38,26.73,38.94,8.1,-29.4,16.50,16.84,42.53,0
25.492,1,16.50,91.8,100,12.05,19.34,15.66,90.1,80.66,4736,2849,0.55,1.80,1.80,0.65,4.47,1,0,0,1,3.91,1.552,30.09,-1.00,9.38,26.50,38.94,7.9,-29.2,16.50,16.47,41.76,0
25.581,1,16.50,92.6,100,11.91,19.49,15.58,90.1,80.72,4770,2849,0.55,1.80,1.80,0.65,4.75,1,0,0,1,3.91,1.552,30.03,-1.00,10.16,26.63,38.94,7.6,-28.6,16.50,16.02,42.32,0
25.651,1,16.50,92.9,100,11.76,19.68,15.59,90.1,80.72,4815,2962,0.55,2.00,2.00,0.65,4.73,1,0,0,1,3.91,1.546,30.09,-1.00,10.16,26.63,38.94,7.2,-28.2,16.50,16.76,43.18,0
25.742,1,16.50,93.4,100,11.76,19.86,15.61,90.1,80.73,4878,2930,1.05,2.00,2.00,0.65,5.09,1,0,0,1,3.91,1.545,30.09,-1.00,10.16,26.63,38.94,6.8,-27.6,16.50,16.40,44.04,0
25.821,1,16.50,93.2,100,11.76,19.86,15.58,90.1,80.73,4880,2799,1.05,2.20,2.20,0.65,5.27,1,0,0,1,3.91,1.543,30.09,-1.00,10.16,26.68,38.94,6.5,-26.9,16.50,15.95,44.39,0
25.891,1,16.50,93.1,100,11.61,20.11,15.63,90.1,80.77,4922,2884,1.05,2.20,2.20,0.65,5.48,1,0,0,1,3.91,1.540,30.11,-1.00,9.38,26.68,38.94,6.2,-26.9,16.50,17.08,46.03,0
25.971,1,16.50,93.4,100,11.61,20.30,15.63,90.1,80.80,4942,2959,1.05,2.20,2.40,0.65,5.58,1,0,0,1,3.91,1.540,30.06,-1.00,9.38,26.63,38.94,6.1,-26.8,16.50,16.71,46.16,0
26.052,1,16.50,93.2,100,11.61,20.40,15.57,90.1,80.81,5015,2888,1.05,2.40,2.40,0.65,5.70,1,0,0,1,3.91,1.539,29.96,-1.00,9.38,26.59,38.94,5.9,-26.2,16.50,16.26,47.42,0
26.133,1,16.50,92.9,100,11.61,20.49,15.56,90.1,80.81,5050,2962,1.05,2.40,2.40,0.65,5.98,1,0,0,1,3.91,1.533,29.97,-1.00,9.38,26.12,38.94,5.8,-25.8,16.50,17.49,48.41,0
26.221,1,16.50,92.6,100,11.61,20.49,15.54,90.1,80.81,5083,2948,1.05,2.60,2.60,0.65,6.35,1,0,0,1,3.91,1.528,29.96,-1.00,8.59,26.59,38.94,5.6,-25.2,16.50,17.12,49.73,0
26.301,1,16.50,92.2,100,11.61,20.70,15.53,90.1,80.82,5153,2785,1.05,2.60,2.60,0.65,6.45,1,0,0,1,3.91,1.526,29.99,-1.00,8.59,26.22,38.94,5.3,-24.7,16.50,16.67,50.19,0
26.376,1,16.50,91.9,100,11.61,20.83,15.49,90.1,80.87,5148,2874,1.05,2.80,2.80,1.15,6.90,1,0,0,1,3.91,1.526,29.92,-1.00,8.59,26.17,38.94,5.1,-24.1,16.50,16.29,52.77,0
26.455,1,16.50,91.6,100,11.61,21.19,15.36,90.1,80.88,5215,2938,1.05,2.80,2.80,1.15,6.97,1,0,0,1,3.91,1.518,29.74,-1.00,8.59,26.35,38.94,5.1,-24.1,16.50,15.99,54.92,0
26.546,1,16.50,91.6,100,11.61,20.97,15.20,90.1,80.91,5237,2884,1.05,3.00,3.00,1.15,7.45,1,0,0,1,3.91,1.508,29.73,-1.00,8.59,26.26,38.94,5.2,-23.7,16.50,15.99,55.82,0
26.615,1,16.50,91.3,100,11.61,20.97,15.25,90.1,80.91,5284,2934,1.55,3.00,3.00,1.15,7.64,1,0,0,1,3.91,1.509,29.74,-1.00,7.81,26.35,38.94,5.2,-23.1,16.50,15.91,57.30,0
26.694,1,16.50,91.0,100,11.61,21.23,15.32,90.1,80.91,5334,2913,1.55,3.20,3.20,1.15,7.85,1,0,0,1,3.91,1.509,29.84,-1.00,7.81,26.40,38.94,5.2,-22.9,16.50,15.54,58.45,0
26.788,1,16.50,90.9,100,11.61,21.38,15.40,90.1,80.95,5375,2934,1.55,3.20,3.20,1.15,7.86,1,0,0,1,3.91,1.509,29.89,-1.00,7.81,26.07,38.94,5.2,-22.4,16.50,15.09,59.70,0
26.851,1,16.50,90.5,100,11.61,21.70,15.39,90.1,80.96,5394,2849,1.55,3.40,3.40,1.15,8.23,1,0,0,1,3.91,1.510,29.89,-1.00,7.81,26.40,38.94,5.3,-21.8,16.50,14.71,60.66,0
26.941,1,16.50,90.3,100,11.61,21.91,15.42,90.1,81.00,5449,2817,1.55,3.40,3.40,1.15,8.22,1,0,0,1,3.91,1.510,29.88,-1.00,7.81,26.45,38.94,5.4,-21.6,16.50,14.34,62.94,0
27.015,1,16.50,90.2,100,11.76,21.91,15.45,90.1,81.00,5488,2849,1.55,3.60,3.60,1.15,8.56,1,0,0,1,3.91,1.507,29.95,-1.00,7.81,26.12,38.94,5.3,-21.4,16.50,13.89,64.80,0
27.104,1,16.50,90.0,100,11.76,22.00,15.45,90.1,81.00,5524,2874,1.55,3.60,3.60,1.15,8.59,1,0,0,1,3.91,1.506,29.96,-1.00,7.81,26.22,38.94,5.6,-20.8,16.50,13.51,65.84,0
27.185,1,16.50,90.0,100,11.61,22.14,15.52,90.1,81.00,5562,2782,1.55,3.80,3.80,1.15,8.93,1,0,0,1,3.91,1.506,29.93,-1.00,7.81,26.50,38.94,5.6,-20.4,16.50,13.14,64.74,0
27.260,1,16.50,89.7,100,11.61,22.37,15.48,90.1,81.04,5611,2948,1.55,4.00,4.00,1.65,9.00,1,0,0,1,3.91,1.503,29.92,-1.00,7.81,26.50,38.94,5.4,-19.9,16.50,12.69,65.97,0
27.339,1,16.50,89.7,100,11.61,22.53,15.47,90.1,81.05,5643,2874,1.55,4.00,4.00,1.65,9.40,1,0,0,1,3.91,1.501,29.96,-1.00,7.81,26.35,38.94,5.4,-19.8,16.50,12.31,65.24,0
27.418,1,16.50,89.4,100,11.76,22.53,15.49,90.1,81.09,5685,2906,1.55,4.00,4.00,1.65,9.50,1,0,0,1,3.91,1.500,29.98,-1.00,7.81,26.54,38.94,5.4,-19.1,16.50,11.94,66.26,0
27.497,1,16.50,89.2,100,11.61,22.73,15.50,90.1,81.09,5725,2814,2.05,4.20,4.20,1.65,9.77,1,0,0,1,3.91,1.497,29.97,-1.00,7.81,26.35,38.94,5.5,-18.8,16.50,11.49,65.18,0
27.576,1,16.50,89.0,100,11.76,22.89,15.44,90.1,81.11,5775,2899,2.05,4.20,4.20,1.65,9.94,1,0,0,1,3.91,1.497,29.87,-1.00,7.81,26.26,38.94,5.5,-18.4,16.50,11.11,66.60,0
27.662,1,16.50,89.0,100,11.76,23.06,15.43,90.1,81.12,5798,2849,2.05,4.40,4.40,1.65,10.20,1,0,0,1,3.91,1.495,29.87,-1.00,7.81,26.45,38.94,5.5,-17.8,16.50,10.74,65.78,0
27.733,1,16.50,89.1,100,11.61,23.24,15.44,90.1,81.13,5850,2959,2.05,4.40,4.40,1.65,10.37,1,0,0,1,3.91,1.493,29.90,-1.00,7.81,26.22,38.94,5.6,-17.4,16.50,10.29,66.27,0
27.813,1,16.50,88.9,100,11.61,23.24,15.50,90.1,81.14,5888,2863,2.05,4.60,4.60,1.65,10.67,1,0,0,1,3.91,1.492,29.93,-1.00,7.81,26.31,38.94,5.7,-17.3,16.50,9.91,66.25,0
27.892,1,16.50,88.9,100,11.76,23.36,15.40,90.1,81.16,5916,2888,2.05,4.60,4.60,1.65,10.74,1,0,0,1,3.91,1.490,29.86,-1.00,7.81,26.31,38.94,5.7,-16.8,16.50,9.54,67.27,0
27.972,1,16.50,89.0,100,11.76,23.59,15.41,90.1,81.21,5959,2888,2.05,4.80,4.80,1.65,11.14,1,0,0,1,3.91,1.490,29.84,-1.00,7.81,26.35,38.94,5.9,-16.4,16.50,9.09,65.97,0
28.061,1,16.50,89.1,100,11.76,23.79,15.42,90.1,81.13,5996,2895,2.05,4.80,4.80,1.65,11.21,1,0,0,1,3.91,1.491,29.95,-1.00,8.59,26.35,38.94,5.7,-16.1,16.50,8.71,65.99,0
28.141,1,16.50,89.2,100,11.76,24.03,15.48,90.1,81.20,6032,2888,2.05,5.00,5.00,2.15,11.41,1,0,0,1,3.91,1.491,29.91,-1.00,8.59,26.40,38.94,5.9,-15.6,16.50,8.34,66.99,0
28.226,1,16.50,89.1,100,11.76,24.03,15.44,90.1,81.22,6080,2892,2.05,5.00,5.00,2.15,11.52,1,0,0,1,3.91,1.485,29.90,-1.00,8.59,26.40,38.94,5.8,-15.0,16.50,7.89,68.07,0
28.293,1,16.50,89.2,100,11.61,24.07,15.48,90.1,81.24,6113,2888,2.05,5.20,5.20,2.15,11.85,1,0,0,1,3.91,1.485,29.93,-1.00,8.59,26.40,38.94,5.9,-15.0,16.50,7.51,66.33,0
28.385,1,16.50,89.0,100,11.61,24.26,15.51,90.1,81.45,6172,2817,2.55,5.20,5.20,2.15,11.91,1,0,0,1,3.91,1.485,29.93,-1.00,7.81,26.45,38.94,5.7,-14.4,16.50,7.14,66.43,0
28.453,1,16.50,88.6,100,11.47,24.43,15.46,90.1,81.30,6186,2955,2.55,5.26,5.26,2.15,11.96,1,0,0,1,3.91,1.484,29.94,-1.00,7.03,26.40,38.94,5.5,-13.8,16.50,6.69,65.91,0
28.547,1,16.50,88.3,100,11.61,24.73,15.50,90.3,81.29,6238,2888,2.55,5.24,5.24,2.15,11.98,1,0,0,1,3.91,1.485,29.98,-1.00,7.03,26.59,38.94,5.6,-13.8,16.50,6.31,66.61,0
28.616,1,16.50,88.0,100,11.61,24.73,15.48,90.3,81.32,6281,2945,2.55,5.21,5.21,2.15,12.02,1,0,0,1,3.91,1.481,29.92,-1.00,7.81,26.50,38.94,5.4,-13.1,16.50,5.94,66.60,0
28.705,1,16.50,87.4,100,11.47,24.75,15.47,90.3,81.39,6304,2856,2.55,5.21,5.21,2.15,12.00,1,0,0,1,3.91,1.479,29.95,-1.00,6.25,26.50,38.94,5.2,-12.9,16.50,5.49,66.75,0
28.772,1,16.50,87.4,100,11.61,24.96,15.57,90.3,81.32,6344,2959,2.55,5.18,5.18,2.15,12.05,1,0,0,1,3.91,1.479,29.97,-1.00,6.25,26.59,38.94,5.2,-12.4,16.50,5.11,66.20,0
28.863,1,16.50,87.1,100,11.61,25.09,15.52,90.3,81.44,6396,2881,2.55,5.15,5.15,2.15,12.04,1,0,0,1,3.91,1.476,29.96,-1.00,6.25,26.50,38.94,5.1,-12.1,16.50,4.74,65.65,0
28.932,1,16.50,86.8,100,11.61,25.24,15.49,90.3,81.37,6420,2909,2.55,5.15,5.15,2.15,12.07,1,0,0,1,3.91,1.473,29.88,-1.00,6.25,26.54,38.94,5.1,-11.7,16.50,4.29,66.28,0
29.011,1,16.50,86.4,100,11.61,25.24,15.45,90.3,81.44,6464,2959,2.55,5.12,5.12,2.65,12.13,1,0,0,1,3.91,1.472,29.90,-1.00,6.25,26.54,38.94,4.9,-11.5,16.50,3.91,66.28,0
29.102,1,16.50,86.6,100,11.61,25.44,15.48,90.3,81.44,6491,2948,2.55,5.07,5.12,2.65,12.13,1,0,0,1,3.91,1.473,30.01,-1.00,6.25,26.68,38.94,4.9,-11.1,16.50,3.54,66.22,0
29.180,1,16.50,86.1,100,11.61,25.61,15.54,90.3,81.40,6531,2962,2.55,5.07,5.07,2.65,12.12,1,0,0,1,3.91,1.473,29.98,-1.00,6.25,26.54,38.94,4.8,-10.6,16.50,3.09,66.53,0
29.259,1,16.50,85.9,100,11.61,25.69,15.52,90.3,81.46,6568,2945,3.05,5.07,5.07,2.65,12.14,1,0,0,1,3.91,1.469,29.97,-1.00,5.47,26.63,38.94,4.7,-10.4,16.50,2.71,64.14,0
29.333,1,16.50,85.4,100,11.76,25.83,15.55,90.3,81.51,6595,2923,3.05,5.05,5.05,2.65,12.16,1,0,0,1,3.91,1.466,30.00,-1.00,5.47,26.45,38.94,4.7,-10.5,16.50,2.34,66.19,0
29.418,1,16.50,85.3,100,11.76,25.83,15.48,90.3,81.47,6648,2920,3.05,5.03,5.03,2.65,12.16,1,0,0,1,3.91,1.464,29.90,-1.00,5.47,26.63,38.94,4.6,-10.5,16.50,1.89,66.14,0
29.493,1,16.50,85.2,100,11.76,26.00,15.41,90.5,81.45,6670,2941,3.05,5.03,5.03,2.65,12.25,1,0,0,1,3.91,1.459,29.94,-1.00,5.47,26.63,38.94,4.7,-10.4,16.50,1.51,66.20,0
29.572,1,16.50,85.1,100,11.76,26.03,15.37,90.5,81.53,6711,2938,3.05,4.98,4.98,2.65,12.29,1,0,0,1,3.91,1.459,29.91,-1.00,6.25,26.50,38.94,4.7,-10.6,16.50,1.14,66.34,0
29.658,1,16.50,85.1,100,11.76,26.31,15.42,90.5,81.54,6749,2821,3.05,4.92,4.92,2.65,12.25,1,0,0,1,3.91,1.461,29.96,-1.00,6.25,26.45,38.94,4.8,-10.3,16.50,0.69,65.51,0
29.732,1,16.50,85.0,100,11.76,26.40,15.46,90.5,81.57,6786,2941,3.05,4.93,4.93,2.65,12.28,1,0,0,1,3.91,1.459,29.96,-1.00,6.25,26.50,38.94,4.9,-10.5,16.50,0.31,66.36,0
29.819,1,16.50,84.9,100,11.76,26.40,15.50,90.5,81.56,6818,2810,3.05,4.91,4.93,2.65,12.30,1,0,0,1,3.91,1.455,30.00,-1.00,6.25,26.50,38.94,4.9,-10.6,16.50,0.00,62.61,0
29.894,1,16.50,84.9,100,11.61,26.55,15.45,90.5,81.58,6856,2892,3.05,4.87,4.91,3.15,12.28,1,0,0,1,3.91,1.455,30.01,-1.00,6.25,26.73,38.94,4.9,-10.3,16.50,0.00,64.07,0
29.972,1,16.50,84.6,100,11.61,26.71,15.50,90.5,81.55,6877,2934,3.05,4.87,4.87,3.15,12.33,1,0,0,1,3.91,1.455,29.94,-1.00,5.47,26.73,38.94,4.8,-10.3,16.50,0.00,62.98,0
30.053,1,16.50,84.5,100,11.61,26.77,15.50,90.5,81.62,6918,2930,3.05,4.84,4.84,3.15,12.35,1,0,0,1,3.91,1.451,29.94,-1.00,6.25,26.45,38.94,4.9,-10.2,16.50,0.00,63.22,0
30.149,1,16.50,84.4,100,11.61,26.86,15.47,90.5,81.66,6942,2856,3.55,4.59,4.84,3.15,12.39,1,1,0,1,3.91,1.446,29.99,-1.00,5.47,26.87,38.94,4.8,-10.4,16.50,0.00,61.54,0
30.219,1,16.50,84.5,100,11.61,26.86,15.45,90.5,81.63,6986,2807,3.55,4.59,4.79,3.15,12.42,1,1,0,1,3.91,1.447,29.90,-1.00,5.47,26.40,38.94,4.9,-10.6,16.50,0.00,61.79,0
30.296,1,16.50,84.0,100,11.61,27.04,15.49,90.7,81.66,7013,2877,3.55,4.59,4.79,3.15,12.45,1,1,0,1,3.91,1.443,29.93,-1.00,5.47,26.73,38.94,4.9,-10.4,16.50,0.00,61.05,0
30.377,1,16.50,75.2,100,11.61,27.12,15.48,90.7,79.35,6912,2906,3.55,4.59,4.76,3.15,-7.12,1,1,0,1,3.91,1.443,28.79,-1.00,5.47,27.10,20.67,5.0,-10.9,16.51,12.41,85.35,0
30.455,1,16.50,93.8,72,10.44,28.68,8.90,90.7,25.05,6917,2941,3.55,4.59,4.73,3.15,12.63,1,1,0,1,3.91,1.520,19.21,-1.00,3.12,30.51,20.67,3.1,-8.2,17.32,13.58,19.72,0
30.533,1,16.50,81.9,0,10.44,16.96,0.15,90.7,16.49,7000,2739,3.55,4.55,4.55,3.15,-3.41,1,1,0,1,3.91,0.911,9.18,-1.00,-4.69,26.54,20.08,-1.4,-5.3,0.00,13.22,0.00,0
30.613,1,16.50,79.3,0,11.61,16.96,-6.60,90.7,12.21,6965,2038,0.00,0.00,0.00,0.00,3.94,1,1,0,1,0.78,0.382,6.74,-1.00,-5.47,26.31,18.98,-1.8,-1.4,0.00,12.77,0.00,0
30.699,1,16.50,72.9,50,12.49,7.13,-9.11,90.7,10.35,6971,1496,0.00,0.00,0.00,0.00,13.81,0,0,0,0,0.78,0.352,8.44,-1.00,-1.56,21.32,20.66,-1.8,-1.5,0.00,12.38,0.00,0
30.773,1,16.50,92.5,100,14.55,6.66,-1.58,90.7,23.20,5426,2084,0.00,0.00,0.00,0.00,-0.87,0,0,0,0,0.00,0.352,15.28,-1.00,0.00,21.04,20.70,-1.7,-1.2,0.00,12.38,0.00,0
30.853,1,16.50,96.5,100,29.69,17.37,3.20,90.7,25.45,5775,2240,0.00,0.00,0.00,0.00,25.95,0,0,0,0,3.91,0.925,18.44,-1.00,0.00,20.48,21.21,-0.8,-0.3,16.50,12.86,0.00,0
30.931,1,16.50,95.7,100,18.38,17.17,5.79,90.7,41.72,5257,2509,0.00,0.00,0.00,0.00,19.18,0,0,0,0,3.91,1.092,22.80,-1.00,0.00,20.15,23.90,-0.6,-0.2,16.50,12.86,-0.59,0
31.022,1,16.50,81.9,100,16.02,17.17,9.33,90.7,79.26,5619,2516,0.00,0.00,0.00,0.00,10.80,0,0,0,0,3.91,1.211,24.38,-1.00,0.00,22.06,28.65,-0.6,-0.7,16.50,13.02,1.68,0
31.101,1,16.50,82.1,100,14.70,19.14,11.26,90.7,82.25,5548,2545,0.00,0.00,0.00,0.00,9.67,0,0,0,0,3.91,1.331,26.81,-1.00,0.00,23.37,34.04,-0.1,-9.4,16.50,13.38,-0.99,0
31.171,1,16.50,85.3,100,14.26,19.90,13.16,90.7,82.25,5495,2814,0.20,0.00,0.20,0.00,6.83,0,0,0,0,3.91,1.331,28.36,-1.00,-0.78,24.58,38.30,2.9,-17.5,16.50,13.00,21.19,0
31.256,1,16.50,83.6,100,14.26,21.55,14.56,90.7,82.22,5559,2828,0.20,0.20,0.20,0.20,6.57,0,0,0,0,3.91,1.474,29.45,-1.00,0.00,25.98,38.94,4.7,-21.4,16.50,12.63,39.41,0
31.333,1,16.50,81.6,100,14.41,22.14,15.35,90.7,82.25,5577,2870,0.40,0.20,0.40,0.20,6.01,0,0,0,0,3.91,1.491,30.12,-1.00,0.00,26.50,38.94,5.8,-20.2,16.50,12.18,51.42,0
31.428,1,16.50,81.0,100,14.11,22.14,15.90,91.0,82.22,5597,2913,0.40,0.40,0.40,0.40,5.58,0,0,0,0,3.91,1.508,30.45,-1.00,2.34,26.96,38.94,6.4,-19.9,16.50,11.80,58.81,0
31.495,1,16.50,81.6,100,13.96,22.55,16.05,91.0,82.22,5612,2856,0.60,0.40,0.60,0.40,5.48,0,0,0,0,3.91,1.507,30.54,-1.00,3.91,26.87,38.94,6.3,-20.2,16.50,11.43,62.08,0
31.573,1,16.50,82.5,100,13.67,22.74,16.13,91.0,82.22,5633,2828,0.60,0.60,0.60,0.60,5.66,0,0,0,0,3.91,1.507,30.54,-1.00,4.69,26.96,38.94,6.4,-19.4,16.50,10.98,64.02,0
31.658,1,16.50,83.0,100,13.23,22.81,16.06,91.0,82.22,5652,2807,0.80,0.60,0.80,0.60,5.72,0,0,0,0,3.91,1.504,30.52,-1.00,5.47,26.82,38.94,6.4,-19.6,16.50,10.60,66.31,0
31.739,1,16.50,83.9,100,12.94,22.81,16.02,91.0,82.21,5676,2930,0.80,0.60,0.52,0.60,5.75,0,0,1,0,3.91,1.503,30.54,-1.00,6.25,26.96,38.94,6.2,-19.4,16.50,10.23,66.79,0
31.814,1,16.50,84.8,100,12.49,22.81,16.02,91.0,82.21,5700,2785,1.00,0.80,0.52,0.80,5.79,0,0,1,0,3.91,1.500,30.43,-1.00,6.25,26.78,38.94,6.1,-19.2,16.50,9.78,66.11,0
31.895,1,16.50,85.3,100,12.35,22.91,15.93,91.2,82.21,5718,2906,1.00,0.80,0.52,0.80,5.93,0,0,1,0,3.91,1.496,30.38,-1.00,6.25,26.59,38.94,6.1,-18.9,16.50,9.40,67.01,0
31.972,1,16.50,86.0,100,12.05,22.96,15.91,91.2,82.19,5740,2938,1.20,1.00,0.52,1.00,6.14,0,0,1,1,3.91,1.496,30.30,-1.00,7.03,26.54,38.94,6.0,-18.8,16.50,9.03,66.44,0
32.062,1,16.50,86.6,100,11.91,23.09,15.84,91.2,82.19,5753,2821,1.20,1.00,0.52,0.69,6.20,0,0,1,1,3.91,1.497,30.23,-1.00,7.03,26.59,38.94,6.0,-18.4,16.50,8.58,66.16,0
32.132,1,16.50,86.7,100,11.91,23.06,15.73,91.2,82.25,5776,2856,1.40,1.20,0.52,0.69,6.34,0,0,1,1,3.91,1.490,30.16,-1.00,7.81,26.73,38.94,6.1,-18.4,16.82,8.20,67.00,0
32.223,1,16.50,87.2,64,11.76,23.06,15.67,91.2,82.25,5804,2959,1.40,1.20,0.52,0.69,6.44,0,0,1,1,3.91,1.487,30.15,-1.00,7.03,26.40,35.71,6.1,-17.9,17.32,12.73,67.77,0
32.293,1,16.50,87.4,0,11.76,23.13,15.72,91.2,66.53,5703,2913,1.40,1.40,0.52,0.69,6.51,0,0,1,1,3.91,1.514,27.29,-1.00,7.03,27.06,20.48,5.4,-15.4,16.50,14.31,67.25,0
32.373,1,16.50,95.0,0,10.88,23.68,3.31,91.2,13.11,5704,2916,1.40,1.40,0.52,0.69,-8.08,0,0,1,1,3.91,1.514,11.60,-1.00,4.69,31.25,19.88,-0.4,-11.1,0.00,13.92,0.00,0
32.452,1,16.50,84.6,0,11.02,9.21,-6.58,91.4,9.32,5805,2516,0.00,0.00,0.00,0.00,5.41,0,0,1,1,3.91,0.592,7.28,-1.00,-5.47,23.28,18.59,-1.1,-1.2,0.00,13.56,0.00,0
32.536,1,16.50,76.4,0,12.64,5.30,-7.66,91.4,9.33,5742,2017,0.00,0.00,0.00,0.00,14.83,0,0,0,0,-2.34,0.345,5.53,-1.00,-3.91,21.88,16.59,-1.2,-0.7,0.00,13.11,0.00,0
32.615,1,16.50,70.0,0,13.82,5.30,-9.81,91.4,6.73,5717,1709,0.00,0.00,0.00,0.00,38.50,0,0,0,0,-5.47,0.221,4.21,-1.00,-3.12,21.13,15.92,-1.2,-0.7,0.00,12.72,0.00,0
32.695,1,16.50,65.8,0,15.43,3.46,-10.21,91.4,7.68,5771,1528,0.00,0.00,0.00,0.00,41.99,0,0,0,0,-5.47,0.188,4.17,-1.00,0.78,20.24,16.10,-1.2,-0.8,0.00,12.36,0.00,0
32.773,1,16.50,64.2,0,16.76,2.91,-10.35,91.4,8.01,5736,1351,0.00,0.00,0.00,0.00,16.93,0,0,0,0,-8.59,0.188,4.03,-1.00,6.25,18.14,16.06,-1.2,-0.8,0.00,11.91,0.00,0
32.860,1,16.50,62.9,0,16.17,2.75,-10.50,91.4,8.81,5694,1160,0.00,0.00,0.00,0.00,45.40,0,0,0,0,-10.94,0.177,3.95,-1.00,0.00,16.51,16.09,-1.1,-0.7,0.00,11.52,0.00,0
32.949,1,16.50,61.4,0,16.17,2.61,-10.55,91.2,9.33,5710,1036,0.00,0.00,0.00,0.00,19.21,0,0,0,0,-11.72,0.169,3.96,-1.00,5.47,15.44,16.10,-1.1,-0.8,16.50,11.16,0.00,0
33.014,1,16.50,61.2,0,15.73,2.61,-10.50,91.2,9.88,5665,1004,0.00,0.00,0.00,0.00,23.77,0,0,0,0,-12.50,0.169,3.94,-1.00,4.69,14.97,16.09,-1.1,-0.8,16.50,10.71,25.55,0
33.104,1,16.50,65.2,0,15.88,2.59,-10.50,91.2,9.93,5665,1011,0.00,0.00,0.00,0.00,22.95,0,0,0,0,-12.50,0.166,3.95,-1.00,6.25,14.83,16.08,-1.0,-0.9,16.50,10.32,15.44,0
33.185,1,16.50,65.3,0,15.73,2.55,-10.50,91.2,10.05,5624,1036,0.00,0.00,0.00,0.00,20.80,0,0,0,0,-12.50,0.166,4.02,-1.00,9.38,15.02,16.05,-1.1,-0.9,16.50,9.96,9.66,0
33.264,1,16.50,65.7,0,15.29,2.58,-10.41,91.2,9.43,5584,1008,0.00,0.00,0.00,0.00,19.21,0,0,0,0,-12.50,0.169,3.95,-1.00,0.00,16.23,16.02,-1.1,-0.8,16.50,9.51,-40.00,0
33.333,1,16.50,64.3,0,17.49,2.46,-10.48,91.2,9.38,5585,905,0.00,0.00,0.00,0.00,19.74,0,0,0,0,-14.06,0.162,4.04,-1.00,0.00,16.09,15.94,-1.1,-0.8,0.00,9.12,0.00,0
33.423,1,16.50,64.9,0,18.67,2.46,-10.45,91.2,9.29,5532,937,0.00,0.00,0.00,0.00,19.63,0,0,0,0,-12.50,0.168,4.05,-1.00,0.00,16.00,15.87,-1.1,-0.8,0.00,8.76,0.00,0
33.500,1,16.50,64.6,0,18.96,2.54,-10.50,91.2,9.11,5493,933,0.00,0.00,0.00,0.00,18.70,0,0,0,0,-12.50,0.167,4.03,-1.00,0.00,15.81,15.90,-1.1,-0.8,0.00,8.31,0.00,0
33.578,1,16.50,65.1,0,19.99,2.50,-10.43,91.2,9.21,5455,965,0.00,0.00,0.00,0.00,18.51,0,0,0,0,-13.28,0.167,4.07,-1.00,0.00,15.76,15.81,-1.0,-0.7,0.00,7.92,0.00,0
33.653,1,16.50,64.9,0,20.73,2.52,-10.40,91.2,9.19,5427,958,0.00,0.00,0.00,0.00,18.44,0,0,0,0,-13.28,0.169,4.06,-1.00,0.00,15.67,15.81,-1.0,-0.8,0.00,7.56,0.00,0
33.733,1,16.50,64.8,0,21.61,2.54,-10.38,91.2,9.20,5390,948,0.00,0.00,0.00,0.00,18.49,0,0,0,0,-12.50,0.172,4.08,-1.00,0.00,15.58,15.74,-1.0,-0.7,0.00,7.11,0.00,0
33.811,1,16.50,64.8,0,22.49,2.54,-10.39,91.2,9.02,5333,976,0.00,0.00,0.00,0.00,18.36,0,0,0,0,-13.28,0.171,4.08,-1.00,0.00,15.53,15.73,-0.9,-0.8,0.00,6.72,0.00,0
33.901,1,16.50,65.2,0,23.37,2.50,-10.36,91.2,8.96,5305,965,0.00,0.00,0.00,0.00,18.29,0,0,0,0,-13.28,0.172,4.11,-1.00,0.00,15.48,15.68,-0.9,-0.8,0.00,6.36,0.00,0
33.986,1,16.50,65.3,0,27.34,2.49,-10.32,91.2,8.93,5236,965,0.00,0.00,0.00,0.00,18.15,0,0,0,0,-13.28,0.172,4.14,-1.00,0.00,15.39,15.63,-0.9,-0.8,0.00,5.91,0.00,0
