Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_8:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.08.bin]
167182.2,-0.3,5.0,1761.8369,2099.9788,101.72322,72.5,13.4765625,34.73826,367.02356,479.81274,2.701,0.0,9.0,199.4,2.0,0.0,173.25,33.0,6935.0,77.64706,-5.0,-4.9921875,19966.01,20000.502,615.5797,620.3558,112.01442,2868.8909,101.586586,0.4921875,-2.34375,43.137257,3.0,64.78424,81.950005,4.1249948,14.624987,14.624981,6.7,11.364,12.0,13.4453125,-0.37593985,0.0,-1.1249859,0.0,0.0,1.6540527,2.2058105,2.2644043,2.677002,4.0039062,4.0039062,4.0039062,4.0039062,2.344513,2.6161194,2.5798035,2.355194,0.8173828,0.8203125,64.790344,-2.34375,342.84354,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,343.39465,340.0033,450.0,469.875,0.0,589.46875,0.0,800.0,79.82713,212.56714,0.0,92.18064,3.0090332,0.680542,73.99902,73.98529,2.722168,0.0,231.79999,4.0,0.50968397,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,10.874986,0.0,0.0,0.0,0.0,0.0,92.93872,92.907646,90.56507,90.63964,145.75,149.57,3.8200073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6774.0,4644.0,15.14,0.04,1316.4,119.1,559.5,-600.0,0
167182.23,-0.3,4.875,1744.699,2099.9788,101.71493,72.5,13.3984375,34.97281,361.66937,477.14774,2.739,0.0,9.0,199.4,2.0,0.0,181.125,33.0,6978.0,77.64706,-5.0,-5.125,19862.527,20000.502,617.1717,620.3558,115.7447,2818.1077,102.45557,0.4921875,-2.34375,43.137257,3.0,65.80505,81.950005,4.1249948,14.999986,14.249982,6.428,11.444,12.0,12.8359375,-0.37593985,0.0,-2.2499719,0.0,0.0,2.3498535,4.4726562,2.2521973,2.1643066,4.0039062,4.0039062,4.0039062,4.0039062,2.409439,2.590561,2.6489258,2.3592377,0.81152344,0.8203125,64.201355,-2.34375,341.51566,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,343.7512,340.0033,450.0,469.875,0.0,588.9375,0.0,800.0,79.82713,212.54883,0.0,93.162415,3.012085,-3.1341553,73.99902,70.173645,2.7148438,0.0,231.79999,4.0,0.49694186,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,10.874986,0.0,0.0,0.0,0.0,0.0,93.36125,93.55388,90.96275,91.26101,146.39,150.56,4.169998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6906.0,4754.0,15.18,0.05,1316.4,119.1,559.5,-600.0,0
167182.28,-0.4,4.71875,1744.9138,2099.9788,101.71493,72.5,13.4375,34.780216,357.65298,474.77463,2.759,0.0,9.0,199.4,2.0,0.0,184.125,33.0,6916.0,77.64706,-5.0,-4.46875,19919.84,20000.502,617.7024,620.3558,119.94126,2779.7222,105.041336,0.4921875,-2.34375,43.137257,3.0,68.603516,81.950005,4.1249948,14.999986,14.249982,6.376,11.552,12.0,12.734375,-0.7518797,0.0,-2.2499719,0.0,0.0,2.8283691,2.0776367,2.6062012,2.1044922,4.0039062,4.0039062,4.0039062,4.0039062,2.4475098,2.590561,2.6524353,2.3562622,0.81347656,0.8203125,63.702393,-2.34375,339.21567,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,339.5887,340.0033,450.0,469.875,0.0,592.0,0.0,800.0,79.82713,212.54883,0.0,93.31154,3.0334473,1.4465332,73.99902,74.775696,2.697754,0.0,231.79999,4.0,0.48101425,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,10.874986,0.0,0.0,0.0,0.0,0.0,92.67774,93.162415,91.6649,91.70219,147.52,149.93,2.4099884,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6906.0,4754.0,15.18,0.05,1305.9,119.5,551.3,-600.0,0
167182.31,-0.8,4.9375,1748.9507,2099.9788,101.71493,72.5,13.4765625,34.44663,353.25604,464.7713,2.803,0.0,9.0,199.4,2.0,0.0,176.25,32.625,6881.0,77.64706,-5.0,-4.5,19959.11,20000.502,617.1717,620.3558,115.93545,2865.7913,101.586586,0.4921875,-2.34375,43.137257,3.0,67.06085,81.950005,4.1249948,14.999986,13.874982,6.62,11.492,12.0,12.75,-0.7518797,0.0,-2.2499719,0.0,0.0,2.2436523,3.1738281,2.88208,2.0007324,4.0039062,4.0039062,4.0039062,3.984375,2.436676,2.6075745,2.7248383,2.3020172,0.8154297,0.8203125,64.608765,-2.34375,340.00793,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,342.17575,340.0033,450.0,469.875,0.0,591.21875,0.0,800.0,79.82713,212.54883,0.0,92.833084,3.0181885,-2.2460938,73.99902,71.0495,2.7148438,0.0,231.79999,4.0,0.50331295,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,10.499987,0.0,0.0,0.0,0.0,0.0,93.10649,92.907646,91.95695,91.85753,147.83,149.84,2.0099945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6893.0,4730.0,15.16,0.04,1305.9,119.5,551.3,-600.0,0
167182.36,-1.0,5.09375,1737.4875,2099.9788,101.72322,72.5,13.378906,34.560337,360.9522,472.49365,2.839,0.0,9.0,199.4,2.0,0.0,179.25,33.0,6933.0,77.64706,-5.0,-4.5078125,20441.492,20000.502,615.5797,620.3558,111.10304,2769.7087,102.18004,0.4921875,-2.34375,43.137257,3.0,64.34479,83.299995,4.1249948,14.624987,14.249982,6.544,11.508,12.0,12.6015625,-0.7518797,0.0,-2.2499719,0.0,0.0,2.590332,2.3083496,2.5109863,1.8713379,4.0039062,4.0039062,4.0039062,3.984375,2.434845,2.5541687,2.7379608,2.2987366,0.81640625,0.8203125,63.60016,-2.34375,339.1716,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,339.43118,340.0033,450.0,469.875,0.0,591.65625,0.0,800.0,79.82713,212.53052,0.0,93.03814,3.0517578,1.1657715,73.99902,74.494934,2.6855469,0.0,231.79999,4.0,0.51924056,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,10.874986,0.0,0.0,0.0,0.0,0.0,93.24319,92.976,91.92588,92.11229,147.94,150.06,2.119995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6893.0,4730.0,15.16,0.04,1303.4,120.6,554.7,-600.0,0
167182.39,-0.7,5.0625,1721.5432,2099.9788,101.72322,72.5,13.457031,34.439037,365.93265,482.63306,2.868,0.0,9.0,199.4,2.0,0.0,184.5,33.0,6980.0,77.64706,-5.0,-5.0,19527.143,20000.502,617.4371,620.3558,120.1956,2813.8162,101.88331,0.4921875,-2.34375,43.137257,3.0,67.95044,83.299995,4.1249948,14.999986,14.249982,6.34,11.492,12.0,13.0546875,-0.7518797,0.0,-2.2499719,0.0,0.0,3.1396484,2.0812988,3.0175781,2.6611328,4.0039062,4.0039062,4.0039062,3.9257812,2.335205,2.6139832,2.7923584,2.2628784,0.81640625,0.8203125,64.183044,-2.34375,337.00598,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,338.67664,340.0033,450.0,469.875,0.0,588.9375,0.0,800.0,79.82713,212.53052,0.0,93.174835,3.0090332,0.021362305,73.99902,73.3078,2.7172852,0.0,231.79999,4.0,0.51605505,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,10.874986,0.0,0.0,0.0,0.0,0.0,93.87077,94.17525,92.37327,92.52861,148.66,151.56,2.899994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6949.0,4779.0,15.1,0.05,1303.4,120.6,554.7,-600.0,0
167182.4,-0.9,4.9375,1729.7493,2099.9788,101.72322,72.5,13.4375,34.12494,365.07922,484.7717,2.904,0.0,9.0,199.4,2.0,0.0,178.875,33.375,7033.0,77.64706,-5.0,-5.3203125,19576.496,20000.502,616.9064,620.3558,121.0222,2779.484,101.41702,0.4921875,-2.34375,43.137257,3.0,67.96112,83.299995,4.1249948,14.999986,14.624981,6.452,11.332,12.0,12.8203125,-0.7518797,0.0,-2.2499719,0.0,0.0,2.8588867,3.6401367,2.8393555,2.0458984,4.0039062,4.0039062,4.0039062,3.8671875,2.488861,2.617569,2.7983093,2.2358704,0.8154297,0.8203125,63.749695,-2.34375,340.466,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,343.0132,340.0033,450.0,469.875,0.0,589.4375,0.0,800.0,79.82713,212.53052,0.0,93.7465,3.0059814,-0.4272461,73.99902,72.84393,2.697754,0.0,231.79999,4.0,0.50331295,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,11.249986,0.0,0.0,0.0,0.0,0.0,94.541855,93.98262,92.733665,92.63425,149.08,152.15,3.069992,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6949.0,4779.0,15.1,0.05,1303.4,120.6,554.7,-600.0,0
167182.45,-1.0,4.6875,1722.3745,2099.9788,101.73151,72.5,13.4375,34.625572,360.92703,482.89725,2.939,0.0,9.0,199.4,2.0,0.0,171.75,33.375,7096.0,77.64706,-5.0,-4.828125,19856.691,20000.502,616.9064,620.3558,120.492325,2900.8389,103.07022,0.4921875,-2.34375,43.137257,3.0,67.70477,83.299995,4.1249948,15.374986,14.624981,6.54,11.236,12.0,12.640625,-0.7518797,0.0,-2.2499719,0.0,0.0,2.5463867,2.0300293,1.9555664,2.4560547,4.0039062,4.0039062,4.0039062,3.7890625,2.5447845,2.6495361,2.6605988,2.1901703,0.8154297,0.8203125,65.05432,-2.34375,339.70795,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,342.17575,340.0033,450.0,469.875,0.0,589.5,0.0,800.0,79.82713,212.5,0.0,94.62885,3.0456543,-0.012207031,73.99902,73.298645,2.7172852,0.0,231.79999,4.0,0.4778287,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,11.249986,0.0,0.0,0.0,0.0,0.0,95.299934,94.57914,93.18105,93.21212,149.96,153.37,3.4099884,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6949.0,4779.0,15.1,0.05,1305.5,120.4,550.8,-600.0,0
167182.48,-0.6,4.59375,1715.5486,2099.9788,101.73151,72.5,13.417969,34.515625,352.6827,476.09375,2.958,0.0,9.0,199.4,2.0,0.0,174.375,33.375,7102.0,77.64706,-5.0,-4.8046875,19707.041,20000.502,616.37573,620.3558,119.7929,2798.5574,100.27251,0.4921875,-2.34375,43.137257,3.0,67.36755,83.299995,4.1249948,15.374986,14.624981,6.468,11.18,12.0,12.734375,-0.7518797,0.0,-2.2499719,0.0,0.0,1.7529297,1.9848633,2.442627,2.4108887,4.0039062,4.0039062,4.0039062,3.8867188,2.5269318,2.6901245,2.577591,2.2470093,0.81347656,0.8203125,63.970947,-2.34375,338.80585,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,340.95688,340.0033,450.0,469.875,0.0,588.03125,0.0,800.0,79.82713,212.5,0.0,95.206726,3.0273438,-1.2420654,73.99902,72.050476,2.7124023,0.0,231.79999,4.0,0.46827215,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,11.249986,0.0,0.0,0.0,0.0,0.0,95.62305,95.40556,93.2929,93.46067,150.14,153.89,3.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,7103.0,4874.0,15.04,0.06,1305.5,120.4,550.8,-600.0,0
167182.52,-0.2,4.71875,1721.068,2099.9788,101.73151,72.5,13.457031,34.38479,349.5328,472.2406,3.003,0.0,9.0,199.4,2.0,0.0,176.625,33.375,7108.0,77.64706,-5.0,-4.7265625,19962.295,20000.502,615.5797,620.3558,118.81794,2799.9878,99.93339,0.4921875,-2.34375,43.137257,3.0,66.89758,83.299995,4.1249948,15.374986,14.624981,6.404,11.232,12.0,13.0,-0.7518797,0.0,-2.2499719,0.0,0.0,1.8847656,3.079834,2.6330566,2.7819824,4.0039062,4.0039062,4.0039062,3.8867188,2.4008179,2.612915,2.5699615,2.2431946,0.8125,0.8203125,64.0564,-2.34375,339.32123,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,339.5887,340.0033,450.0,469.875,0.0,588.90625,0.0,800.0,79.82713,212.5,0.0,95.54227,2.960205,-4.574585,73.99902,68.63861,2.7246094,0.0,231.79999,4.0,0.48101425,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,11.249986,0.0,0.0,0.0,0.0,0.0,95.73489,95.56712,93.74029,93.597374,150.63,154.07,3.4400024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,7103.0,4874.0,15.04,0.06,1299.2,121.8,553.15,-600.0,0
167182.55,-0.3,4.78125,1726.3466,2099.9788,101.72322,72.5,13.4375,34.46074,354.05734,478.7577,3.028,0.0,9.0,199.4,2.0,0.0,185.25,33.375,7097.0,77.64706,-5.0,-4.7109375,19792.479,20000.502,616.37573,620.3558,119.26303,2787.3516,99.17038,0.4921875,-2.34375,43.137257,3.0,67.11273,83.299995,4.1249948,15.374986,14.999981,6.2,11.36,12.0,12.921875,-0.37593985,0.0,-1.1249859,0.0,0.0,2.2790527,2.055664,2.5732422,1.7614746,4.0039062,4.0039062,4.0039062,3.828125,2.4645996,2.5811768,2.5797272,2.2078705,0.81640625,0.8203125,63.945007,-2.34375,339.8702,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,342.48254,340.0033,450.0,469.875,0.0,588.71875,0.0,800.0,79.82713,212.4878,0.0,95.67276,2.8961182,-3.930664,73.99902,69.218445,2.692871,0.0,231.79999,4.0,0.4873853,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,11.249986,0.0,0.0,0.0,0.0,0.0,95.26265,95.9213,94.29331,93.98262,151.25,154.37,3.119995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,7103.0,4879.0,14.93,0.06,1299.2,121.8,553.15,-600.0,0
167182.58,-0.7,4.875,1720.3131,2099.9788,101.72322,72.5,13.496094,34.54036,356.56873,481.4074,3.059,0.0,9.0,199.4,2.0,0.0,180.75,33.375,7103.0,77.64706,-5.0,-4.578125,19937.883,20000.502,616.11035,620.3558,121.10698,2840.2805,101.60778,0.4921875,-2.34375,43.137257,3.0,68.00079,83.299995,4.1249948,15.374986,14.999981,6.308,11.084,12.0,12.859375,-0.37593985,0.0,-1.1249859,0.0,0.0,2.4377441,2.775879,1.7163086,2.0336914,4.0039062,4.0039062,4.0039062,3.7890625,2.4468994,2.542038,2.4712372,2.1874237,0.81933594,0.8203125,64.47296,-2.34375,339.10806,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,341.31342,340.0033,450.0,469.875,0.0,586.375,0.0,800.0,79.82713,212.4878,0.0,95.71004,2.8381348,-4.13208,73.99902,68.959045,2.6757812,0.0,231.79999,4.0,0.49694186,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,11.249986,0.0,0.0,0.0,0.0,0.0,95.803246,95.44285,94.15661,94.48593,151.53,154.18,2.649994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,7103.0,4879.0,14.93,0.06,1292.6,122.3,550.15,-600.0,0
167182.61,-0.4,4.875,1722.9027,2099.9788,101.72322,72.5,13.535156,34.42982,359.85147,486.2502,3.1,0.0,9.0,199.4,2.0,0.0,181.5,33.375,7118.0,77.64706,-5.0,-4.7265625,20177.217,20000.502,615.84503,620.3558,118.09732,2832.4128,101.01433,0.4921875,-2.34375,43.137257,3.0,66.55121,83.299995,4.1249948,15.374986,14.999981,6.28,11.36,12.0,12.6796875,-0.37593985,0.0,-1.1249859,0.0,0.0,1.6125488,2.7075195,2.0471191,2.631836,4.0039062,4.0039062,4.0039062,3.828125,2.3988342,2.6078033,2.4384308,2.2071075,0.8222656,0.8203125,64.43176,-2.34375,340.35745,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,342.78107,340.0033,450.0,469.875,0.0,588.5625,0.0,800.0,79.82713,212.4878,0.0,95.65411,2.7557373,-5.4107666,73.99902,67.59796,2.6611328,0.0,231.79999,4.0,0.49694186,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,11.249986,0.0,0.0,0.0,0.0,0.0,95.69761,96.27549,94.51079,94.68478,152.1,154.94,2.8399963,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,7103.0,4879.0,14.93,0.06,1292.6,122.3,550.15,-600.0,0
167182.64,-0.5,4.78125,1706.5061,2099.9788,101.71493,72.5,13.417969,34.612232,360.09573,487.60782,3.129,0.0,9.0,199.4,2.0,0.0,176.625,33.75,7170.0,77.64706,-5.0,-4.78125,20056.754,20000.502,615.049,620.3558,121.4037,2878.1892,102.28601,0.4921875,-2.34375,43.137257,3.0,68.144226,83.299995,4.1249948,15.374986,15.37498,6.364,11.288,12.0,12.3984375,-0.37593985,0.0,-1.1249859,0.0,0.0,3.359375,2.3608398,2.9162598,2.619629,4.0039062,4.0039062,4.0039062,3.9453125,2.4851227,2.5808716,2.5774384,2.2756195,0.8183594,0.8203125,64.930725,-2.34375,338.98984,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,340.19403,340.0033,450.0,469.875,0.0,587.625,0.0,800.0,79.82713,212.46338,0.0,96.070435,2.6641846,-5.734253,73.99902,67.18292,2.5976562,0.0,231.79999,4.0,0.4873853,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,11.624985,0.0,0.0,0.0,0.0,0.0,96.02073,96.505394,94.970604,94.82769,152.61,155.31,2.699997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,7114.0,4891.0,14.86,0.05,1292.6,122.3,550.15,-600.0,0
167182.67,-0.5,4.625,1693.1083,2099.9788,101.71493,72.5,13.359375,34.413876,356.9777,486.917,3.158,0.0,9.0,199.4,2.0,0.0,180.375,34.125,7216.0,77.64706,-5.0,-4.8671875,20253.633,20000.502,614.7837,620.3558,117.12236,2834.0815,100.14534,0.4921875,-2.34375,43.137257,3.0,66.08124,83.299995,4.4999943,16.124985,15.37498,6.244,11.148,12.0,12.5,-0.7518797,0.0,-2.2499719,0.0,0.0,3.2409668,2.8796387,2.8308105,2.545166,4.0039062,4.0039062,4.0039062,3.9453125,2.7424622,2.5808716,2.6463318,2.2812653,0.81640625,0.8203125,64.515686,-2.34375,335.98312,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,337.75626,340.0033,450.0,469.875,0.0,585.4375,0.0,800.0,79.82713,212.46338,0.0,96.567535,2.6153564,0.05493164,73.99902,72.92328,2.5805664,0.0,231.79999,4.0,0.4714577,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,11.624985,0.0,0.0,0.0,0.0,0.0,97.0957,96.98386,95.368286,95.225365,153.25,156.26,3.0099945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,7114.0,4891.0,14.86,0.05,1294.4,120.7,547.2,-600.0,0
167182.7,-0.5,4.53125,1687.5195,2099.9788,101.71493,72.5,13.4375,33.977787,351.7863,482.91437,3.204,0.0,9.0,199.4,2.0,0.0,180.375,34.5,7263.0,77.64706,-5.0,-4.9453125,20056.223,20000.502,615.5797,620.3558,117.24953,2786.6365,99.12799,0.4921875,-2.34375,43.137257,3.0,66.14227,83.299995,4.4999943,16.124985,15.74998,6.192,10.824,12.0,12.9609375,-0.7518797,0.0,-2.2499719,0.0,0.0,2.1679688,1.5734863,2.5500488,1.8981934,4.0039062,4.0039062,4.0039062,3.9648438,2.6826477,2.5808716,2.581482,2.2969818,0.8173828,0.8203125,64.01672,-2.34375,334.95425,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,336.0813,340.0033,450.0,469.875,0.0,585.0625,0.0,800.0,79.82713,212.46338,0.0,97.07085,2.6519775,0.8880615,73.99902,73.79303,2.6074219,0.0,231.79999,4.0,0.4619011,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,11.999985,0.0,0.0,0.0,0.0,0.0,97.66115,97.54309,95.26265,95.58576,153.31,157.17,3.8600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,7229.0,4959.0,14.39,3.38,1294.4,120.7,547.2,-600.0,0
167182.75,-0.4,4.375,1697.1859,2099.9788,101.706635,72.5,13.359375,33.829765,348.3603,481.32608,3.228,0.0,9.0,199.4,2.0,0.0,178.875,34.5,7264.0,77.64706,-5.0,-4.859375,20688.785,20000.502,614.5184,620.3558,113.41327,2850.0557,102.7523,0.4921875,-2.34375,43.137257,3.0,64.29443,83.299995,4.4999943,16.499985,15.74998,6.188,11.028,12.0,12.328125,-0.7518797,0.0,-2.2499719,0.0,0.0,2.0288086,2.3181152,2.9248047,1.7590332,4.0039062,4.0039062,4.0039062,3.9648438,2.528534,2.4876404,2.5343323,2.2880554,0.81152344,0.8203125,64.671326,-2.34375,337.3927,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,339.43118,340.0033,450.0,469.875,0.0,583.53125,0.0,800.0,79.82713,212.43896,0.0,97.84135,2.709961,0.2746582,73.99902,73.23761,2.631836,0.0,233.6,4.0,0.4459735,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,11.999985,0.0,0.0,0.0,0.0,0.0,97.89106,98.81069,95.803246,95.803246,154.18,159.02,4.8400116,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,7229.0,4959.0,14.39,3.38,1286.8,881.0,542.5,279.95,0
167182.78,-0.5,4.28125,1683.4203,2099.9788,101.706635,72.5,13.3984375,34.183434,343.3578,474.47952,3.258,0.0,9.0,199.4,2.0,0.0,180.0,34.5,7239.0,77.64706,-5.0,-4.828125,20885.664,20000.502,614.253,620.3558,105.952705,2849.3403,98.661705,0.4921875,-2.34375,43.137257,3.0,60.697937,83.299995,4.4999943,16.499985,15.74998,6.208,11.064,12.0,12.2734375,-0.7518797,0.0,-2.2499719,0.0,0.0,2.7746582,2.211914,2.409668,1.9580078,4.0039062,4.0039062,4.0039062,3.8867188,2.575531,2.468338,2.5616455,2.2478485,0.8125,0.8203125,64.741516,-2.34375,334.6895,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,335.7828,340.0033,450.0,469.875,0.0,584.9375,0.0,800.0,79.82713,212.43896,0.0,98.43165,2.734375,1.7730713,73.99902,74.76044,2.6611328,0.0,233.6,4.0,0.4364169,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,11.999985,0.0,0.0,0.0,0.0,0.0,97.81028,98.23281,96.31277,96.02073,154.53,158.09,3.5599976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,7229.0,4959.0,14.39,3.38,1286.8,881.0,542.5,279.95,0
