Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_19:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.10.bin]
984.523,0.0,2.59375,1537.7131,2099.9788,101.19254,77.9,13.3984375,28.758116,361.07715,429.1763,7.789,0.0,9.0,202.1,2.0,0.0,207.0,30.375,6274.0,77.64706,-5.0,-5.5859375,20218.61,20000.502,626.4585,620.3558,100.124146,2381.3247,102.39198,0.4609375,3.125,54.901962,4.0,66.82739,98.15,3.3749957,12.374989,12.374984,6.468,9.528,12.0,13.125,0.0,0.0,0.0,0.0,0.0,1.0668945,1.3195801,0.84594727,1.5979004,2.4804688,2.4609375,1.9921875,2.6171875,1.1935425,1.2665558,0.9895325,1.3566589,0.8125,0.81347656,58.454895,0.0,299.01138,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,300.3853,300.0039,450.0,469.875,3.125,605.21875,0.0,799.875,79.82713,213.28125,0.0,122.58441,2.4902344,-1.2969971,59.002686,56.44989,2.3242188,0.0,233.6,2.0,0.26439857,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,122.16809,122.67761,119.98707,119.98707,193.1,197.43,4.3299866,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4731.0,6238.0,0.04,14.49,72.9,1272.3,-600.0,566.0,0
984.551,-0.4,2.53125,1537.4573,2099.9788,101.19254,77.9,13.378906,28.691248,359.11868,428.62473,7.82,0.0,9.0,202.1,2.0,0.0,207.375,30.375,6286.0,77.64706,-5.0,-5.8125,19800.97,20000.502,626.7238,620.3558,101.289856,2387.5237,100.99313,0.4609375,3.125,54.901962,4.0,67.388916,98.15,3.3749957,12.374989,12.374984,6.424,9.524,12.0,13.1484375,0.0,0.0,0.0,0.0,0.0,1.0681152,1.1743164,1.730957,1.282959,2.4023438,2.421875,1.9921875,2.5976562,1.1516571,1.2698364,0.99105835,1.3739777,0.8105469,0.8144531,58.502197,0.0,299.22293,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,300.9409,300.0039,450.0,469.875,3.125,605.71875,0.0,800.0,79.82713,213.28125,0.0,122.907524,2.4658203,-2.2125244,59.002686,55.50995,2.3217773,0.0,233.6,2.0,0.25802752,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,122.665184,122.727325,120.179695,120.179695,193.41,197.51,4.099991,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4761.0,6289.0,0.04,14.39,72.9,1272.3,-600.0,566.0,0
984.589,-0.6,2.5,1542.348,2099.9788,101.200836,77.9,13.378906,28.720728,355.78668,425.46002,7.852,0.0,9.0,204.80002,2.0,0.0,206.25,30.375,6349.0,76.86275,-5.0,-5.625,20655.883,20000.502,624.60114,620.3558,92.74836,2379.4175,100.86596,0.46875,3.125,54.901962,4.0,62.495422,98.15,3.3749957,12.374989,12.374984,6.436,9.452,12.0,13.2265625,0.0,0.0,0.0,0.0,0.0,1.2365723,1.3244629,0.98999023,1.6638184,2.3828125,2.3828125,2.1289062,2.6757812,1.1391449,1.2748718,1.0666656,1.4183044,0.80859375,0.81640625,58.372498,0.0,300.1142,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,301.85297,300.0039,450.0,469.875,2.34375,605.1875,0.0,799.78125,79.82713,213.27515,0.0,123.591034,2.432251,-2.8900146,59.002686,54.79889,2.3120117,0.0,233.6,2.0,0.25484198,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,124.13163,123.37355,120.179695,120.179695,193.41,199.77,6.3600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4761.0,6289.0,0.04,14.39,72.9,1272.3,-600.0,566.0,0
984.623,-0.3,2.4375,1536.6193,2099.9788,101.200836,77.9,13.359375,28.849995,353.32028,426.74515,7.88,0.0,9.0,204.80002,2.0,0.0,211.5,30.75,6413.0,76.86275,-5.0,-5.65625,19809.46,20000.502,625.9278,620.3558,98.53454,2351.0457,100.20892,0.4609375,2.34375,54.901962,4.0,64.50806,98.15,3.3749957,12.374989,12.749984,6.212,9.172,12.0,13.34375,0.0,0.0,0.0,0.0,0.0,1.151123,1.5979004,0.8874512,1.6174316,2.4609375,2.3242188,2.0898438,2.6171875,1.1833954,1.2401581,1.0359955,1.4357758,0.8105469,0.8095703,58.206177,0.0,299.42038,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,300.64233,300.0039,450.0,469.875,2.34375,605.59375,0.0,799.6875,79.82713,213.27515,0.0,124.41746,2.4261475,-1.5289307,59.002686,56.15387,2.3120117,0.0,233.6,2.0,0.24847093,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,125.50486,124.361534,120.36611,120.32261,193.64,201.98,8.339996,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4761.0,6289.0,0.04,14.39,72.5,1262.7,-600.0,509.9,0
984.652,0.0,2.375,1531.4601,2099.9788,101.200836,77.9,13.359375,28.749365,349.27768,426.11496,7.919,0.0,9.0,204.80002,2.0,0.0,208.5,30.375,6358.0,76.86275,-5.0,-6.1640625,19586.578,20000.502,624.07043,620.3558,102.85827,2438.0684,101.35344,0.46875,2.34375,54.901962,4.0,67.36755,98.15,3.3749957,12.749988,12.374984,6.264,9.496,12.0,13.25,0.0,0.0,0.0,0.0,0.0,1.1804199,0.9265137,1.2109375,1.6870117,2.4609375,2.3242188,2.0507812,2.6367188,1.1795044,1.2402344,1.0166168,1.4250946,0.8105469,0.8095703,59.10034,0.0,298.1353,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,299.4235,300.0039,450.0,469.875,2.34375,605.3125,0.0,800.28125,79.82713,213.27515,0.0,124.92699,2.420044,-0.11291504,59.002686,57.56378,2.3242188,0.0,233.6,2.0,0.24209988,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,124.13163,124.175125,120.36611,120.32261,193.64,199.84,6.199997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4861.0,6416.0,0.05,13.54,72.5,1262.7,-600.0,509.9,0
984.69,0.0,2.6875,1542.5553,2099.9788,101.19254,77.9,13.359375,28.564186,346.26666,418.81857,7.952,0.0,9.0,204.80002,2.0,0.0,203.625,30.375,6273.0,76.86275,-5.0,-6.2421875,19936.291,20000.502,624.07043,620.3558,100.802376,2361.7744,101.79853,0.4609375,2.34375,54.901962,4.0,67.15393,98.15,3.3749957,12.374989,12.374984,6.52,9.548,12.0,13.1796875,0.0,0.0,0.0,0.0,0.0,0.95458984,1.0253906,1.4709473,1.5222168,2.4023438,2.4023438,2.2070312,2.8125,1.1492157,1.2415314,1.1103821,1.4975739,0.8183594,0.8095703,58.425903,0.0,300.2192,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,301.39694,300.0039,450.0,469.875,3.125,604.0,0.0,800.1875,79.82713,213.26904,0.0,123.88308,2.3925781,-2.4108887,59.002686,55.238342,2.3095703,0.0,233.6,2.0,0.27395514,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,123.1685,123.678024,120.70786,120.65816,194.18,199.04,4.8600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4861.0,6416.0,0.05,13.54,75.1,1281.6,-600.0,564.55,0
984.723,-0.1,2.8125,1548.4417,2099.9788,101.19254,77.9,13.359375,28.866428,365.35916,436.0035,7.981,0.0,9.0,204.80002,2.0,0.0,204.375,30.375,6311.0,76.86275,-5.0,-5.859375,19548.37,20000.502,624.3358,620.3558,104.744606,2455.2346,101.88331,0.4609375,3.125,54.901962,4.0,68.66455,98.15,3.3749957,12.374989,12.374984,6.496,9.556,12.0,13.0859375,0.0,0.0,0.0,0.0,0.0,1.2988281,1.5124512,1.105957,1.4648438,2.4804688,2.3828125,2.2851562,2.8125,1.1903381,1.2487793,1.1466217,1.4963531,0.81347656,0.8105469,59.40399,0.0,301.30185,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,302.58264,300.0039,450.0,469.875,3.125,604.21875,0.0,799.78125,79.82713,213.26904,0.0,123.55375,2.3712158,-2.4902344,59.002686,55.137634,2.3144531,0.0,233.6,2.0,0.28669724,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,123.13743,122.96966,121.0869,121.28574,194.87,198.17,3.300003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4762.0,6279.0,0.05,14.34,75.1,1281.6,-600.0,564.55,0
984.752,0.0,2.75,1533.4297,2099.9788,101.19254,77.9,13.3984375,29.023453,372.363,447.05344,8.02,0.0,9.0,204.80002,2.0,0.0,203.625,30.375,6340.0,76.86275,-5.0,-5.7890625,19854.568,20000.502,623.0091,620.3558,103.17619,2446.1746,101.69256,0.4609375,3.125,54.901962,4.0,67.52167,98.15,3.3749957,12.374989,12.374984,6.5,9.492,12.0,13.0859375,0.0,0.0,0.0,0.0,0.0,1.0192871,1.5588379,0.8215332,1.3439941,2.421875,2.5,2.2070312,2.65625,1.162796,1.316452,1.1017609,1.434555,0.81152344,0.81152344,59.303284,0.0,299.02267,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,300.75015,300.0039,450.0,469.875,3.125,604.5625,0.0,799.59375,79.82713,213.26904,0.0,123.932785,2.3620605,-0.57373047,59.002686,57.044983,2.2998047,0.0,233.6,2.0,0.2803262,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,124.08192,123.845795,121.192535,121.23603,195.04,199.69,4.650009,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4762.0,6279.0,0.05,14.34,75.1,1280.3,-600.0,567.4,0
984.782,0.2,2.65625,1537.4667,2099.9788,101.19254,77.9,13.3984375,28.692886,368.8427,444.86188,8.052,0.0,9.0,204.80002,2.0,0.0,202.125,30.375,6366.0,76.86275,-5.0,-5.3828125,20330.05,20000.502,622.7438,620.3558,97.62316,2459.2876,101.18388,0.46875,3.125,54.901962,4.0,64.845276,98.15,3.3749957,12.374989,12.374984,6.496,9.508,12.0,13.0703125,0.0,0.0,0.0,0.0,0.0,1.6101074,1.9665527,1.0681152,1.6235352,2.5,2.5976562,2.2851562,2.6953125,1.2032318,1.4039612,1.1450195,1.4582825,0.8095703,0.8125,59.516907,0.0,299.73486,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,300.17804,300.0039,450.0,469.875,2.34375,605.875,0.0,800.0,79.82713,213.26904,0.0,123.88929,2.3590088,0.02746582,59.002686,57.643127,2.3144531,0.0,233.6,2.0,0.27076963,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,124.55416,124.64737,121.28574,121.33545,195.19,200.6,5.4100037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4762.0,6279.0,0.05,14.34,75.1,1280.3,-600.0,567.4,0
984.82,0.0,2.5,1541.6404,2099.9788,101.200836,77.9,13.3203125,28.794977,363.58624,440.32037,8.081,0.0,9.0,204.80002,2.0,0.0,211.875,30.375,6371.0,76.86275,-5.0,-5.59375,20196.32,20000.502,623.0091,620.3558,97.13568,2449.9893,99.99698,0.4609375,2.34375,54.901962,4.0,64.22272,98.15,3.3749957,12.374989,12.374984,6.228,9.46,12.0,12.8828125,0.0,0.0,0.0,0.0,0.0,1.1914062,1.8457031,1.1108398,1.4147949,2.4609375,2.7148438,2.2070312,2.6367188,1.1810303,1.4676666,1.1061859,1.4292908,0.8066406,0.8095703,59.45282,0.0,301.1014,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,302.2178,300.0039,450.0,469.875,2.34375,605.1875,0.0,800.09375,79.82713,213.24463,0.0,124.51688,2.3345947,-1.4373779,59.002686,56.15387,2.3168945,0.0,233.6,2.0,0.25484198,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,124.945625,124.92699,121.57778,121.47836,195.5,201.08,5.580002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4837.0,6363.0,0.04,14.47,75.1,1280.3,-600.0,567.4,0
984.852,0.0,2.5,1544.8398,2099.9788,101.200836,77.9,13.3984375,28.993177,355.11108,430.39435,8.111,0.0,9.0,204.80002,2.0,0.0,209.625,30.375,6371.0,76.86275,-5.0,-5.671875,20464.842,20000.502,623.2744,620.3558,94.6135,2418.9949,102.05287,0.4609375,2.34375,54.901962,4.0,63.00659,98.15,3.3749957,12.374989,12.374984,6.272,9.528,12.0,12.9765625,0.0,0.0,0.0,0.0,0.0,1.1401367,1.6577148,1.2890625,1.3537598,2.5195312,2.7734375,2.2460938,2.6367188,1.2097931,1.5081787,1.1296844,1.4183807,0.8105469,0.8095703,59.08661,0.0,301.2692,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,302.93918,300.0039,450.0,469.875,2.34375,604.96875,0.0,800.09375,79.82713,213.24463,0.0,124.87106,2.3132324,-3.036499,59.002686,54.533386,2.2998047,0.0,233.6,2.0,0.25484198,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,125.02019,124.74057,121.68342,121.627495,195.74,201.2,5.4599915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4837.0,6363.0,0.04,14.47,75.3,1261.4,-600.0,559.9,0
984.882,0.1,2.5,1542.114,2099.9788,101.200836,77.9,13.378906,29.017513,355.3471,430.68036,8.154,0.0,9.0,204.80002,2.0,0.0,211.125,30.375,6340.0,76.86275,-5.0,-6.1875,19655.566,20000.502,624.60114,620.3558,100.611626,2391.8152,100.92954,0.4609375,2.34375,54.901962,4.0,66.285706,98.15,3.3749957,12.374989,12.374984,6.252,9.496,12.0,12.6875,0.0,0.0,0.0,0.0,0.0,1.2463379,1.7907715,0.87402344,1.4294434,2.4414062,2.8710938,2.1875,2.5976562,1.1662292,1.5599823,1.0900879,1.3990021,0.8144531,0.8095703,58.840942,0.0,301.3237,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,302.46655,300.0039,450.0,469.875,2.34375,604.40625,0.0,800.28125,79.82713,213.24463,0.0,124.54794,2.279663,-2.6367188,59.002686,54.899597,2.2949219,0.0,233.6,2.0,0.25484198,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,124.74057,124.74057,121.77663,121.82012,195.98,200.75,4.7700043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4822.0,6363.0,0.05,14.37,75.3,1261.4,-600.0,559.9,0
984.92,0.3,2.65625,1542.9397,2099.9788,101.19254,77.9,13.378906,29.026623,355.9364,429.29553,8.181,0.0,9.0,204.80002,2.0,0.0,201.75,30.375,6343.0,76.86275,-5.0,-5.8984375,20458.473,20000.502,624.60114,620.3558,92.45164,2392.0537,101.671364,0.4609375,2.34375,54.901962,4.0,62.353516,99.50001,3.3749957,12.374989,12.374984,6.524,9.528,12.0,12.8046875,0.0,0.0,0.0,0.0,0.0,1.0668945,1.6638184,0.9265137,1.262207,2.4609375,2.9882812,2.1289062,2.5195312,1.1782837,1.6278839,1.0668182,1.3581848,0.81347656,0.8095703,58.673096,0.0,301.56482,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,303.18793,300.0039,450.0,469.875,3.125,605.0625,0.0,800.0,79.82713,213.23242,0.0,124.06328,2.2216797,-3.9733887,59.002686,53.504944,2.2851562,0.0,233.6,2.0,0.27076963,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,124.45474,124.50445,122.01896,122.043816,196.37,200.37,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4822.0,6363.0,0.05,14.37,77.9,1282.9,-600.0,570.85,0
984.952,0.3,2.6875,1540.0712,2099.9788,101.19254,77.9,13.417969,29.061594,365.01242,440.45047,8.211,0.0,9.0,204.80002,2.0,0.0,208.5,30.375,6352.0,76.86275,-5.0,-5.8671875,19825.38,20000.502,624.86646,620.3558,97.835106,2396.1067,101.24747,0.4609375,3.125,54.901962,4.0,64.94751,99.50001,3.3749957,12.374989,12.374984,6.336,9.508,12.0,12.8671875,0.0,0.0,0.0,0.0,0.0,0.8984375,1.4172363,0.8984375,1.1352539,2.3632812,2.8710938,2.1484375,2.4804688,1.131134,1.5553284,1.0684967,1.3303375,0.8066406,0.8095703,58.714294,0.0,301.044,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,302.77335,300.0039,450.0,469.875,2.34375,605.125,0.0,800.09375,79.82713,213.23242,0.0,124.13784,2.1942139,-2.5665283,59.002686,54.88434,2.2753906,0.0,233.6,2.0,0.27395514,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,124.55416,124.55416,122.130806,122.26751,196.55,200.45,3.899994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4814.0,6350.0,0.06,14.48,77.9,1282.9,-600.0,570.85,0
984.982,0.3,2.65625,1540.8125,2099.9788,101.19254,77.9,13.3984375,28.986057,366.80173,443.23758,8.252,0.0,9.0,204.80002,2.0,0.0,211.125,30.375,6364.0,76.86275,-5.0,-5.8046875,20306.701,20000.502,624.07043,620.3558,92.66358,2424.9553,101.03552,0.4609375,2.34375,54.901962,4.0,62.45575,99.50001,3.3749957,12.374989,12.374984,6.252,9.484,12.0,12.9296875,0.0,0.0,0.0,0.0,0.0,1.1230469,1.328125,1.0766602,1.0705566,2.5,2.7734375,2.109375,2.3632812,1.1998749,1.5081024,1.0508728,1.2677765,0.8066406,0.8095703,58.981323,0.0,301.18707,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,302.58264,300.0039,450.0,469.875,2.34375,604.125,0.0,800.09375,79.82713,213.23242,0.0,124.442314,2.1697998,-2.0690918,59.002686,55.35736,2.2729492,0.0,233.6,2.0,0.27076963,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,124.59766,124.79028,122.36693,122.52227,196.93,200.83,3.9000092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4814.0,6350.0,0.06,14.48,77.9,1282.9,-600.0,570.85,0
985.02,0.4,2.53125,1548.8733,2099.9788,101.18426,77.9,13.359375,29.008005,365.32874,442.2916,8.281,0.0,9.0,204.80002,2.0,0.0,203.25,30.75,6387.0,77.64706,-5.0,-5.4765625,19705.98,20000.502,624.07043,620.3558,100.52685,2442.3599,102.18004,0.4609375,2.34375,54.901962,4.0,65.85693,99.50001,3.3749957,12.374989,12.749984,6.44,9.468,12.0,13.0234375,0.0,0.0,0.0,0.0,0.0,0.9741211,1.4038086,1.0339355,1.315918,2.4804688,2.6367188,2.0703125,2.3632812,1.1908722,1.424942,1.0346222,1.2680054,0.8144531,0.8095703,59.266663,0.0,302.1603,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,303.54446,300.0039,450.0,469.875,2.34375,604.3125,0.0,800.09375,79.82713,213.22021,0.0,124.5728,2.1362305,-3.1097412,59.002686,54.283142,2.265625,0.0,233.6,2.0,0.25802752,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,125.0699,125.35573,122.57198,122.67761,197.26,201.74,4.480011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4814.0,6350.0,0.06,14.48,77.8,1270.1,-600.0,559.9,0
985.052,0.0,2.5,1543.9979,2099.9788,101.18426,77.9,13.378906,29.149162,358.4364,435.5156,8.311,0.0,9.0,204.80002,2.0,0.0,199.5,30.75,6390.0,77.64706,-5.0,-5.5859375,19850.854,20000.502,624.3358,620.3558,101.05672,2491.951,102.41318,0.4609375,2.34375,54.901962,4.0,66.111755,99.50001,3.3749957,12.749988,12.749984,6.532,9.612,12.0,13.078125,0.0,0.0,0.0,0.0,0.0,1.3500977,1.3806152,1.1096191,1.1865234,2.4804688,2.6171875,2.109375,2.421875,1.1940765,1.41716,1.0480499,1.2945557,0.81347656,0.8095703,59.817505,0.0,301.23767,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,302.31732,300.0039,450.0,469.875,3.125,605.03125,0.0,800.28125,79.82713,213.22021,0.0,124.85242,2.1148682,-2.7374268,59.002686,54.634094,2.2705078,0.0,233.6,2.0,0.25484198,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,125.107185,125.212814,122.7149,122.86403,197.49,201.51,4.019989,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4829.0,6384.0,0.05,14.29,77.8,1270.1,-600.0,559.9,0
985.081,0.0,2.46875,1536.7924,2099.9788,101.18426,77.9,13.378906,29.015345,356.86536,433.8104,8.351,0.0,9.0,204.80002,2.0,0.0,204.375,30.75,6378.0,77.64706,-5.0,-5.6640625,20167.133,20000.502,622.7438,620.3558,98.49215,2455.473,102.77349,0.4609375,3.125,54.901962,4.0,64.87579,99.50001,3.3749957,12.749988,12.749984,6.412,9.54,12.0,13.046875,0.0,0.0,0.0,0.0,0.0,1.3208008,2.0739746,1.5576172,1.418457,2.5585938,2.6367188,2.1289062,2.421875,1.2271118,1.4248657,1.065445,1.2982941,0.80859375,0.8095703,59.368896,0.0,300.44403,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,302.0105,300.0039,450.0,469.875,3.125,605.34375,0.0,800.09375,79.82713,213.22021,0.0,125.200386,2.0874023,-3.1646729,59.002686,54.179382,2.2729492,0.0,233.6,2.0,0.25165647,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,124.92699,125.02019,123.06908,123.11879,198.06,201.2,3.1399994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4829.0,6384.0,0.05,14.29,78.2,1275.1,-600.0,571.75,0
985.119,-0.1,2.46875,1536.6312,2099.9788,101.175964,77.9,13.378906,28.90144,355.798,431.70065,8.381,0.0,9.0,204.80002,2.0,0.0,211.125,30.75,6403.0,76.86275,-5.0,-5.890625,19985.645,20000.502,623.2744,620.3558,97.877495,2392.5305,102.05287,0.4609375,3.125,54.901962,4.0,64.1922,99.50001,3.3749957,12.749988,12.749984,6.22,9.444,12.0,13.109375,0.0,0.0,0.0,0.0,0.0,1.0046387,2.0898438,1.1254883,1.5209961,2.578125,2.7929688,2.265625,2.421875,1.2622833,1.5448761,1.1386871,1.2998962,0.80859375,0.8095703,58.805847,0.0,300.49472,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,301.85297,300.0039,450.0,469.875,2.34375,604.71875,0.0,800.0,79.82713,213.2019,0.0,125.15689,2.0568848,-2.6306152,59.002686,54.682922,2.2851562,0.0,233.6,2.0,0.25165647,0.0,300.0039,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,125.44894,125.55457,123.23064,123.330055,198.32,202.06,3.7399902,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4837.0,6395.0,0.05,14.58,78.2,1275.1,-600.0,571.75,0
