Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_4:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.04.bin]
2765.214,-0.4,2.8125,1611.505,2099.9788,100.943794,72.5,13.535156,28.69954,359.2752,403.318,6.603,0.0,9.0,195.35,2.0,0.0,224.25,25.875,5881.0,76.86275,-5.0,-4.8203125,19800.97,20000.502,628.31586,620.3558,100.844765,2241.6116,99.06441,0.4765625,0.0,67.84314,4.0,70.666504,87.35,2.2499971,7.874993,7.87499,6.292,9.744,11.921875,9.4921875,0.0,0.0,0.0,0.0,0.0,1.0412598,1.184082,0.99243164,1.5429688,2.3046875,2.5976562,2.109375,2.9101562,1.0501099,1.2658691,0.98228455,1.4271545,0.8339844,0.81347656,56.547546,0.0,299.32608,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,300.2112,300.0039,447.0,469.875,0.0,551.875,0.0,800.0,79.82713,211.75537,0.0,115.68717,-2.0751953,0.15258789,60.906982,55.177307,2.2558594,0.0,231.79999,2.0,0.28669724,0.0,300.0039,0.0,4.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,115.45727,115.71824,113.23896,113.03391,181.91,186.23,4.319992,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4492.0,5925.0,0.04,14.69,60.6,1297.3,-600.0,566.35,0
2765.252,-0.3,2.90625,1612.886,2099.9788,100.943794,72.5,13.496094,28.77297,364.7398,408.06473,6.632,0.0,9.0,195.35,2.0,0.0,225.75,25.875,5879.0,76.86275,-5.0,-4.875,20143.785,20000.502,626.98914,620.3558,98.619316,2275.7053,99.84861,0.4765625,0.0,67.84314,4.0,69.59381,87.35,2.2499971,7.874993,7.87499,6.26,9.784,11.921875,9.484375,0.0,0.0,0.0,0.0,0.0,1.1743164,1.2243652,0.9008789,1.3269043,2.34375,2.578125,2.1289062,2.96875,1.0656738,1.2519836,0.9944153,1.4569092,0.8359375,0.81347656,56.936646,0.0,300.0057,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,300.76675,300.0039,447.0,469.875,0.0,552.625,0.0,800.09375,79.82713,211.74316,0.0,115.2025,-2.0812988,-1.0040283,60.9375,54.045105,2.253418,0.0,231.79999,2.0,0.2962538,0.0,300.0039,0.0,4.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,115.09065,115.18386,113.276245,113.22654,182.22,185.37,3.149994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4476.0,5886.0,0.05,14.73,60.6,1297.3,-600.0,566.35,0
2765.288,-0.1,2.90625,1612.907,2099.9788,100.943794,72.5,13.574219,28.871542,370.01978,413.8311,6.658,0.0,9.0,195.35,2.0,0.0,226.875,25.875,5912.0,76.86275,-5.0,-5.0234375,20047.732,20000.502,626.7238,620.3558,99.91219,2238.2737,100.2937,0.46875,0.0,67.84314,4.0,70.1355,87.35,2.2499971,7.874993,7.87499,6.224,9.752,11.9453125,9.46875,0.0,0.0,0.0,0.0,0.0,1.0559082,1.3769531,0.92163086,0.8959961,2.3632812,2.6953125,2.0703125,2.8320312,1.0764313,1.3114166,0.9610748,1.3868713,0.83203125,0.81347656,56.65741,0.0,300.37448,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,301.07352,300.0039,447.0,469.875,0.0,552.34375,0.0,799.875,79.82713,211.74316,0.0,115.662315,-2.1026611,-1.8554688,60.412598,52.6474,2.2485352,0.0,231.79999,2.0,0.2962538,0.0,300.0039,0.0,4.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,115.45727,115.84873,113.59315,113.49994,182.66,186.44,3.7799988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4476.0,5886.0,0.05,14.73,60.6,1297.3,-600.0,566.35,0
2765.318,-0.5,2.8125,1606.7214,2099.9788,100.943794,72.5,13.535156,28.925028,370.06934,416.20978,6.7,0.0,9.0,195.35,2.0,0.0,224.625,25.875,5971.0,76.86275,-5.0,-5.0078125,19842.893,20000.502,626.98914,620.3558,101.18388,2265.6917,99.57308,0.46875,0.0,67.84314,4.0,70.59479,87.35,2.2499971,7.874993,7.87499,6.24,9.84,11.984375,9.53125,0.0,0.0,0.0,0.0,0.0,1.0681152,1.1914062,1.048584,1.0839844,2.3828125,2.6367188,2.0898438,2.65625,1.0918427,1.296463,0.9677887,1.3097382,0.82910156,0.8144531,56.930542,0.0,300.28278,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,301.30573,300.0039,448.125,469.875,0.0,551.0,0.0,799.59375,79.82713,211.74316,0.0,116.22155,-2.1148682,-1.7669678,59.466553,51.77765,2.2387695,0.0,231.79999,2.0,0.28669724,0.0,300.0039,0.0,4.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,116.02271,116.70622,113.73606,113.73606,183.04,187.82,4.780014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4476.0,5886.0,0.05,14.73,62.5,1296.8,-600.0,565.5,0
2765.356,-0.8,2.625,1592.6389,2099.9788,100.943794,72.5,13.535156,28.911728,364.81427,414.39413,6.732,0.0,9.0,195.35,2.0,0.0,225.0,25.875,6019.0,76.86275,-5.0,-5.0234375,19862.527,20000.502,626.4585,620.3558,101.45941,2259.9697,98.83126,0.4765625,0.0,67.84314,4.0,70.57495,87.35,2.2499971,7.874993,7.87499,6.236,9.712,12.0,9.59375,0.0,0.0,0.0,0.0,0.0,1.7272949,1.2963867,0.8666992,1.5307617,2.5,2.65625,2.0507812,2.7148438,1.1420441,1.2998962,0.9479523,1.3345337,0.83203125,0.8154297,56.87256,0.0,298.58823,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,299.8546,300.0039,449.25,469.875,0.0,549.125,0.0,799.875,79.82713,211.72485,0.0,117.04798,-2.1331787,-0.9185791,59.002686,52.14386,2.2045898,0.0,231.79999,2.0,0.2675841,0.0,300.0039,0.0,4.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,117.190895,118.992874,113.8417,113.76092,183.08,191.5,8.419998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4535.0,5973.0,0.04,14.84,62.5,1296.8,-600.0,565.5,0
2765.387,-0.9,2.5625,1593.6526,2099.9788,100.943794,72.5,13.574219,28.665953,354.14536,405.50912,6.762,0.0,9.0,195.35,2.0,0.0,223.125,27.0,6173.0,76.86275,-5.0,-4.7421875,20143.254,20000.502,625.6625,620.3558,99.65786,2309.3223,100.03937,0.46875,0.0,67.84314,4.0,68.15491,87.35,2.6249967,8.249992,8.999989,6.22,9.532,12.0,9.7421875,0.0,0.0,0.0,0.0,0.0,1.5344238,1.0107422,1.3476562,1.1987305,2.5976562,2.4414062,1.9921875,2.6367188,1.2552643,1.2390137,0.96969604,1.3175964,0.8378906,0.8095703,57.400513,0.0,298.0791,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,298.03046,300.0039,450.0,469.875,0.0,558.3125,0.0,799.09375,79.82713,211.72485,0.0,118.129166,-2.0996094,2.0202637,59.002686,55.134583,2.1777344,0.0,231.79999,2.0,0.26121303,0.0,300.0039,0.0,4.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,6.374992,0.0,0.0,0.0,0.0,0.0,118.71326,120.03678,113.8417,113.92247,183.21,193.18,9.969986,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4535.0,5973.0,0.04,14.84,64.1,1294.1,-600.0,564.9,0
2765.415,-0.7,2.375,1598.499,2099.9788,100.943794,72.5,13.496094,28.59211,349.19418,410.06998,6.802,0.0,9.0,195.35,2.0,0.0,220.125,26.625,6076.0,76.86275,-5.0,-4.8671875,19746.31,20000.502,624.60114,620.3558,103.38814,2332.9258,99.61547,0.4765625,0.0,67.84314,4.0,71.11664,87.35,2.6249967,8.999992,8.624989,6.232,9.548,12.0,9.7890625,0.0,0.0,0.0,0.0,0.0,1.5197754,1.3110352,1.1291504,1.9311523,2.734375,2.421875,2.109375,2.8710938,1.3211823,1.2021637,1.0309601,1.4186859,0.8339844,0.8125,57.67517,0.0,298.64774,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,299.8546,300.0039,450.0,469.875,0.78125,556.6875,0.0,800.375,79.82713,211.72485,0.0,119.055016,-2.0690918,0.30212402,59.002686,53.459167,2.2021484,0.0,231.79999,2.0,0.24209988,0.0,300.0039,0.0,4.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,5.9999924,0.0,0.0,0.0,0.0,0.0,119.51483,118.53306,114.06539,113.92247,183.34,192.34,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4665.0,6160.0,0.05,14.78,64.1,1294.1,-600.0,564.9,0
2765.445,-0.6,2.625,1592.7643,2099.9788,100.943794,72.5,13.515625,28.674583,339.60858,392.5465,6.831,0.0,9.0,195.35,2.0,0.0,222.375,25.875,5935.0,76.86275,-5.0,-5.1328125,20128.926,20000.502,623.5398,620.3558,100.39967,2291.9177,100.08176,0.46875,0.78125,67.84314,4.0,70.29877,87.35,2.2499971,8.249992,7.87499,6.292,9.596,11.9609375,9.6875,0.0,0.0,0.0,0.0,0.0,1.3549805,1.3085938,1.0803223,1.4929199,2.9296875,2.5390625,2.265625,3.0273438,1.3472748,1.2274933,1.0558319,1.5063477,0.83496094,0.8144531,57.36084,0.0,297.52066,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,298.25433,300.0039,450.0,469.875,0.78125,549.53125,0.0,800.5,79.82713,211.70654,0.0,118.222374,-2.017212,2.9052734,60.040283,57.151794,2.199707,0.0,231.79999,2.0,0.2675841,0.0,300.0039,0.0,4.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,117.51401,117.51401,114.394714,114.18345,183.76,189.12,5.3600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4665.0,6160.0,0.05,14.78,64.1,1294.1,-600.0,564.9,0
2765.483,-0.6,2.9375,1597.5796,2099.9788,100.943794,72.5,13.535156,28.511116,355.68326,401.5863,6.859,0.0,9.0,195.35,2.0,0.0,226.125,25.875,5935.0,76.86275,-5.0,-5.203125,19993.074,20000.502,622.7438,620.3558,101.39583,2316.2366,100.463264,0.46875,0.78125,67.84314,4.0,70.77942,87.35,2.2499971,7.874993,7.87499,6.252,9.82,11.9609375,9.5625,0.0,0.0,0.0,0.0,0.0,0.9765625,1.2902832,0.8911133,1.3537598,2.7929688,2.5390625,2.2460938,3.0273438,1.2979126,1.2353516,1.0527802,1.4859772,0.8378906,0.8105469,57.66449,0.0,298.41205,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,299.1084,300.0039,447.75,469.875,0.78125,550.90625,0.0,799.875,79.82713,211.70654,0.0,116.86778,-1.965332,1.6876221,60.040283,55.99823,2.2314453,0.0,231.79999,2.0,0.29943934,0.0,300.0039,0.0,4.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,116.74351,116.51981,114.86696,114.96017,184.86,187.88,3.0200043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4665.0,6160.0,0.05,14.78,64.2,1307.8,-600.0,565.15,0
2765.516,-0.3,3.15625,1596.8774,2099.9788,100.943794,72.5,13.496094,28.6404,373.52356,421.72894,6.889,0.0,9.0,195.35,2.0,0.0,222.0,25.875,5999.0,76.86275,-5.0,-5.28125,20258.41,20000.502,621.4171,620.3558,99.17038,2269.9834,100.82357,0.46875,0.78125,67.84314,4.0,69.55414,87.35,2.2499971,7.874993,7.87499,6.316,9.94,12.0,9.4921875,0.0,0.0,0.0,0.0,0.0,1.171875,1.217041,1.2060547,1.3122559,2.7734375,2.5195312,2.265625,2.8515625,1.2751007,1.233139,1.0544586,1.412735,0.8310547,0.81347656,57.269287,0.0,299.05807,350.0,0.0,1.0,0.0,0.0,1.0,99.90234,0.0,298.9923,300.0039,448.875,469.875,0.78125,549.0625,0.0,799.78125,79.82713,211.70654,0.0,116.445244,-1.9348145,1.6693115,59.020996,54.99115,2.2460938,0.0,231.79999,2.0,0.321738,0.0,300.0039,0.0,4.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,116.3334,116.79321,114.7489,114.87939,184.67,187.96,3.2900085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4477.0,5925.0,0.06,14.69,64.2,1307.8,-600.0,565.15,0
2765.545,-0.4,2.96875,1594.7546,2099.9788,100.943794,72.5,13.496094,28.734098,383.87238,438.0871,6.931,0.0,9.0,195.35,2.0,0.0,222.75,25.875,5998.0,76.86275,-5.0,-4.8125,20142.723,20000.502,621.68243,620.3558,99.488304,2259.493,101.37463,0.4765625,0.78125,67.84314,4.0,69.706726,87.35,2.2499971,7.874993,7.87499,6.3,9.832,12.0,9.484375,0.0,0.0,0.0,0.0,0.0,1.0949707,1.1401367,0.9008789,0.99121094,2.7148438,2.4414062,2.1875,2.7539062,1.2414551,1.1898804,1.0208893,1.3601685,0.8261719,0.8144531,57.29065,0.0,298.52185,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,299.72195,300.0039,450.0,469.875,0.0,548.90625,0.0,800.0,79.82713,211.70044,0.0,117.09769,-1.9042969,1.5197754,59.033203,54.90265,2.2631836,0.0,231.79999,2.0,0.30262485,0.0,300.0039,0.0,4.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,117.0604,117.83712,115.09065,115.18386,185.22,189.64,4.419998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4477.0,5925.0,0.06,14.69,65.9,1299.5,-600.0,564.45,0
2765.583,-0.7,2.6875,1604.8064,2099.9788,100.943794,72.5,13.535156,28.656326,374.79605,427.65756,6.96,0.0,9.0,195.35,2.0,0.0,225.0,25.875,6000.0,76.86275,-5.0,-4.8359375,19712.348,20000.502,622.47845,620.3558,102.62513,2285.4805,99.74264,0.4765625,0.0,67.84314,4.0,71.21887,87.35,2.2499971,7.874993,7.87499,6.248,9.636,12.0,9.5,0.0,0.0,0.0,0.0,0.0,0.76293945,1.1645508,0.76416016,1.505127,2.5390625,2.4609375,2.1484375,2.7929688,1.1591339,1.1997223,0.9976196,1.3762665,0.82714844,0.8144531,57.543945,0.0,300.15326,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,301.18964,300.0039,450.0,469.875,0.0,550.25,0.0,800.0,79.82713,211.70044,0.0,117.75634,-1.8890381,-0.6439209,59.002686,52.723694,2.265625,0.0,231.79999,2.0,0.27395514,0.0,300.0039,0.0,4.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,117.56372,118.20373,115.45727,115.45727,185.81,190.23,4.419998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4542.0,5994.0,0.04,14.8,65.9,1299.5,-600.0,564.45,0
2765.614,-1.0,2.625,1599.7504,2099.9788,100.943794,72.5,13.515625,28.892942,360.3373,411.29666,6.989,0.0,9.0,195.35,2.0,0.0,222.375,25.875,6045.0,76.86275,-5.0,-4.8828125,20449.451,20000.502,621.68243,620.3558,96.62701,2286.9111,100.20892,0.46875,0.0,67.84314,4.0,68.24646,87.35,2.2499971,7.874993,7.87499,6.276,9.824,12.0,9.46875,0.0,0.0,0.0,0.0,0.0,1.4501953,1.1767578,0.87158203,1.2475586,2.4414062,2.4609375,1.9726562,2.7734375,1.1478424,1.1968994,0.9564972,1.3700104,0.8330078,0.8154297,57.49359,0.0,299.78577,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,300.93256,300.0039,450.0,469.875,0.0,551.84375,0.0,799.6875,79.82713,211.70044,0.0,118.0981,-1.9134521,-1.9317627,59.002686,51.411438,2.2558594,0.0,231.79999,2.0,0.2675841,0.0,300.0039,0.0,4.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,118.01732,117.97382,115.66853,115.53804,185.94,189.93,3.9899902,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4542.0,5994.0,0.04,14.8,67.6,1295.4,-600.0,566.7,0
2765.645,-0.8,2.625,1594.1365,2099.9788,100.943794,72.5,13.5546875,28.839642,356.5277,410.00043,7.033,0.0,9.0,195.35,2.0,0.0,223.125,26.625,6077.0,76.86275,-5.0,-5.015625,20484.477,20000.502,621.94775,620.3558,94.59231,2310.753,100.54804,0.4765625,0.0,67.84314,4.0,66.87775,87.35,2.6249967,8.249992,8.624989,6.236,9.848,12.0,9.5703125,0.0,0.0,0.0,0.0,0.0,1.2939453,1.8786621,1.0803223,1.5087891,2.5390625,2.578125,2.0507812,2.7539062,1.1994171,1.2609863,0.9963989,1.3537598,0.8310547,0.8154297,57.76825,0.0,298.48575,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,299.4732,300.0039,450.0,469.875,0.78125,555.625,0.0,799.875,79.82713,211.68823,0.0,118.122955,-1.9165039,0.021362305,59.002686,53.36151,2.224121,0.0,231.79999,2.0,0.2675841,0.0,300.0039,0.0,4.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,5.9999924,0.0,0.0,0.0,0.0,0.0,118.899666,118.76297,115.71824,115.78038,186.23,191.35,5.1200104,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4542.0,5994.0,0.04,14.8,67.6,1295.4,-600.0,566.7,0
2765.683,-0.6,2.59375,1600.0138,2099.9788,100.943794,72.5,13.5546875,28.65109,356.45187,412.08316,7.058,0.0,9.0,195.35,2.0,0.0,225.0,26.625,6106.0,76.86275,-5.0,-4.9609375,19979.807,20000.502,622.7438,620.3558,96.81776,2355.5757,99.53069,0.4765625,0.78125,67.84314,4.0,67.56134,87.35,2.6249967,8.624992,8.624989,6.14,9.788,12.0,9.5390625,0.0,0.0,0.0,0.0,0.0,1.1108398,0.95825195,0.91308594,1.4587402,2.5585938,2.4609375,2.0703125,2.7539062,1.205368,1.2275696,1.0108185,1.3814545,0.8310547,0.81152344,58.206177,0.0,299.22745,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,300.32727,300.0039,450.0,469.875,0.78125,558.21875,0.0,799.875,79.82713,211.68823,0.0,119.39056,-1.9287109,-0.96435547,59.002686,52.363586,2.1875,0.0,231.79999,2.0,0.26439857,0.0,300.0039,0.0,4.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,5.9999924,0.0,0.0,0.0,0.0,0.0,119.1855,119.1855,115.71824,115.75552,186.23,191.81,5.580002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4606.0,6074.0,0.04,14.78,67.6,1295.4,-600.0,566.7,0
2765.715,-0.8,2.65625,1599.1304,2099.9788,100.943794,72.5,13.515625,28.758665,354.40445,411.67136,7.089,0.0,9.0,195.35,2.0,0.0,222.375,26.625,6077.0,76.86275,-5.0,-4.828125,19911.35,20000.502,623.5398,620.3558,97.58077,2348.9,99.70025,0.4765625,0.78125,67.84314,4.0,68.31818,87.35,2.6249967,8.624992,8.624989,6.22,9.816,12.0,9.4609375,0.0,0.0,0.0,0.0,0.0,1.6882324,1.640625,0.64575195,1.1413574,2.5976562,2.4609375,1.9726562,2.7539062,1.2237549,1.2270355,0.95474243,1.3600159,0.828125,0.81347656,58.084106,0.0,299.2404,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,299.1084,300.0039,450.0,469.875,0.78125,557.0,0.0,800.09375,79.82713,211.68823,0.0,119.5024,-1.9012451,0.83618164,59.002686,54.19159,2.1923828,0.0,231.79999,2.0,0.27076963,0.0,300.0039,0.0,4.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,5.9999924,0.0,0.0,0.0,0.0,0.0,119.56454,118.85617,116.02271,115.89223,186.51,192.42,5.9100037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4606.0,6074.0,0.04,14.78,66.6,1293.5,-600.0,565.15,0
2765.744,-0.7,2.8125,1602.7377,2099.9788,100.9355,72.5,13.515625,28.761744,358.43915,414.38055,7.131,0.0,9.0,195.35,2.0,0.0,222.0,26.625,6058.0,76.86275,-5.0,-4.8828125,19753.209,20000.502,624.86646,620.3558,102.01048,2305.5076,101.26866,0.4765625,0.78125,67.84314,4.0,70.45288,88.700005,2.6249967,8.624992,8.624989,6.252,9.82,12.0,9.46875,0.0,0.0,0.0,0.0,0.0,1.5917969,1.2341309,0.9729004,1.2194824,2.7734375,2.5976562,2.03125,2.8320312,1.3206482,1.273346,0.9939575,1.3945007,0.82910156,0.8154297,57.57599,0.0,300.5155,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,301.67883,300.0039,450.0,469.875,0.78125,555.75,0.0,800.09375,79.82713,211.68213,0.0,119.21657,-1.9012451,-0.74768066,59.002686,52.607727,2.1899414,0.0,231.79999,2.0,0.28669724,0.0,300.0039,0.0,4.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,5.9999924,0.0,0.0,0.0,0.0,0.0,118.992874,118.806465,116.20291,116.072426,186.8,191.5,4.699997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4599.0,6079.0,0.04,14.73,66.6,1293.5,-600.0,565.15,0
2765.782,-0.4,2.84375,1592.8015,2099.9788,100.9355,72.5,13.5546875,28.946684,367.3918,423.40253,7.159,0.0,9.0,195.35,2.0,0.0,221.625,25.875,6046.0,76.86275,-5.0,-4.921875,19979.275,20000.502,625.6625,620.3558,100.06056,2290.2488,100.654015,0.4765625,0.78125,67.84314,4.0,69.90051,88.700005,2.2499971,8.249992,7.87499,6.284,9.8,12.0,9.5,0.0,0.0,0.0,0.0,0.0,1.1657715,1.1572266,1.0766602,0.83984375,2.7148438,2.5585938,2.03125,2.8125,1.2850952,1.2477875,0.99349976,1.384964,0.82714844,0.81347656,57.304382,0.0,298.83945,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,300.08682,300.0039,450.0,469.875,0.78125,551.59375,0.0,800.09375,79.82713,211.68213,0.0,118.52063,-1.9256592,-0.5706787,59.002686,52.760315,2.1826172,0.0,231.79999,2.0,0.28988275,0.0,300.0039,0.0,4.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,118.806465,118.43985,116.4701,116.56952,187.44,191.2,3.7599945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4599.0,6079.0,0.04,14.73,68.3,1293.2,-600.0,559.9,0
2765.814,-0.1,2.875,1594.3035,2099.9788,100.9355,72.5,13.496094,28.70359,369.8,425.33365,7.188,0.0,9.0,195.35,2.0,0.0,224.25,26.625,6073.0,76.86275,-5.0,-4.953125,20307.23,20000.502,625.6625,620.3558,96.26669,2295.4941,100.6964,0.4765625,0.78125,67.84314,4.0,67.68494,88.700005,2.6249967,8.249992,8.624989,6.212,9.788,12.0,9.4921875,0.0,0.0,0.0,0.0,0.0,1.1120605,0.9667969,1.3024902,1.3122559,2.7539062,2.5585938,2.1289062,2.6757812,1.3083649,1.2492371,1.0414124,1.3163757,0.8330078,0.8154297,57.33185,0.0,299.04013,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,300.32727,300.0039,450.0,469.875,0.78125,555.65625,0.0,800.0,79.82713,211.68213,0.0,118.49577,-1.9073486,0.45776367,59.002686,53.807068,2.1826172,0.0,231.79999,2.0,0.2930683,0.0,300.0039,0.0,4.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,5.9999924,0.0,0.0,0.0,0.0,0.0,118.62627,118.992874,116.426605,116.51981,187.37,191.5,4.130005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4591.0,6053.0,0.04,14.57,68.3,1293.2,-600.0,559.9,0
