Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_8:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.08.bin]
167293.8,0.2,3.40625,1749.2921,2099.9788,101.72322,72.5,13.496094,34.850555,400.1863,457.77087,6.178,0.0,9.0,207.5,2.0,0.0,205.875,28.875,6026.0,77.64706,-5.0,-6.265625,20228.16,20000.502,622.2131,620.3558,103.85442,2568.4834,108.36891,0.4921875,1.5625,41.960785,4.0,71.728516,95.450005,2.6249967,11.249989,10.874986,6.736,11.796,12.0,12.7265625,0.0,0.0,0.0,0.0,0.0,1.6162109,1.3452148,1.9226074,1.7919922,3.7109375,3.515625,3.3007812,3.5351562,1.7955017,1.7624664,1.6786957,1.776886,0.8173828,0.8095703,61.091614,-0.78125,338.10748,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,337.65674,339.8292,450.0,469.875,2.34375,585.09375,0.0,800.0,79.82713,212.1521,0.0,117.75634,-2.8625488,0.28686523,73.94409,67.622375,2.458496,0.0,235.4,4.0,0.3472222,0.0,340.0033,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.624989,0.0,0.0,0.0,0.0,0.0,117.607216,117.65071,115.66853,115.62504,186.08,189.34,3.2599945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4551.0,5992.0,0.04,14.78,54.8,1295.7,-600.0,570.1,0
167293.83,0.4,3.21875,1761.1744,2099.9788,101.72322,72.5,13.4765625,34.2847,397.27695,455.42535,6.208,0.0,9.0,207.5,2.0,0.0,199.125,28.875,6056.0,77.64706,-5.0,-5.8046875,19761.17,20000.502,623.5398,620.3558,109.6618,2648.592,109.49224,0.4921875,1.5625,41.960785,4.0,74.139404,95.450005,2.6249967,11.249989,10.874986,6.908,11.852,12.0,12.765625,0.0,0.0,0.0,0.0,0.0,2.4194336,1.9873047,1.1608887,1.7700195,3.9453125,3.5546875,3.4570312,3.7109375,1.92482,1.7848969,1.7662048,1.8697357,0.8173828,0.8125,62.04071,-0.78125,340.2692,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,341.07294,339.8955,450.0,469.875,2.34375,587.625,0.0,800.0,79.82713,212.1521,0.0,118.24101,-2.8686523,-1.0223389,73.968506,66.31317,2.4731445,0.0,235.4,4.0,0.32810906,0.0,340.0033,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.624989,0.0,0.0,0.0,0.0,0.0,118.11053,118.290726,115.94193,115.97922,186.59,190.37,3.7799988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4551.0,5992.0,0.04,14.78,55.4,1286.9,-600.0,563.55,0
167293.86,0.4,3.125,1753.3109,2099.9788,101.71493,72.5,13.4765625,34.59943,388.1948,447.22934,6.24,0.0,9.0,207.5,2.0,0.0,204.375,29.25,6098.0,77.64706,-5.0,-5.7265625,19843.955,20000.502,623.8051,620.3558,107.754265,2610.445,107.73307,0.4921875,1.5625,41.960785,4.0,72.831726,95.450005,2.9999962,11.624989,11.249986,6.744,11.76,12.0,12.75,0.0,0.0,0.0,0.0,0.0,2.458496,1.998291,2.3388672,1.6149902,4.0039062,3.59375,3.4765625,3.6914062,1.9851685,1.8338776,1.771698,1.8540192,0.8125,0.81347656,61.54785,-0.78125,339.44492,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,340.09454,339.92038,450.0,469.875,2.34375,589.375,0.0,799.78125,79.82713,212.146,0.0,118.980446,-2.8961182,-1.9683838,73.97461,65.345764,2.475586,0.0,235.4,4.0,0.3185525,0.0,340.0033,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.624989,0.0,0.0,0.0,0.0,0.0,118.85617,118.899666,116.072426,116.1097,186.8,191.35,4.550003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4572.0,6041.0,0.06,14.65,55.4,1286.9,-600.0,563.55,0
167293.89,0.2,3.0625,1744.5266,2099.9788,101.71493,72.5,13.457031,34.47988,383.21558,444.55478,6.278,0.0,9.0,207.5,2.0,0.0,196.875,29.625,6137.0,77.64706,-5.0,-6.140625,19741.004,20000.502,624.60114,620.3558,109.30148,2645.731,107.711876,0.4921875,1.5625,41.960785,4.0,73.19031,95.450005,2.9999962,11.624989,11.624985,6.884,11.676,12.0,12.6953125,0.0,0.0,0.0,0.0,0.0,1.9006348,1.5307617,1.8640137,1.9384766,4.0039062,3.515625,3.4570312,3.59375,2.0264435,1.7936707,1.76651,1.8385315,0.81347656,0.8154297,61.932373,-0.78125,337.82462,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,338.6352,339.94525,450.0,469.875,2.34375,589.40625,0.0,799.875,79.82713,212.146,0.0,119.241425,-2.8808594,1.3671875,73.98071,68.7027,2.4926758,0.0,235.4,4.0,0.31218144,0.0,340.0033,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,120.08028,119.37813,116.1532,116.29612,186.93,193.25,6.3200073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4572.0,6041.0,0.06,14.65,57.7,1293.8,-600.0,564.3,0
167293.92,0.1,3.0,1748.6686,2099.9788,101.71493,72.5,13.4765625,34.244873,379.731,443.32974,6.308,0.0,9.0,207.5,2.0,0.0,204.375,29.625,6129.0,77.64706,-5.0,-6.0546875,20245.674,20000.502,624.07043,620.3558,105.44403,2549.8867,107.13962,0.4921875,1.5625,41.960785,4.0,71.33026,95.450005,2.9999962,11.999989,11.624985,6.648,11.556,12.0,12.375,0.0,0.0,0.0,0.0,0.0,2.0935059,1.4013672,1.796875,2.1069336,4.0039062,3.3789062,3.4960938,3.5742188,2.0262146,1.7212677,1.7884827,1.8229675,0.8125,0.8105469,60.812378,-0.78125,339.3507,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,339.85406,339.97842,450.0,469.875,2.34375,588.90625,0.0,800.09375,79.82713,212.146,0.0,120.11756,-2.871704,-0.12512207,73.99292,67.25006,2.5024414,0.0,235.4,4.0,0.3058104,0.0,340.0033,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,120.22319,119.750946,116.37689,116.37689,187.29,193.48,6.1900024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4658.0,6131.0,0.05,14.75,57.7,1293.8,-600.0,564.3,0
167293.95,0.1,3.125,1737.6398,2099.9788,101.706635,72.5,13.496094,34.46742,376.9381,439.49545,6.338,0.0,9.0,207.5,2.0,0.0,201.0,29.25,6110.0,77.64706,-5.0,-6.0859375,20322.09,20000.502,623.8051,620.3558,102.7311,2636.6711,107.05484,0.4921875,1.5625,41.960785,4.0,70.41168,95.450005,2.9999962,11.999989,11.249986,6.768,11.596,12.0,12.5078125,0.0,0.0,0.0,0.0,0.0,1.439209,2.458496,2.5830078,1.7480469,4.0039062,3.5546875,3.6914062,3.6132812,1.9559479,1.8135834,1.8889618,1.8473053,0.81347656,0.81152344,61.790466,-0.78125,336.60095,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,336.19742,340.0033,450.0,469.875,2.34375,587.75,0.0,800.09375,79.82713,212.13379,0.0,120.260475,-2.835083,3.591919,73.99902,71.00983,2.5195312,0.0,235.4,4.0,0.3185525,0.0,340.0033,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.624989,0.0,0.0,0.0,0.0,0.0,119.98707,120.08028,116.56952,116.6503,187.6,193.25,5.649994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4658.0,6131.0,0.05,14.75,57.6,1296.8,-600.0,568.0,0
167293.98,0.4,3.21875,1750.8573,2099.9788,101.706635,72.5,13.457031,34.0686,383.8406,446.1561,6.379,0.0,9.0,207.5,2.0,0.0,204.0,29.25,6103.0,77.64706,-5.0,-6.1171875,19869.957,20000.502,623.5398,620.3558,106.3978,2611.8755,106.56736,0.4921875,1.5625,41.960785,4.0,72.17865,95.450005,2.9999962,11.624989,11.249986,6.708,11.6,12.0,12.578125,0.0,0.0,0.0,0.0,0.0,1.7382812,1.5844727,1.6687012,1.6186523,3.8476562,3.4570312,3.6328125,3.5546875,1.8722534,1.7641449,1.8614197,1.8186951,0.8144531,0.8125,61.51886,-0.78125,339.12057,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,339.48923,340.0033,450.0,469.875,2.34375,587.625,0.0,800.09375,79.82713,212.13379,0.0,119.71367,-2.7679443,0.2960205,73.99902,67.78107,2.5585938,0.0,235.4,4.0,0.32810906,0.0,340.0033,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.624989,0.0,0.0,0.0,0.0,0.0,119.94357,119.70124,116.92992,116.9672,188.18,193.03,4.850006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4658.0,6131.0,0.05,14.75,57.6,1296.8,-600.0,568.0,0
167294.02,0.4,3.34375,1733.1571,2099.9788,101.706635,72.5,13.515625,34.43404,389.18762,451.8529,6.408,0.0,9.0,207.5,2.0,0.0,206.25,29.25,6110.0,77.64706,-5.0,-6.09375,20246.203,20000.502,623.8051,620.3558,104.21474,2544.88,108.32652,0.4921875,1.5625,41.960785,4.0,71.12579,95.450005,2.9999962,11.624989,11.249986,6.648,11.596,12.0,12.90625,0.0,0.0,0.0,0.0,0.0,1.4135742,2.1118164,1.270752,1.932373,3.9453125,3.5351562,3.4570312,3.5351562,1.9166565,1.8077087,1.76651,1.8042755,0.8125,0.8095703,60.827637,-0.78125,335.7409,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,336.811,340.0033,450.0,469.875,2.34375,587.28125,0.0,800.0,79.82713,212.13379,0.0,119.50861,-2.7282715,3.0181885,73.99902,70.54291,2.5708008,0.0,235.4,4.0,0.34085116,0.0,340.0033,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.624989,0.0,0.0,0.0,0.0,0.0,119.70124,120.03678,117.15361,117.0604,188.39,193.18,4.7899933,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4629.0,6096.0,0.04,14.84,57.6,1296.8,-600.0,568.0,0
167294.05,0.4,3.3125,1751.5084,2099.9788,101.706635,72.5,13.4765625,33.943863,395.49597,459.70367,6.439,0.0,9.0,207.5,2.0,0.0,198.0,29.625,6127.0,77.64706,-5.0,-6.09375,19911.35,20000.502,623.2744,620.3558,106.48258,2593.0405,106.69453,0.4921875,1.5625,41.960785,4.0,71.83075,95.450005,2.9999962,11.624989,11.624985,6.844,11.728,12.0,13.2265625,0.0,0.0,0.0,0.0,0.0,1.5698242,1.9042969,1.71875,2.2436523,3.8671875,3.515625,3.4765625,3.6523438,1.8852997,1.7989349,1.7705536,1.864624,0.8095703,0.81152344,61.279297,-0.78125,338.72668,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,339.48923,340.0033,450.0,469.875,2.34375,589.21875,0.0,799.875,79.82713,212.12158,0.0,119.763374,-2.6367188,0.23498535,73.99902,67.85126,2.6123047,0.0,235.4,4.0,0.33766565,0.0,340.0033,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,119.98707,120.2729,117.377304,117.377304,188.9,193.56,4.6600037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4629.0,6096.0,0.04,14.84,58.2,1285.2,-600.0,568.25,0
167294.08,0.4,3.28125,1743.6763,2099.9788,101.706635,72.5,13.457031,34.37691,394.2599,459.54196,6.468,0.0,9.0,207.5,2.0,0.0,203.25,29.625,6129.0,77.64706,-5.0,-6.0703125,19869.957,20000.502,623.5398,620.3558,107.24559,2639.7705,106.46138,0.4921875,1.5625,41.960785,4.0,72.19849,95.450005,2.9999962,11.999989,11.624985,6.692,11.648,12.0,13.265625,0.0,0.0,0.0,0.0,0.0,1.1914062,1.3537598,2.010498,1.5820312,3.6328125,3.4375,3.4570312,3.671875,1.7642212,1.7549133,1.7656708,1.8797302,0.80566406,0.8125,61.819458,-0.78125,337.22687,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,336.69492,340.0033,450.0,469.875,2.34375,587.78125,0.0,800.09375,79.82713,212.12158,0.0,119.931145,-2.5665283,5.1574707,73.99902,72.84393,2.6171875,0.0,235.4,4.0,0.3344801,0.0,340.0033,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,119.80066,120.2729,117.56372,117.51401,189.12,193.56,4.4400024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4643.0,6131.0,0.05,14.76,58.2,1285.2,-600.0,568.25,0
167294.11,0.4,3.1875,1752.5458,2099.9788,101.706635,72.5,13.496094,34.15938,392.9059,458.11328,6.508,0.0,9.0,207.5,2.0,0.0,199.125,29.625,6137.0,77.64706,-5.0,-5.6484375,19963.355,20000.502,623.0091,620.3558,106.82169,2585.888,107.28798,0.4921875,1.5625,41.960785,4.0,71.99402,95.450005,2.9999962,11.999989,11.624985,6.804,11.624,12.0,13.3515625,0.0,0.0,0.0,0.0,0.0,2.0251465,1.8762207,2.0129395,1.8737793,3.671875,3.4375,3.5742188,3.6132812,1.7811584,1.7524719,1.8235779,1.8466187,0.8066406,0.8105469,61.27014,-0.78125,338.6656,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,339.60532,340.0033,450.0,469.875,1.5625,589.375,0.0,800.0,79.82713,212.12158,0.0,120.092705,-2.5146484,0.2746582,73.99902,68.013,2.6391602,0.0,235.4,4.0,0.32492355,0.0,340.0033,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,119.98707,120.08028,117.70042,117.70042,189.42,193.25,3.8300018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4643.0,6131.0,0.05,14.76,60.0,1281.4,-600.0,557.65,0
167294.14,0.1,3.15625,1752.5957,2099.9788,101.706635,72.5,13.496094,34.36805,388.43246,453.48856,6.539,0.0,9.0,207.5,2.0,0.0,195.375,29.625,6153.0,77.64706,-5.0,-5.3203125,19713.408,20000.502,623.2744,620.3558,110.234055,2584.219,108.09338,0.4921875,0.78125,41.960785,4.0,73.25134,95.450005,2.9999962,11.999989,11.624985,6.896,11.708,12.0,13.53125,0.0,0.0,0.0,0.0,0.0,2.524414,1.7260742,1.8615723,2.590332,3.8476562,3.3984375,3.4960938,3.515625,1.9007874,1.7628479,1.7842865,1.8327332,0.80859375,0.81152344,61.302185,-0.78125,338.69138,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,339.48923,340.0033,450.0,469.875,2.34375,590.09375,0.0,800.0,79.82713,212.11548,0.0,120.45931,-2.4475098,5.151367,73.99902,72.95685,2.614746,0.0,235.4,4.0,0.321738,0.0,340.0033,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,120.179695,120.12999,117.83712,118.06703,189.64,193.41,3.7700043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4643.0,6131.0,0.05,14.76,60.0,1281.4,-600.0,557.65,0
167294.19,0.2,3.125,1760.4293,2099.9788,101.706635,72.5,13.515625,34.37179,386.893,452.86893,6.567,0.0,9.0,207.5,2.0,0.0,201.375,29.625,6179.0,77.64706,-5.0,-5.2890625,20013.77,20000.502,622.47845,620.3558,110.63676,2658.6055,109.91613,0.4921875,1.5625,41.960785,4.0,73.057556,95.450005,2.9999962,11.999989,11.624985,6.72,11.764,12.0,13.765625,0.0,0.0,0.0,0.0,0.0,2.0056152,1.5441895,1.6271973,2.2302246,3.828125,3.3398438,3.515625,3.6328125,1.8959808,1.7326355,1.7926025,1.8967438,0.8105469,0.8125,62.072754,-0.78125,339.05722,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,340.45938,340.0033,450.0,469.875,2.34375,591.28125,0.0,799.875,79.82713,212.11548,0.0,120.757576,-2.3925781,-0.13122559,73.99902,67.72919,2.6342773,0.0,235.4,4.0,0.3185525,0.0,340.0033,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,120.56495,120.614655,118.11053,118.290726,190.08,194.11,4.029999,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4658.0,6141.0,0.05,14.67,60.0,1281.4,-600.0,557.65,0
167294.2,0.1,3.0625,1755.1871,2099.9788,101.706635,72.5,13.515625,34.424854,385.44632,453.082,6.6,0.0,9.0,207.5,2.0,0.0,199.125,29.625,6231.0,77.64706,-5.0,-5.4609375,20288.658,20000.502,622.2131,620.3558,104.108765,2637.3862,107.09723,0.4921875,1.5625,41.960785,4.0,69.52362,95.450005,2.9999962,11.999989,11.624985,6.724,11.78,12.0,13.671875,0.0,0.0,0.0,0.0,0.0,1.7834473,2.9675293,2.5463867,2.41333,3.75,3.359375,3.4375,3.75,1.8482971,1.7425537,1.7556763,1.9979095,0.8144531,0.8125,61.895752,-0.78125,338.913,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,338.6352,340.0033,450.0,469.875,2.34375,591.40625,0.0,799.78125,79.82713,212.11548,0.0,121.441086,-2.3895264,0.97961426,73.99902,68.84308,2.6293945,0.0,235.4,4.0,0.31218144,0.0,340.0033,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,121.57778,121.49701,118.25344,118.477135,190.31,195.66,5.350006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4658.0,6141.0,0.05,14.67,60.6,1278.3,-600.0,550.4,0
167294.23,0.2,3.03125,1756.4083,2099.9788,101.706635,72.5,13.4765625,34.403934,381.90866,452.7015,6.639,0.0,9.0,207.5,2.0,0.0,195.375,29.625,6212.0,76.86275,-5.0,-5.46875,20102.922,20000.502,621.94775,620.3558,106.33421,2649.3074,107.415146,0.4921875,1.5625,41.960785,4.0,70.59479,95.450005,2.9999962,11.999989,11.624985,6.796,11.808,12.0,13.78125,0.0,0.0,0.0,0.0,0.0,2.2631836,1.6357422,2.4121094,2.5683594,3.75,3.515625,3.75,3.828125,1.849823,1.8632507,1.9243622,2.0397186,0.81347656,0.81347656,62.052917,-0.78125,339.114,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,339.85406,340.0033,450.0,469.875,2.34375,592.59375,0.0,800.09375,79.82713,212.10327,0.0,121.59643,-2.407837,-0.78430176,73.99902,67.06085,2.614746,0.0,235.4,4.0,0.3089959,0.0,340.0033,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,121.627495,121.0869,118.53306,118.76297,190.76,195.74,4.980011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4733.0,6223.0,0.05,14.49,60.6,1278.3,-600.0,550.4,0
167294.28,0.1,3.09375,1762.0969,2099.9788,101.706635,72.5,13.496094,34.43309,380.94452,450.18173,6.667,0.0,9.0,207.5,2.0,0.0,194.625,29.625,6212.0,76.86275,-5.0,-5.4921875,19862.527,20000.502,622.7438,620.3558,110.679146,2613.5444,107.521126,0.4921875,1.5625,41.960785,4.0,72.68982,95.450005,2.9999962,11.999989,11.624985,6.88,11.76,12.0,13.7265625,0.0,0.0,0.0,0.0,0.0,1.9897461,1.5759277,1.9116211,2.199707,3.90625,3.5351562,3.7109375,3.9453125,1.9332886,1.8388367,1.8981171,2.1080017,0.8105469,0.8144531,61.660767,-0.78125,340.20123,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,341.56216,340.0033,450.0,469.875,2.34375,592.90625,0.0,799.875,79.82713,212.10327,0.0,121.441086,-2.420044,-1.248169,73.99902,66.58478,2.602539,0.0,235.4,4.0,0.31536695,0.0,340.0033,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,121.77663,121.53429,118.71326,118.899666,191.05,195.98,4.9299927,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4733.0,6223.0,0.05,14.49,61.0,1276.1,-600.0,554.75,0
167294.31,0.0,3.1875,1755.6039,2099.9788,101.706635,72.5,13.515625,34.59078,384.42502,454.29483,6.701,0.0,9.0,207.5,2.0,0.0,194.25,30.0,6278.0,76.86275,-5.0,-5.4921875,19904.451,20000.502,622.7438,620.3558,111.10304,2636.6711,108.36891,0.4921875,1.5625,41.960785,4.0,72.117615,95.450005,3.3749957,12.374989,11.999985,6.816,11.732,12.0,13.8515625,0.0,0.0,0.0,0.0,0.0,1.6345215,2.4145508,1.8579102,1.9799805,3.8476562,3.4570312,3.59375,3.9257812,1.9022369,1.8625641,1.8345642,2.0920563,0.80859375,0.8095703,61.86676,-0.78125,339.20328,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,338.75128,340.0033,450.0,469.875,2.34375,594.875,0.0,799.6875,79.82713,212.10327,0.0,122.15566,-2.4017334,1.0131836,73.99902,68.86444,2.6049805,0.0,235.4,4.0,0.32492355,0.0,340.0033,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,122.31722,122.07488,119.04259,119.13579,191.58,196.85,5.2700043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4733.0,6223.0,0.05,14.49,61.0,1276.1,-600.0,554.75,0
167294.36,0.1,3.125,1746.3502,2099.9788,101.71493,72.5,13.496094,34.44483,388.94717,464.52237,6.74,0.0,9.0,207.5,2.0,0.0,195.0,30.0,6283.0,77.64706,-5.0,-4.9375,19945.312,20000.502,621.15173,620.3558,109.87374,2660.2744,107.16081,0.4921875,1.5625,41.960785,4.0,71.52557,96.799995,3.3749957,12.374989,11.999985,6.752,11.744,12.0,13.7578125,0.0,0.0,0.0,0.0,0.0,2.619629,1.5893555,2.8356934,1.5344238,3.8085938,3.359375,3.75,3.7890625,1.882782,1.8105316,1.9624329,2.0550537,0.80566406,0.8095703,62.153625,-0.78125,337.96622,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,338.75128,340.0033,450.0,469.875,1.5625,594.375,0.0,800.0,79.82713,212.09717,0.0,122.18052,-2.4047852,0.1953125,73.99902,68.04352,2.6098633,0.0,235.4,4.0,0.3185525,0.0,340.0033,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,123.330055,122.96966,119.1855,119.09229,191.66,198.48,6.819992,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4733.0,6245.0,0.04,14.67,61.0,1276.1,-600.0,554.75,0
167294.39,0.2,3.03125,1754.7972,2099.9788,101.71493,72.5,13.496094,34.26541,385.81583,461.14957,6.767,0.0,9.0,207.5,2.0,0.0,200.25,29.625,6217.0,77.64706,-5.0,-5.2109375,19910.818,20000.502,620.3558,620.3558,110.869896,2693.653,107.54232,0.4921875,0.78125,41.960785,4.0,72.78137,96.799995,2.9999962,11.999989,11.624985,6.664,11.78,12.0,13.671875,0.0,0.0,0.0,0.0,0.0,1.4782715,1.3879395,1.8725586,2.055664,3.8867188,3.3398438,3.8476562,3.8476562,1.9289398,1.7663574,1.9792938,2.0513153,0.8105469,0.8095703,62.57782,-0.78125,339.2915,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,338.8756,340.0033,450.0,469.875,1.5625,591.0,0.0,800.1875,79.82713,212.09717,0.0,122.48499,-2.4108887,0.36010742,73.99902,68.20221,2.6074219,0.0,235.4,4.0,0.3089959,0.0,340.0033,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,122.36693,122.01896,119.51483,119.42162,192.19,196.93,4.73999,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4733.0,6245.0,0.04,14.67,63.4,1282.2,-600.0,553.4,0
