Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_24:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.15.bin]
69110.12,-0.3,-0.59375,92.662796,83.08354,101.59884,106.25001,13.4765625,-10.556586,0.0,0.0,0.0,0.0,0.0,202.1,2.0,99.998474,295.125,0.0,3432.0,83.52941,-11.8515625,-13.0234375,10803.954,10489.266,637.8679,608.9463,0.0,0.0,8.032822,0.0,0.0,89.01961,0.0,0.0,122.450005,37.49995,37.5,-21.749971,0.828,0.0,-10.0859375,-7.7578125,0.0,0.0,0.0,0.0,0.0,1.2536621,1.0021973,0.88256836,0.68359375,2.3828125,1.6796875,1.8945312,1.6015625,0.9512329,0.6503296,0.79429626,0.6237793,0.93359375,1.0,25.920105,0.0,29.424517,27.63667,0.0,0.0,0.0,1.0,1.0,0.0,0.0,160.42883,101.59884,312.75,469.875,0.0,-25.375,0.0,-33.28125,4.6682534,100.29297,1.0,0.0,0.0,-85.1532,0.0,0.0,3.647461,0.0,190.4,2.0,-0.06052497,0.0,199.99707,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.11,0.04,0.5,0.6,-600.0,-600.0,0
69110.16,-0.3,-0.59375,89.57662,82.23575,101.59884,106.25001,13.4765625,-10.4680195,0.0,0.0,0.0,0.0,0.0,202.1,2.0,99.998474,-180.0,0.0,3355.0,83.52941,-12.1171875,-12.9921875,10803.954,10495.634,632.5612,608.9463,0.0,0.0,8.520302,0.0,0.0,89.01961,0.0,0.0,122.450005,37.124954,37.125,-20.999973,0.0,0.0,-2.4609375,-8.171875,0.0,0.0,0.0,0.0,0.0,1.1169434,0.8996582,1.0437012,0.91552734,2.4414062,1.7578125,1.953125,1.6601562,0.97198486,0.6816101,0.8054352,0.62805176,0.98339844,1.0,25.920105,0.0,28.82357,27.443913,0.0,0.0,0.0,1.0,1.0,0.0,0.0,155.63618,101.59884,540.0,469.875,0.0,-25.5,0.0,-33.5,4.6682534,95.562744,1.0,0.0,0.0,-85.1532,0.0,0.0,3.647461,0.0,190.4,2.0,-0.06052497,0.0,199.99707,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.11,0.04,0.5,0.6,-600.0,-600.0,0
69110.195,-0.3,-0.59375,90.62763,81.430336,101.59884,106.25001,13.417969,-10.555179,0.0,0.0,0.0,0.0,0.0,202.1,2.0,99.998474,-180.0,0.0,3276.0,83.52941,-12.1484375,-13.0,10811.384,10500.41,629.3772,604.4356,0.0,0.0,9.028976,0.0,0.0,89.01961,0.0,0.0,122.450005,36.374954,36.375,-20.249973,0.0,0.0,-1.65625,-7.9140625,0.0,0.0,0.0,0.0,0.0,0.8312988,0.7507324,1.2646484,0.91552734,2.4023438,1.7773438,2.0507812,1.8164062,0.95451355,0.6903839,0.8352661,0.6640625,1.1582031,1.0,25.717163,0.0,28.861542,27.149326,0.0,0.0,0.0,1.0,1.0,0.0,0.0,150.77724,101.59884,540.0,469.875,0.0,-25.28125,0.0,-33.375,4.6682534,90.74097,1.0,0.0,0.0,-85.1532,0.0,0.0,3.647461,0.0,190.4,2.0,-0.06052497,0.0,199.99707,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.11,0.04,0.5,0.5,-600.0,-600.0,0
69110.23,-0.3,-0.59375,92.6875,80.83689,101.59884,106.25001,13.457031,-10.549671,0.0,0.0,0.0,0.0,0.0,202.1,2.0,99.998474,-180.0,0.0,3223.0,83.52941,-12.171875,-12.984375,10819.874,10505.186,627.51984,604.4356,0.0,0.0,9.855573,0.0,0.0,89.01961,0.0,0.0,122.450005,36.374954,36.375,-19.874975,0.0,0.0,-0.9765625,-5.6640625,0.0,0.0,0.0,0.0,0.0,1.0900879,0.6689453,1.2646484,0.6958008,2.4414062,1.7773438,2.2265625,1.8945312,0.9716034,0.6903839,0.88897705,0.6681061,1.4023438,1.0,25.494385,0.0,28.733433,26.754755,0.0,0.0,0.0,1.0,1.0,0.0,0.0,147.92487,101.59884,540.0,469.875,0.0,-24.9375,0.0,-33.09375,5.135079,87.6709,1.0,0.0,0.0,-85.17761,0.0,0.0,3.647461,0.0,190.4,2.0,-0.06052497,0.0,199.99707,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.11,0.04,0.5,0.5,-600.0,-600.0,0
69110.26,-0.3,-0.59375,95.06459,80.03149,101.59884,106.25001,13.457031,-10.568252,0.0,0.0,0.0,0.0,0.0,202.1,2.0,99.998474,-180.0,0.0,3143.0,83.52941,-12.1953125,-13.078125,10815.629,10511.554,625.39716,604.4356,0.0,0.0,10.364247,0.0,0.0,89.01961,0.0,0.0,122.450005,35.624954,35.625,-19.124975,0.0,0.0,-0.125,-1.8046875,0.0,0.0,0.0,0.0,0.0,1.0705566,0.45532227,1.0302734,0.6726074,2.4609375,1.7773438,2.3632812,1.953125,0.9841156,0.6877136,0.92536926,0.6687927,1.7773438,1.0,25.494385,0.0,28.238745,25.432312,0.0,0.0,0.0,1.0,1.0,0.0,0.0,143.88678,101.59884,540.0,469.875,0.0,-24.625,0.0,-33.28125,5.135079,83.13599,1.0,0.0,0.0,-85.29358,0.0,0.0,3.647461,0.0,190.4,2.0,-0.06052497,0.0,199.99707,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.09,0.06,0.5,0.5,-600.0,-600.0,0
69110.29,-0.3,-0.5625,95.00561,79.35326,101.59884,106.25001,13.4375,-10.64,0.0,0.0,0.0,0.0,0.0,202.1,2.0,99.998474,-180.0,0.0,3078.0,83.52941,-12.203125,-13.125,10815.629,10516.33,623.8051,599.12885,0.0,0.0,10.68217,0.0,0.0,89.01961,0.0,0.0,122.450005,35.249954,35.25,-18.749975,0.0,0.0,0.0,-0.2421875,0.0,0.0,0.0,0.0,0.0,0.7788086,0.4663086,1.0302734,0.5407715,2.4609375,1.6992188,2.4609375,1.953125,0.9841156,0.6587219,0.9385681,0.652771,1.9999695,1.0,25.292969,0.0,27.734322,24.826296,0.0,0.0,0.0,1.0,1.0,0.0,0.0,142.6679,101.59884,540.0,469.875,0.0,-24.40625,0.0,-33.09375,5.135079,82.04956,1.0,0.0,0.0,-85.858154,0.0,0.0,3.647461,0.0,190.4,2.0,-0.05733945,0.0,199.99707,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.09,0.06,0.4,0.6,-600.0,-600.0,0
69110.32,-0.3,-0.5625,93.62004,78.67502,101.59884,106.25001,13.4375,-10.713161,0.0,0.0,0.0,0.0,0.0,202.1,2.0,99.998474,-180.0,0.0,3018.0,83.52941,-12.203125,-13.2578125,10815.629,10521.106,623.0091,599.12885,0.0,0.0,11.021286,0.0,0.0,89.01961,0.0,0.0,122.450005,34.874954,34.875,-17.624977,0.0,0.0,0.0,0.1328125,0.0,0.0,0.0,0.0,0.0,1.1499023,0.4663086,0.87890625,0.5053711,2.4023438,1.6601562,2.4804688,1.953125,0.9585571,0.63468933,0.9312439,0.652771,1.9999695,1.0,25.032043,0.0,27.338566,24.560925,0.0,0.0,0.0,1.0,1.0,0.0,0.0,138.96149,101.59884,540.0,469.875,0.0,-24.15625,0.0,-33.0,5.135079,77.67944,1.0,0.0,0.0,-85.1532,0.0,0.0,3.647461,0.0,190.4,2.0,-0.05733945,0.0,199.99707,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.11,0.06,0.4,0.6,-600.0,-600.0,0
69110.36,-0.3,-0.59375,92.57367,78.08157,101.59884,106.25001,13.457031,-10.77056,0.0,0.0,0.0,0.0,0.0,202.1,2.0,99.998474,-180.0,0.75,2933.0,83.52941,-12.203125,-13.2421875,10815.629,10525.352,621.94775,599.12885,0.0,0.0,10.6609745,0.0,0.0,89.01961,0.0,0.0,122.450005,34.874954,34.875,-17.249977,0.0,0.0,0.0,0.390625,0.0,0.0,0.0,0.0,0.0,1.1328125,0.49804688,0.546875,0.546875,2.4609375,1.6015625,2.3242188,1.953125,0.9825134,0.6176758,0.883255,0.63446045,1.9999695,1.0,25.032043,0.0,27.11222,24.429083,0.0,0.0,0.0,1.0,1.0,0.0,0.0,136.71442,101.59884,540.0,469.875,0.0,-23.71875,0.0,-33.375,4.6682534,75.03662,1.0,0.0,0.0,-85.97107,0.0,0.0,3.647461,0.0,190.4,2.0,-0.06052497,0.0,199.99707,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.11,0.06,0.4,0.6,-600.0,-600.0,0
69110.38,-0.3,-0.59375,89.95412,77.742455,101.59884,106.25001,13.417969,-10.80339,0.0,0.0,0.0,0.0,0.0,202.1,2.0,99.998474,-180.0,1.125,2867.0,83.52941,-12.203125,-13.2421875,10819.874,10528.535,621.15173,596.21014,0.0,0.0,10.385443,0.0,0.0,89.01961,0.0,0.0,122.450005,35.249954,35.25,-16.499979,0.0,0.0,0.0,0.2890625,0.0,0.0,0.0,0.0,0.0,1.1328125,0.670166,0.5529785,0.6347656,2.5,1.5820312,2.3242188,1.9335938,1.0012817,0.62431335,0.883255,0.6235504,1.9999695,1.0,24.83368,0.0,26.640364,24.370975,0.0,0.0,0.0,1.0,1.0,0.0,1.0,139.76578,101.59884,540.0,469.875,0.0,-23.46875,0.0,-33.28125,4.6682534,79.00391,1.0,0.0,0.0,-93.87512,0.0,0.0,3.647461,0.0,190.4,2.0,-0.06052497,0.0,199.99707,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.11,0.06,0.4,0.6,-600.0,-600.0,0
69110.414,-0.3,-0.59375,88.27823,77.403336,101.59884,106.25001,13.4375,-10.871826,0.0,0.0,0.0,0.0,0.0,202.1,2.0,99.998474,-180.0,1.875,2804.0,83.52941,-12.203125,-13.2109375,10819.874,10531.72,620.3558,596.21014,0.0,0.0,9.643625,0.0,0.0,89.01961,0.0,0.0,122.450005,35.249954,35.25,-16.124979,0.0,0.0,0.0,0.359375,0.0,0.0,0.0,0.0,0.0,0.83374023,0.64819336,0.5529785,0.6347656,2.4609375,1.5820312,2.2460938,1.9140625,0.9803772,0.62431335,0.8420563,0.6250763,1.9999695,1.0,24.69635,0.0,26.24804,24.219872,0.0,0.0,0.0,1.0,1.0,0.0,1.0,134.40932,101.59884,540.0,469.875,0.0,-23.21875,0.0,-33.09375,4.2014284,72.71118,1.0,0.0,0.0,-85.1532,0.0,0.0,3.647461,0.0,190.4,2.0,-0.06052497,0.0,199.99707,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.11,0.06,0.4,0.6,-600.0,-600.0,0
69110.445,-0.3,-0.59375,83.01405,77.02182,101.59884,106.25001,13.4765625,-10.928729,0.0,0.0,0.0,0.0,0.0,202.1,2.0,99.998474,-180.0,2.625,2735.0,83.52941,-12.203125,-13.140625,10810.322,10534.903,620.0904,596.21014,0.0,0.0,9.113756,0.0,0.0,89.01961,0.0,0.0,122.450005,35.624954,35.625,-15.37498,0.0,0.0,0.0,0.296875,0.0,0.0,0.0,0.0,0.0,0.75927734,0.64819336,0.7885742,0.48217773,2.4609375,1.5820312,2.1875,1.875,0.9803772,0.6274414,0.8354187,0.6072235,1.9999695,1.0,24.69635,0.0,25.317463,24.19978,0.0,0.0,0.0,1.0,1.0,0.0,1.0,129.64984,101.59884,540.0,469.875,0.0,-22.9375,0.0,-33.59375,4.2014284,65.58838,1.0,0.0,0.0,-85.1532,0.0,0.0,3.647461,0.0,190.4,2.0,-0.06052497,0.0,199.99707,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.11,0.06,0.5,0.6,-600.0,-600.0,0
69110.484,-0.3,-0.59375,83.15626,76.38598,101.59884,106.25001,13.4375,-11.063697,0.0,0.0,0.0,0.0,0.0,202.1,2.0,99.998474,-180.0,3.0,2669.0,83.52941,-12.203125,-13.078125,10813.507,10721.7,621.4171,596.21014,0.0,0.0,8.859418,0.0,0.0,89.01961,0.0,0.0,121.1,35.624954,35.625,-14.999981,0.0,0.0,0.0,-0.109375,0.0,0.0,0.0,0.0,0.0,0.7019043,0.52734375,0.5371094,0.44311523,2.421875,1.5234375,2.0898438,1.875,0.9528351,0.6150818,0.79826355,0.6072235,1.9999695,1.0,24.499512,0.0,25.259724,23.96505,0.0,0.0,0.0,1.0,1.0,0.0,1.0,129.26013,101.59884,540.0,469.875,0.0,-23.46875,0.0,-33.375,4.2014284,64.81323,1.0,0.0,0.0,-81.27136,0.0,0.0,3.647461,0.0,190.4,2.0,-0.06052497,0.0,199.99707,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,84.0,0.0,0.11,0.05,0.5,0.6,-600.0,-600.0,0
69110.52,-0.3,-0.59375,83.428474,75.495804,101.59884,106.25001,13.457031,-11.072072,0.0,0.0,0.0,0.0,0.0,202.1,2.0,99.998474,-180.0,2.625,2599.0,83.52941,-12.203125,-13.09375,10811.384,10811.384,621.15173,596.21014,0.0,0.0,8.923002,0.0,0.0,89.01961,0.0,0.0,121.1,35.999954,36.0,-14.999981,0.0,0.0,0.0,-0.1640625,0.0,0.0,0.0,0.0,0.0,0.7019043,0.49316406,0.4321289,0.44311523,2.3632812,1.4648438,2.0898438,1.8164062,0.92155457,0.599823,0.79826355,0.58670044,1.9999695,1.0,24.499512,0.0,24.923044,23.30814,0.0,0.0,0.0,1.0,1.0,0.0,1.0,132.18712,101.59884,540.0,469.875,0.0,-24.90625,0.0,-35.59375,4.2014284,69.13452,1.0,0.0,0.0,-89.18152,0.0,0.0,3.647461,0.0,190.4,2.0,-0.06052497,0.0,199.99707,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,84.0,0.0,0.11,0.05,0.4,0.5,-600.0,-600.0,0
69110.555,-0.3,-0.59375,80.5489,75.28386,101.59884,106.25001,13.4765625,-11.120904,0.0,0.0,0.0,0.0,0.0,202.1,2.0,99.998474,-180.0,3.0,2552.0,83.52941,-12.203125,-13.0390625,10813.507,10813.507,622.47845,596.21014,0.0,0.0,8.64747,0.0,0.0,89.01961,0.0,0.0,121.1,36.374954,36.375,-14.624981,0.0,0.0,0.0,-0.1640625,0.0,0.0,0.0,0.0,0.0,0.92285156,0.36010742,0.4321289,0.49682617,2.3632812,1.4648438,1.9921875,1.7578125,0.92155457,0.599823,0.7526398,0.5754852,1.9999695,1.0,24.499512,0.0,24.285295,23.21755,0.0,0.0,0.0,1.0,1.0,0.0,1.0,126.557014,101.59884,540.0,469.875,0.0,-25.03125,0.0,-37.5,3.734603,60.961914,1.0,0.0,0.0,-78.759766,0.0,0.0,3.647461,0.0,190.4,2.0,-0.06052497,0.0,199.99707,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.09,0.05,0.4,0.5,-600.0,-600.0,0
69110.59,-0.3,-0.59375,78.57867,74.94473,101.59884,106.25001,13.457031,-11.213402,0.0,0.0,0.0,0.0,0.0,204.80002,2.0,99.998474,-180.0,3.75,2457.0,83.52941,-12.203125,-12.9921875,10813.507,10813.507,622.47845,596.21014,0.0,0.0,8.605081,0.0,0.0,89.01961,0.0,0.0,121.1,36.749954,36.75,-14.249982,0.0,0.0,0.0,-0.1796875,0.0,0.0,0.0,0.0,0.0,0.5822754,0.36010742,0.5065918,0.546875,2.3632812,1.3867188,1.9140625,1.7578125,0.92185974,0.56999207,0.7220459,0.5719757,1.9999695,1.0,24.301147,0.0,23.83339,23.096027,0.0,0.0,0.0,1.0,1.0,0.0,1.0,123.812454,101.59884,540.0,469.875,0.0,-24.8125,0.0,-37.59375,3.734603,56.243896,1.0,0.0,0.0,-69.6167,0.0,0.0,3.647461,0.0,190.4,2.0,-0.06052497,0.0,199.99707,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.09,0.05,0.5,0.6,-600.0,-600.0,0
69110.625,-0.3,-0.59375,79.958145,74.859955,101.59884,106.25001,13.496094,-11.278945,0.0,0.0,0.0,0.0,0.0,204.80002,2.0,99.998474,-180.0,4.125,2409.0,83.52941,-12.203125,-12.9609375,10816.69,10816.69,624.07043,596.21014,0.0,0.0,8.562692,0.0,0.0,89.01961,0.0,0.0,121.1,36.374954,36.375,-13.874982,0.0,0.0,0.0,-0.2421875,0.0,0.0,0.0,0.0,0.0,0.5822754,0.5371094,0.45532227,0.6164551,2.265625,1.3867188,1.9140625,1.7578125,0.8795166,0.5659485,0.7220459,0.5719757,1.9999695,1.0,24.301147,0.0,24.148066,23.121578,0.0,0.0,0.0,1.0,1.0,0.0,1.0,127.394485,101.59884,540.0,469.875,0.0,-24.625,0.0,-37.59375,3.734603,61.8042,1.0,0.0,0.0,-75.54321,0.0,0.0,3.647461,0.0,190.4,2.0,-0.06052497,0.0,199.99707,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.09,0.05,0.5,0.6,-600.0,-600.0,0
69110.65,-0.3,-0.59375,81.66367,74.56324,101.59884,106.25001,13.457031,-11.233305,0.0,0.0,0.0,0.0,0.0,204.80002,2.0,99.998474,-180.0,4.5,2359.0,83.52941,-12.203125,-12.921875,10811.384,10811.384,624.3358,596.21014,0.0,0.0,8.605081,0.0,0.0,89.01961,0.0,0.0,121.1,36.374954,36.375,-13.499983,0.0,0.0,0.0,-0.625,0.0,0.0,0.0,0.0,0.0,0.5407715,0.41748047,0.45532227,0.6164551,2.265625,1.3867188,1.8554688,1.7773438,0.8795166,0.5659485,0.68878174,0.57754517,1.9999695,1.0,24.301147,0.0,24.548073,23.099228,0.0,0.0,0.0,1.0,1.0,0.0,1.0,124.32654,101.59884,540.0,469.875,0.0,-24.28125,0.0,-38.78125,3.734603,57.592773,1.0,0.0,0.0,-71.44165,0.0,0.0,3.647461,0.0,190.4,2.0,-0.06052497,0.0,199.99707,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.11,0.05,0.5,0.6,-600.0,-600.0,0
69110.69,-0.3,-0.59375,78.611984,74.26651,101.59884,106.25001,13.4375,-11.175288,0.0,0.0,0.0,0.0,0.0,204.80002,2.0,99.998474,-180.0,5.25,2258.0,83.52941,-12.203125,-12.90625,10809.261,10809.261,624.86646,596.21014,0.0,0.0,8.20238,0.0,0.0,87.84314,0.0,0.0,121.1,36.374954,36.375,-12.749984,0.0,0.0,0.0,-0.875,0.0,0.0,0.0,0.0,0.0,0.5151367,0.41748047,0.45166016,0.60180664,2.1484375,1.3867188,1.8359375,1.796875,0.83732605,0.54756165,0.6591797,0.5806732,1.9999695,1.0,24.301147,0.0,24.001125,23.115461,0.0,0.0,0.0,1.0,1.0,0.0,1.0,120.048,101.59884,540.0,469.875,0.0,-24.15625,0.0,-38.78125,3.734603,49.353027,1.0,0.0,0.0,-59.902954,0.0,0.0,3.647461,0.0,190.4,2.0,-0.06052497,0.0,199.99707,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.11,0.05,0.6,0.7,-600.0,-600.0,0
69110.72,-0.3,-0.59375,79.65442,73.885,101.59884,106.25001,13.4765625,-11.254618,0.0,0.0,0.0,0.0,0.0,204.80002,2.0,99.998474,-180.0,5.625,2207.0,83.52941,-12.203125,-12.875,10816.69,10816.69,625.6625,596.21014,0.0,0.0,8.68986,0.0,0.0,87.84314,0.0,0.0,121.1,36.374954,36.375,-11.999985,0.0,0.0,0.0,-0.578125,0.0,0.0,0.0,0.0,0.0,0.5151367,0.56274414,0.49316406,0.60180664,2.03125,1.4453125,1.8359375,1.796875,0.79719543,0.549469,0.6591797,0.5806732,1.9999695,1.0,24.301147,0.0,24.077627,22.915905,0.0,0.0,0.0,1.0,1.0,0.0,1.0,123.928535,101.59884,540.0,469.875,0.0,-23.8125,0.0,-38.6875,3.734603,56.280518,1.0,0.0,0.0,-65.04822,0.0,0.0,3.647461,0.0,190.4,2.0,-0.06052497,0.0,199.99707,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,0.0,0.11,0.05,0.6,0.7,-600.0,-600.0,0
