Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_3:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.03.bin]
259811.94,-0.6,3.6875,1975.0619,2099.9788,100.40483,81.950005,13.359375,35.99634,389.25632,371.2172,3.789,0.0,9.0,195.35,2.0,0.0,187.5,22.125,5041.0,76.86275,-5.0,-4.6484375,19710.225,20000.502,643.1746,620.3558,130.7294,2406.5972,121.70043,0.484375,0.78125,87.84314,4.0,87.08954,95.450005,0.74999905,4.1249957,4.1249948,7.868,12.54,9.5234375,9.5703125,0.0,0.0,0.0,0.0,0.0,1.0266113,1.229248,0.60302734,1.159668,2.2070312,2.4414062,1.8164062,2.3632812,1.0705566,1.1504364,0.8644867,1.0498047,0.80371094,0.8095703,57.89795,2.34375,342.63702,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,341.28024,300.73358,424.5,469.875,-2.34375,587.375,0.0,799.875,79.82713,214.04419,0.0,97.90349,-1.5045166,-33.673096,71.68579,33.476257,1.2939453,0.0,228.19998,3.0,0.37589192,0.0,300.82477,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,98.23281,97.853775,96.573746,96.53647,155.36,158.09,2.7299957,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5973.0,5005.0,0.06,14.38,1.8,1274.4,-600.0,548.6,0
259811.97,-0.6,3.6875,1909.0668,2099.9788,100.40483,81.950005,13.359375,35.13287,393.9513,377.79303,3.829,0.0,9.0,195.35,2.0,0.0,197.25,22.125,5042.0,76.86275,-5.0,-4.9765625,19978.746,20000.502,640.5213,620.3558,124.476944,2331.0186,117.65223,0.484375,0.0,87.84314,4.0,84.07745,95.450005,0.74999905,4.1249957,4.1249948,7.516,12.22,9.5234375,9.1953125,0.0,0.0,0.0,0.0,0.0,0.8532715,1.7199707,0.88500977,0.9399414,2.2070312,2.6367188,1.8164062,2.34375,1.0650635,1.2589264,0.8670807,1.0482788,0.79785156,0.8095703,57.40204,2.34375,333.37274,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,332.14273,300.77502,425.25,469.875,-2.34375,580.84375,0.0,799.875,79.82713,214.04419,0.0,98.357086,-1.5686035,-33.621216,71.68579,33.06122,1.328125,0.0,228.19998,3.0,0.37589192,0.0,300.84137,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,98.42544,98.42544,96.834724,96.648315,155.54,158.4,2.8600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5973.0,5005.0,0.06,14.38,1.8,1274.4,-600.0,548.6,0
259812.0,-0.7,3.6875,1844.221,2099.9788,100.40483,81.950005,13.3203125,33.7892,394.08762,377.9987,3.859,0.0,9.0,195.35,2.0,0.0,204.75,22.125,5046.0,76.86275,-5.0,-5.25,20030.22,20000.502,639.1946,620.3558,119.75051,2242.3267,113.47685,0.484375,0.0,87.84314,4.0,81.79932,95.450005,0.74999905,4.1249957,4.1249948,7.276,11.536,9.546875,8.4296875,0.0,0.0,0.0,0.0,0.0,0.99853516,1.2817383,0.9484863,0.87768555,2.1484375,2.734375,1.8554688,2.421875,1.033783,1.3123322,0.8831787,1.0819244,0.7998047,0.8095703,56.752014,2.34375,323.70676,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,322.516,300.84137,425.25,469.875,-2.34375,574.0,0.0,800.0,79.82713,214.02588,0.0,98.61185,-1.651001,-31.933594,71.65527,34.324646,1.315918,0.0,228.19998,3.0,0.37589192,0.0,300.9243,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,98.42544,98.81069,97.02113,96.98386,156.08,159.02,2.9400024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5973.0,5005.0,0.06,14.38,1.9,1276.3,-600.0,549.2,0
259812.03,-0.5,3.6875,1801.8062,2099.9788,100.40483,81.950005,13.28125,32.387264,394.48804,378.68295,3.89,0.0,9.0,195.35,2.0,0.0,214.5,22.125,5037.0,76.86275,-5.0,-5.609375,20160.766,20000.502,639.45996,620.3558,115.21483,2213.7166,110.50959,0.484375,0.0,87.84314,4.0,79.61426,95.450005,0.74999905,4.1249957,4.1249948,6.96,11.3,9.5,8.296875,0.0,0.0,0.0,0.0,0.0,1.0412598,1.1425781,1.1547852,1.0253906,2.2265625,2.6953125,1.9140625,2.3632812,1.0809326,1.291275,0.9172058,1.0526276,0.8027344,0.8095703,56.54602,2.34375,316.13922,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,314.99536,300.8165,425.25,469.875,-2.34375,569.15625,0.0,800.0,79.82713,214.02588,0.0,98.66777,-1.6815186,-25.14038,71.77124,41.20331,1.3623047,0.0,228.19998,3.0,0.37589192,0.0,300.74185,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,98.624275,98.92254,97.170265,97.20755,156.38,159.2,2.819992,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5421.0,5030.0,0.04,14.46,1.9,1276.3,-600.0,549.2,0
259812.06,-0.6,3.65625,1762.3964,2099.9788,100.40483,81.950005,13.3203125,31.289682,394.8239,378.3294,3.929,0.0,9.0,195.35,2.0,0.0,219.0,22.125,5042.0,76.86275,-5.0,-5.84375,20269.553,20000.502,640.7866,620.3558,111.548134,2122.8792,108.87759,0.484375,0.0,87.84314,4.0,77.84729,95.450005,0.74999905,4.1249957,4.1249948,6.82,11.048,9.5234375,8.765625,0.0,0.0,0.0,0.0,0.0,0.80078125,1.1303711,0.88623047,1.0388184,2.0117188,2.6757812,1.8945312,2.3632812,1.062088,1.2805176,0.9133911,1.0509491,0.8066406,0.8095703,55.596924,2.34375,310.4111,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,310.11984,300.8082,425.25,469.875,-2.34375,565.09375,0.0,800.0,79.82713,214.02588,0.0,98.61185,-1.7089844,-12.030029,71.698,54.182434,1.5063477,0.0,228.19998,3.0,0.3727064,0.0,300.84137,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,98.92254,98.46272,97.54309,97.58037,156.98,159.2,2.2200012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5421.0,5030.0,0.04,14.46,2.0,1280.9,-600.0,548.2,0
259812.1,-0.7,3.625,1731.8674,2099.9788,100.40483,81.950005,13.28125,30.458889,393.8063,377.72888,3.958,0.0,9.0,195.35,2.0,0.0,221.625,22.125,5041.0,76.86275,-5.0,-5.9140625,20371.973,20000.502,642.37866,620.3558,106.84289,2123.8328,106.8005,0.484375,0.0,87.84314,4.0,75.579834,95.450005,0.74999905,4.1249957,4.1249948,6.712,10.744,9.5234375,9.25,0.0,0.0,0.0,0.0,0.0,1.0473633,1.2438965,1.0717773,1.2805176,2.0117188,2.421875,1.7382812,2.1679688,1.0614014,1.2714386,0.90782166,1.060791,0.80371094,0.8095703,55.53131,2.34375,304.56174,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,303.94247,300.83307,424.875,469.875,-2.34375,560.53125,0.0,799.875,79.82713,214.00757,0.0,98.94118,-1.7913818,-1.5472412,71.72241,64.52179,1.8383789,0.0,228.19998,3.0,0.36952087,0.0,300.82477,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,98.81069,98.69263,97.70464,97.54309,156.98,159.02,2.0400085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3967.0,5047.0,0.04,14.54,2.0,1280.9,-600.0,548.2,0
259812.14,-0.6,3.53125,1691.6914,2099.9788,100.40483,81.950005,13.300781,29.610508,392.34845,376.25592,3.99,0.0,9.0,195.35,2.0,0.0,228.0,22.125,5050.0,76.86275,-5.0,-6.078125,20423.45,20000.502,644.50134,620.3558,101.24747,2061.367,104.299515,0.484375,0.0,87.84314,4.0,72.883606,95.450005,0.74999905,4.1249957,4.1249948,6.504,10.36,9.5625,9.09375,0.0,0.0,0.0,0.0,0.0,0.75805664,1.192627,1.2695312,1.1352539,1.953125,2.4023438,1.7578125,2.1484375,1.0314941,1.2521362,0.9300995,1.0503387,0.7871094,0.8095703,54.72412,2.34375,297.58786,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,297.33395,300.86624,425.25,469.875,-3.125,555.25,0.0,799.875,79.82713,214.00757,0.0,98.97846,-1.7547607,2.3040771,71.606445,68.20831,2.150879,0.0,228.19998,3.0,0.3599643,0.0,301.0072,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,98.73612,98.92254,97.92834,97.853775,157.48,159.2,1.7200012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3967.0,5047.0,0.04,14.54,2.0,1271.6,-600.0,538.2,0
259812.16,-0.5,3.375,1672.7715,2099.9788,100.40483,81.950005,13.339844,28.599031,388.22903,372.97015,4.02,0.0,9.0,195.35,2.0,0.0,232.5,22.125,5060.0,76.86275,-5.0,-6.125,20326.336,20000.502,647.42004,620.3558,97.96228,2010.8223,101.88331,0.484375,-0.78125,87.84314,4.0,71.21887,95.450005,0.74999905,4.1249957,4.1249948,6.348,9.86,9.609375,9.0859375,0.0,0.0,0.0,0.0,0.0,0.83740234,1.472168,0.91674805,0.80810547,1.953125,2.4023438,1.7578125,2.1289062,1.0217285,1.2587738,0.9297943,1.0380554,0.78222656,0.8095703,54.026794,2.34375,294.72256,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,293.89288,300.93256,425.25,469.875,-4.6875,550.03125,0.0,799.875,79.82713,214.00757,0.0,99.01574,-1.5960693,6.5490723,71.49048,72.47162,2.3242188,0.0,228.19998,3.0,0.34403667,0.0,301.2062,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,99.08409,99.3575,97.99669,98.19553,157.71,159.9,2.1899872,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3967.0,5047.0,0.04,14.54,2.0,1271.6,-600.0,538.2,0
259812.19,-0.7,3.28125,1656.0171,2099.9788,100.40483,81.950005,13.3203125,28.183455,380.78134,366.53958,4.059,0.0,9.0,195.35,2.0,0.0,231.0,22.125,5067.0,76.86275,-5.0,-6.1328125,20321.03,20000.502,649.80804,620.3558,97.0721,1975.5364,102.62513,0.4765625,-2.34375,87.84314,4.0,70.7901,95.450005,0.74999905,4.1249957,4.1249948,6.396,9.692,9.640625,9.0,0.0,0.0,0.0,0.0,0.0,0.8947754,1.159668,0.80810547,1.0412598,1.9335938,2.4023438,1.7578125,2.1289062,1.0153198,1.2537384,0.92308044,1.0363007,0.79003906,0.8095703,53.479004,2.34375,292.17087,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,291.6458,301.04037,425.625,469.875,-4.6875,545.15625,0.0,800.0,79.82713,213.98315,0.0,99.18973,-1.3763428,7.0983887,71.43555,73.15521,2.4438477,0.0,228.19998,3.0,0.3344801,0.0,301.34717,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,99.475555,98.966034,98.42544,98.34466,158.27,160.09,1.8199921,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3840.0,5055.0,0.04,14.32,2.0,1271.6,-600.0,538.2,0
259812.23,-0.7,3.125,1647.516,2099.9788,100.40483,81.950005,13.300781,27.813362,376.57013,362.98734,4.089,0.0,9.0,195.35,2.0,0.0,233.625,22.5,5090.0,76.86275,-5.0,-6.2890625,20137.947,20000.502,651.6654,620.3558,96.81776,2028.2268,101.56539,0.4765625,-2.34375,87.84314,4.0,70.59479,95.450005,1.1249986,4.4999957,4.4999943,6.3,9.628,9.75,8.859375,0.0,0.0,0.0,0.0,0.0,1.0290527,1.1962891,0.80810547,0.76782227,2.1289062,2.5976562,1.7382812,2.265625,1.0186005,1.2386322,0.9170532,1.0030365,0.78515625,0.8095703,53.733826,2.34375,291.4161,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,290.7337,301.25595,426.0,469.875,-4.6875,547.3125,0.0,799.875,79.82713,213.98315,0.0,99.42585,-1.0375977,6.4849854,71.19751,72.63031,2.524414,0.0,228.19998,3.0,0.3185525,0.0,301.8032,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,99.59362,99.32021,98.69263,98.543495,158.59,160.28,1.6900024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3840.0,5055.0,0.04,14.32,1.5,1260.7,-600.0,534.5,0
259812.27,-0.6,3.03125,1643.2578,2099.9788,100.40483,81.950005,13.359375,27.703892,368.7766,357.0885,4.121,0.0,9.0,195.35,2.0,0.0,233.625,22.5,5100.0,76.86275,-5.0,-6.1484375,20052.508,20000.502,653.25745,620.3558,97.4324,1963.377,101.671364,0.4765625,-2.34375,87.84314,4.0,70.892334,95.450005,1.1249986,4.4999957,4.4999943,6.296,9.508,9.796875,9.1640625,0.0,0.0,0.0,0.0,0.0,0.79711914,1.0400391,0.7910156,0.88134766,2.0703125,2.5585938,1.8945312,2.265625,0.99098206,1.2138367,0.8895874,1.0063171,0.79589844,0.8095703,52.886963,2.34375,290.6645,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,290.2362,301.44666,426.375,469.875,-4.6875,546.65625,0.0,799.875,79.82713,213.98315,0.0,99.804886,-0.8087158,7.2113037,71.13037,73.506165,2.5610352,0.0,228.19998,3.0,0.3089959,0.0,302.0022,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,99.59362,99.82974,98.69263,98.69263,158.83,160.66,1.8300018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3852.0,5096.0,0.03,14.31,1.5,1260.7,-600.0,534.5,0
259812.3,-0.4,3.0,1649.011,2099.9788,100.40483,81.950005,13.359375,27.59488,364.08542,353.2386,4.159,0.0,9.0,195.35,2.0,0.0,233.25,22.5,5097.0,76.86275,-5.0,-6.1640625,20030.22,20000.502,653.7881,620.3558,97.199265,1970.5295,101.22627,0.4765625,-2.34375,87.84314,4.0,70.77942,95.450005,1.1249986,4.4999957,4.4999943,6.308,9.54,9.78125,9.09375,0.0,0.0,0.0,0.0,0.0,0.8215332,1.2158203,0.7873535,0.7763672,2.0507812,2.5585938,1.875,2.1875,0.9792328,1.2142181,0.8768463,0.9641266,0.796875,0.8095703,52.835083,2.34375,291.19064,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,290.02063,301.57104,426.375,469.875,-4.6875,546.34375,0.0,800.0,79.82713,213.97095,0.0,99.742744,-0.5371094,8.352661,71.221924,75.01068,2.6000977,0.0,228.19998,3.0,0.3058104,0.0,301.94415,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,99.91052,100.14664,98.84797,99.00953,159.08,161.17,2.0899963,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3852.0,5096.0,0.03,14.31,1.3,1263.0,-600.0,535.5,0
259812.34,-0.6,2.9375,1654.5172,2099.9788,100.40483,81.950005,13.339844,27.671192,362.71222,351.6993,4.189,0.0,9.0,195.35,2.0,0.0,232.875,22.5,5120.0,76.86275,-5.0,-6.1953125,19910.818,20000.502,653.25745,620.3558,99.44591,1969.3375,101.98929,0.4765625,-2.34375,87.84314,4.0,71.780396,95.450005,1.1249986,4.4999957,4.4999943,6.316,9.48,9.890625,9.1015625,0.0,0.0,0.0,0.0,0.0,0.61279297,0.95703125,0.5480957,0.8654785,1.9335938,2.4804688,1.7578125,2.1875,0.9162903,1.1765289,0.8103943,0.9640503,0.8027344,0.8095703,52.742004,2.34375,292.3023,350.0,0.0,0.0,0.0,0.0,0.0,94.43359,0.0,291.76187,301.8115,426.75,469.875,-4.6875,546.375,0.0,770.84375,79.82713,213.97095,0.0,100.02237,-0.289917,4.5318604,70.99609,71.21124,2.6074219,0.0,228.19998,3.0,0.29943934,0.0,302.4002,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,100.22742,100.19014,99.16487,99.202156,159.59,161.3,1.7100067,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3877.0,5113.0,0.05,14.31,1.3,1263.0,-600.0,535.5,0
259812.38,-0.7,2.875,1653.6772,2099.9788,100.40483,81.950005,13.3984375,27.832424,359.6529,350.30655,4.22,0.0,9.0,195.35,2.0,96.02966,233.25,22.5,5116.0,76.86275,-5.0,-6.171875,19923.555,20000.502,652.4614,620.3558,98.42856,2013.445,101.01433,0.4765625,-2.34375,87.84314,4.0,71.37146,95.450005,1.1249986,4.4999957,4.4999943,6.304,9.512,9.875,9.125,0.0,0.0,0.0,0.0,0.0,0.88256836,0.9741211,0.7348633,0.8544922,1.9921875,2.4804688,1.7382812,2.1484375,0.9275818,1.1512756,0.8010864,0.9397125,0.8027344,0.8095703,53.22113,2.34375,292.2173,350.0,0.0,0.0,0.0,0.0,0.0,32.8125,0.0,291.76187,301.96075,427.125,469.875,-4.6875,547.25,0.0,245.09375,79.82713,213.97095,0.0,100.17771,-0.076293945,5.2337646,71.10596,72.21832,2.6171875,0.0,228.19998,3.0,0.2930683,0.0,302.3256,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,100.34548,99.985085,99.475555,99.3575,159.9,161.49,1.5900116,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3877.0,5113.0,0.05,14.31,1.3,1263.0,-600.0,535.5,0
259812.4,-0.6,2.875,1660.2692,2099.9788,100.40483,81.950005,13.359375,27.820093,356.66855,347.12836,4.258,0.0,9.0,195.35,2.0,99.96643,232.5,22.125,5125.0,77.64706,-5.0,-6.2421875,19927.8,20000.502,650.8694,620.3558,98.83126,1996.7556,101.35344,0.4765625,-2.34375,87.84314,4.0,71.484375,95.450005,1.1249986,4.4999957,3.7499952,6.324,9.46,9.9140625,9.125,0.0,0.0,0.0,0.0,0.0,0.9069824,1.25,0.9655762,0.9399414,1.9726562,2.4414062,1.7773438,2.109375,0.9201813,1.1365509,0.8216858,0.9397888,0.80566406,0.8095703,53.041077,2.34375,293.6901,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,293.27933,302.1017,427.125,469.875,-5.46875,543.78125,0.0,-59.09375,79.82713,213.95264,0.0,100.37655,0.11291504,3.3203125,71.032715,70.42084,2.6245117,0.0,228.19998,3.0,0.2930683,0.0,302.508,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,100.31441,100.46354,99.39478,99.475555,159.96,161.68,1.719986,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3877.0,5113.0,0.05,14.31,1.3,1253.4,-600.0,535.1,0
259812.44,-0.6,2.875,1657.2986,2099.9788,100.40483,81.950005,13.339844,28.033707,356.62643,347.69794,4.29,0.0,9.0,195.35,2.0,99.998474,231.375,20.25,5141.0,77.64706,-5.0,-6.1875,20013.238,20000.502,649.2774,620.3558,99.191574,1994.133,102.51916,0.4765625,-3.125,87.84314,4.0,71.658325,95.450005,1.1249986,4.4999957,1.1249986,6.356,9.616,9.9921875,9.1640625,0.0,0.0,0.0,0.0,0.0,0.71899414,0.95947266,0.7519531,1.048584,1.9335938,2.421875,1.7578125,2.1289062,0.89508057,1.1269379,0.8192444,0.95344543,0.8066406,0.8095703,53.198242,2.34375,293.40924,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,293.27933,302.26755,427.125,469.875,-4.6875,528.59375,0.0,-59.09375,79.82713,213.95264,0.0,100.55675,0.23803711,2.7954102,70.88013,69.86847,2.6220703,0.0,228.19998,3.0,0.2930683,0.0,302.8231,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,100.63131,100.86743,99.6309,99.75517,160.34,162.33,1.9900055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3877.0,5130.0,0.05,14.23,1.3,1253.4,-600.0,535.1,0
259812.47,-0.6,2.8125,1666.9982,2099.9788,100.40483,81.950005,13.027344,27.992973,356.782,348.93555,4.32,0.0,9.0,195.35,2.0,99.998474,231.375,15.75,5141.0,77.64706,-5.0,-6.2265625,20103.453,20000.502,646.0933,620.3558,98.131836,2002.9545,101.84092,0.4765625,-2.34375,87.84314,4.0,71.147156,95.450005,1.1249986,4.4999957,-3.7499952,6.356,9.784,9.9921875,9.90625,0.0,0.0,0.0,0.0,0.0,1.0070801,0.91430664,0.7128906,0.7910156,1.9335938,2.4804688,1.7382812,2.0898438,0.8959198,1.1523438,0.798645,0.9297943,0.80371094,0.8095703,53.48816,2.34375,294.7045,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,294.5894,302.46655,427.875,469.875,-5.46875,485.34375,0.0,-59.1875,79.82713,213.95264,0.0,100.82394,0.38757324,2.2369385,70.95337,69.532776,2.590332,0.0,228.19998,3.0,0.28669724,0.0,302.8231,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,100.95442,101.0352,99.9478,99.985085,160.85,162.6,1.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3877.0,5130.0,0.05,14.23,1.2,1254.1,-600.0,533.7,0
259812.5,-0.7,2.8125,1674.7908,1618.5182,100.40483,81.950005,13.4375,28.180834,353.89102,346.1082,4.351,0.0,9.0,195.35,2.0,99.998474,230.25,11.625,5118.0,77.64706,-5.0,-6.1796875,20252.572,20000.502,645.032,620.3558,95.546074,2027.0348,101.628975,0.46875,-3.125,87.84314,4.0,69.98291,95.450005,1.1249986,4.4999957,-6.374992,6.392,9.756,9.8828125,10.1171875,0.0,0.0,0.0,0.0,0.0,0.56152344,0.7519531,0.5847168,0.4711914,1.8554688,2.3046875,1.6992188,1.9726562,0.8542633,1.076355,0.7823181,0.87257385,0.8027344,0.8095703,53.819275,2.34375,295.04565,285.49188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,294.89618,285.76697,427.875,469.875,-5.46875,435.65625,0.0,-59.09375,79.82713,213.94043,0.0,100.9855,0.50354004,7.348633,65.03296,68.84003,2.5805664,0.0,228.19998,3.0,0.28669724,0.0,302.36703,0.0,1.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,100.99171,100.82394,100.14664,99.9478,160.85,162.53,1.6799927,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3901.0,5133.0,0.05,14.11,1.2,1254.1,-600.0,533.7,0
