Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_7:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.06.bin]
76312.84,-0.4,5.0,1786.7762,2099.9788,101.37496,72.5,13.535156,32.861755,352.91714,393.36072,1.579,0.0,9.0,196.70001,7.0,0.0,213.75,27.375,5861.0,76.86275,-5.0,-5.1953125,20266.37,20000.502,627.25446,620.3558,104.744606,2489.567,108.771614,0.4921875,-1.5625,50.980392,3.0,72.54639,83.299995,2.2499971,9.37499,9.374988,6.612,11.344,11.90625,12.703125,0.0,0.0,0.0,0.0,0.0,1.1218262,1.0803223,1.1730957,1.418457,2.9101562,2.9492188,2.5,3.2421875,1.3502502,1.4478302,1.1858368,1.6098022,0.8203125,0.81347656,60.13794,0.0,329.29208,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,331.61206,333.70987,446.25,469.875,-1.5625,580.9375,0.0,800.0,79.82713,212.47559,0.0,78.69685,0.78125,0.5950928,74.90845,72.36786,2.644043,0.0,226.4,4.0,0.50968397,0.0,334.43954,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.124991,0.0,0.0,0.0,0.0,0.0,78.70928,78.249466,78.0382,78.181114,125.59,126.67,1.0800018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5845.0,4021.0,15.8,0.05,1358.1,0.8,585.25,-600.0,0
76312.875,-0.4,5.0625,1789.1451,2099.9788,101.36668,72.5,13.515625,33.057846,356.25882,397.2209,1.623,0.0,9.0,196.70001,7.0,0.0,207.0,27.375,5866.0,76.86275,-5.0,-5.1640625,20151.213,20000.502,626.98914,620.3558,102.49796,2466.202,105.9951,0.4921875,-1.5625,50.980392,3.0,71.46301,83.299995,2.2499971,9.37499,9.374988,6.788,11.296,11.9140625,12.671875,0.0,0.0,0.0,0.0,0.0,1.5100098,1.8444824,1.4001465,1.541748,2.890625,3.0664062,2.5390625,3.203125,1.3449097,1.5132141,1.2113953,1.5805817,0.8203125,0.81347656,59.983826,0.0,330.26218,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,332.22565,333.94205,446.25,469.875,-1.5625,580.875,0.0,800.0,79.82713,212.45728,0.0,78.53529,0.8331299,1.6296387,74.88403,73.44208,2.6416016,0.0,226.4,4.0,0.51605505,0.0,334.64682,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.124991,0.0,0.0,0.0,0.0,0.0,78.88948,79.05103,78.3986,78.3116,126.03,127.22,1.1900024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5845.0,4021.0,15.8,0.05,1361.5,0.8,584.35,-600.0,0
76312.914,-0.1,5.1875,1785.7684,2099.9788,101.36668,72.5,13.4765625,33.198544,358.5096,400.0715,1.65,0.0,9.0,196.70001,7.0,0.0,209.625,27.375,5908.0,76.86275,-5.0,-5.6640625,19797.256,20000.502,627.51984,620.3558,105.613594,2464.7712,105.44403,0.4921875,-1.5625,50.980392,3.0,72.883606,83.299995,2.2499971,9.37499,9.374988,6.692,11.4,11.9375,13.125,0.0,0.0,0.0,0.0,0.0,1.5002441,1.7736816,1.3269043,1.5039062,2.8515625,3.1640625,2.5,3.1640625,1.3263702,1.5599823,1.1915588,1.5628815,0.81933594,0.81347656,59.962463,0.0,331.20865,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,332.22565,335.44284,447.0,469.875,-1.5625,579.9375,0.0,799.875,79.82713,212.45728,0.0,79.10696,0.9124756,4.232788,74.53003,75.80109,2.6464844,0.0,226.4,4.0,0.52879715,0.0,336.32178,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.124991,0.0,0.0,0.0,0.0,0.0,79.361725,79.05103,78.3116,78.46695,126.03,127.72,1.6900024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5863.0,4022.0,15.72,0.1,1361.5,0.8,584.35,-600.0,0
76312.945,0.1,5.15625,1784.3038,2099.9788,101.36668,72.5,13.535156,33.33582,362.41327,407.32333,1.68,0.0,9.0,196.70001,7.0,0.0,211.125,27.75,5953.0,76.86275,-5.0,-5.796875,19795.133,20000.502,627.25446,620.3558,109.81016,2509.1172,108.39011,0.4921875,-1.5625,50.980392,3.0,74.75281,83.299995,2.2499971,9.37499,9.749988,6.644,11.424,11.96875,13.125,0.0,0.0,0.0,0.0,0.0,1.3330078,1.2768555,1.4221191,1.5490723,2.890625,3.1054688,2.4414062,3.203125,1.3463593,1.5481567,1.1356354,1.5866852,0.82128906,0.8144531,60.39276,0.0,331.86017,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,333.5689,337.37482,447.75,469.875,-1.5625,581.6875,0.0,799.875,79.82713,212.45728,0.0,79.95203,1.0040283,4.2053223,74.20654,75.553894,2.65625,0.0,226.4,4.0,0.5256116,0.0,338.12106,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.4999905,0.0,0.0,0.0,0.0,0.0,80.213005,79.610275,78.79627,78.95783,126.81,129.09,2.2799988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5863.0,4022.0,15.72,0.1,1344.8,0.8,582.65,-600.0,0
76312.98,0.3,5.125,1784.4218,2099.9788,101.37496,72.5,13.515625,33.42911,361.57614,409.47778,1.722,0.0,9.0,196.70001,7.0,0.0,210.0,27.75,5979.0,76.86275,-5.0,-5.7421875,20033.404,20000.502,625.9278,620.3558,106.33421,2534.8665,106.03749,0.4921875,-1.5625,50.980392,3.0,73.07739,83.299995,2.2499971,9.74999,9.749988,6.66,11.372,11.984375,13.125,0.0,0.0,0.0,0.0,0.0,1.0754395,1.2646484,1.2976074,1.3391113,2.96875,3.203125,2.5195312,3.125,1.3696289,1.5979767,1.1873627,1.5516663,0.8183594,0.8144531,60.687256,0.0,332.80884,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,334.90387,338.26202,449.25,469.875,-1.5625,581.15625,0.0,799.875,79.82713,212.43286,0.0,79.80911,1.083374,3.1677246,73.92578,74.31488,2.6782227,0.0,226.4,4.0,0.52242607,0.0,339.16583,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.4999905,0.0,0.0,0.0,0.0,0.0,80.24407,79.8961,78.926765,79.10696,127.02,129.14,2.1200027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5964.0,4087.0,15.86,0.04,1344.8,0.8,582.65,-600.0,0
76313.01,0.5,5.09375,1798.1453,2099.9788,101.37496,72.5,13.515625,33.566704,360.54544,410.09387,1.752,0.0,9.0,196.70001,7.0,0.0,213.75,27.75,5983.0,76.86275,-5.0,-5.65625,19987.236,20000.502,625.6625,620.3558,106.14346,2548.2178,106.33421,0.4921875,-1.5625,50.980392,3.0,72.98584,83.299995,2.2499971,9.74999,9.749988,6.552,11.396,11.9921875,13.09375,0.0,0.0,0.0,0.0,0.0,1.7224121,1.5673828,1.1218262,1.5283203,3.0078125,3.1835938,2.4609375,3.1445312,1.3865662,1.5820312,1.1631012,1.5687561,0.81933594,0.8144531,60.95276,0.0,335.2977,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,337.1012,338.6932,449.625,469.875,-1.5625,582.15625,0.0,800.0,79.82713,212.43286,0.0,80.34971,1.159668,0.37841797,73.97461,71.68121,2.680664,0.0,226.4,4.0,0.51924056,0.0,339.3234,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.4999905,0.0,0.0,0.0,0.0,0.0,80.05766,80.05766,79.23745,79.57299,127.52,128.84,1.3199997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5964.0,4087.0,15.86,0.04,1350.0,0.8,585.6,-600.0,0
76313.04,0.2,5.1875,1804.6091,2099.9788,101.37496,72.5,13.574219,33.927685,359.74515,409.45734,1.78,0.0,9.0,196.70001,7.0,0.0,210.75,27.75,5985.0,76.86275,-5.0,-5.6640625,20185.707,20000.502,625.1318,620.3558,103.155,2513.1702,105.84673,0.4921875,-1.5625,50.980392,3.0,71.473694,83.299995,2.2499971,9.74999,9.749988,6.648,11.468,11.9921875,12.6640625,0.0,0.0,0.0,0.0,0.0,0.96069336,1.6235352,1.4343262,1.7260742,2.96875,3.1835938,2.4609375,3.1835938,1.3703156,1.585846,1.1580658,1.5863037,0.8222656,0.8144531,60.591125,0.0,336.4294,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,338.31177,338.85074,449.625,469.875,-1.5625,582.8125,0.0,800.0,79.82713,212.43286,0.0,80.58583,1.1657715,-0.061035156,73.97461,71.24786,2.6757812,0.0,226.4,4.0,0.52879715,0.0,339.4063,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.4999905,0.0,0.0,0.0,0.0,0.0,80.59825,80.95244,79.98931,79.796684,128.42,130.28,1.8600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5964.0,4087.0,15.86,0.04,1350.0,0.8,585.6,-600.0,0
76313.07,0.1,5.21875,1793.2688,2099.9788,101.383255,72.5,13.535156,34.090622,363.2313,413.56342,1.821,0.0,9.0,196.70001,7.0,0.0,202.875,27.75,6011.0,76.86275,-5.0,-5.5625,20231.875,20000.502,625.39716,620.3558,102.41318,2523.1838,106.60975,0.4921875,-1.5625,50.980392,3.0,71.11664,83.299995,2.2499971,9.74999,9.749988,6.844,11.536,12.0,12.7265625,0.0,0.0,0.0,0.0,0.0,1.1962891,1.328125,1.3330078,1.8994141,2.9882812,3.2421875,2.5585938,3.28125,1.3833618,1.6153717,1.2103271,1.6408539,0.8251953,0.8144531,60.710144,0.0,335.24203,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,337.5904,339.1907,450.0,469.875,-1.5625,581.96875,0.0,799.875,79.82713,212.41455,0.0,80.63554,1.1779785,1.0070801,73.75488,72.12067,2.668457,0.0,226.4,4.0,0.53198266,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.4999905,0.0,0.0,0.0,0.0,0.0,80.63554,80.59825,79.73455,79.964455,128.32,129.77,1.449997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5967.0,4100.0,15.68,0.08,1350.0,0.8,585.6,-600.0,0
76313.1,0.0,5.1875,1798.6167,2099.9788,101.383255,72.5,13.4765625,33.918407,364.08313,416.3341,1.85,0.0,9.0,196.70001,7.0,0.0,209.25,27.75,6046.0,76.86275,-5.0,-5.4921875,20021.2,20000.502,625.6625,620.3558,105.1685,2583.5037,108.11458,0.4921875,-1.5625,50.980392,3.0,72.361755,83.299995,2.2499971,9.74999,9.749988,6.652,11.608,12.0,12.984375,0.0,0.0,0.0,0.0,0.0,1.5576172,1.4099121,1.1181641,1.7810059,2.9101562,3.125,2.4414062,3.2617188,1.3847351,1.5583801,1.2107849,1.6217804,0.8251953,0.8154297,61.291504,0.0,336.39108,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,337.34167,339.41458,450.0,469.875,-1.5625,583.34375,0.0,799.875,79.82713,212.41455,0.0,81.25691,1.2298584,3.616333,73.82202,74.879456,2.65625,0.0,226.4,4.0,0.52879715,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.4999905,0.0,0.0,0.0,0.0,0.0,81.244484,81.21342,80.59825,80.467766,129.5,130.75,1.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5967.0,4100.0,15.68,0.08,1361.3,0.8,583.25,-600.0,0
76313.14,0.0,5.125,1813.7596,2099.9788,101.383255,72.5,13.4765625,34.085064,363.49115,418.0774,1.88,0.0,9.0,196.70001,7.0,0.0,204.75,28.5,6085.0,76.86275,-5.0,-5.3359375,19433.215,20000.502,625.39716,620.3558,111.06065,2565.384,106.440186,0.4921875,-1.5625,50.980392,3.0,74.42474,83.299995,2.6249967,10.12499,10.499987,6.728,11.856,12.0,13.0859375,0.0,0.0,0.0,0.0,0.0,1.5783691,1.9042969,1.171875,2.425537,2.9296875,3.1835938,2.4804688,3.3398438,1.403656,1.6155243,1.238327,1.6645813,0.82714844,0.8154297,61.10382,0.0,338.8394,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,340.6335,339.6136,450.0,469.875,-1.5625,588.0625,0.0,799.875,79.82713,212.41455,0.0,81.50546,1.2786865,-0.24414062,73.88306,71.14105,2.65625,0.0,226.4,4.0,0.52242607,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.87499,0.0,0.0,0.0,0.0,0.0,81.80372,81.921776,80.85923,80.69146,129.86,131.84,1.9799957,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6059.0,4154.0,15.8,0.06,1361.3,0.8,583.25,-600.0,0
76313.17,0.2,5.125,1798.3853,2099.9788,101.383255,72.5,13.496094,34.440163,361.46042,418.42346,1.913,0.0,9.0,196.70001,7.0,0.0,200.625,28.5,6125.0,76.86275,-5.0,-5.2578125,19979.807,20000.502,624.86646,620.3558,108.199356,2621.6506,107.711876,0.4921875,-1.5625,50.980392,3.0,72.6593,84.65,2.6249967,10.49999,10.499987,6.784,11.612,12.0,13.0859375,0.0,0.0,0.0,0.0,0.0,1.4709473,1.7712402,1.9152832,2.2058105,2.9492188,3.1054688,2.6367188,3.5546875,1.410141,1.5700531,1.315918,1.8154907,0.82421875,0.81640625,61.701965,0.0,336.6312,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,338.31177,339.72137,450.0,469.875,-0.78125,589.5625,0.0,799.78125,79.82713,212.40234,0.0,82.101974,1.272583,0.22277832,73.913574,71.64459,2.6464844,0.0,226.4,4.0,0.52242607,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.87499,0.0,0.0,0.0,0.0,0.0,82.10819,82.07091,80.95244,81.145065,130.28,132.14,1.8600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6059.0,4154.0,15.8,0.06,1348.8,0.8,586.15,-600.0,0
76313.2,0.0,5.0625,1808.6124,2099.9788,101.383255,72.5,13.4765625,34.11989,361.49182,421.21057,1.953,0.0,9.0,196.70001,7.0,0.0,194.625,28.875,6177.0,76.86275,-5.0,-5.1640625,19467.707,20000.502,625.6625,620.3558,114.57899,2599.2393,107.98741,0.4921875,-0.78125,50.980392,3.0,74.957275,84.65,2.6249967,10.49999,10.874986,6.916,11.596,12.0,12.9921875,0.0,0.0,0.0,0.0,0.0,1.2768555,1.2536621,1.184082,1.6369629,2.890625,3.0078125,2.5976562,3.5742188,1.4002991,1.5526581,1.2955475,1.8600464,0.8222656,0.81640625,61.51886,0.0,338.52792,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,339.4229,339.79602,450.0,469.875,-1.5625,593.9375,0.0,799.875,79.82713,212.40234,0.0,82.760635,1.2817383,-0.5004883,73.93799,70.954895,2.614746,0.0,226.4,4.0,0.51605505,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.2499895,0.0,0.0,0.0,0.0,0.0,82.9719,83.04025,81.67323,81.412254,131.02,133.64,2.619995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6059.0,4154.0,15.8,0.06,1348.8,0.8,586.15,-600.0,0
76313.24,-0.1,5.03125,1800.4269,2099.9788,101.383255,72.5,13.5546875,34.394985,359.57947,422.5394,1.979,0.0,9.0,196.70001,7.0,0.0,197.25,28.875,6215.0,76.86275,-5.0,-5.1171875,20280.166,20000.502,623.8051,620.3558,108.66564,2675.7717,109.59821,0.4921875,-1.5625,50.980392,3.0,71.71936,84.65,2.6249967,10.8749895,10.874986,6.784,11.66,12.0,12.84375,0.0,0.0,0.0,0.0,0.0,1.5258789,1.7504883,2.2338867,1.5795898,3.0078125,2.9296875,2.8515625,3.5546875,1.461792,1.5349579,1.435318,1.8496704,0.8222656,0.8173828,62.242126,0.0,337.057,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,339.77945,339.87064,450.0,469.875,-1.5625,593.71875,0.0,799.875,79.82713,212.40234,0.0,82.99675,1.2542725,-0.7385254,73.9563,70.72601,2.602539,0.0,226.4,4.0,0.5128695,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.2499895,0.0,0.0,0.0,0.0,0.0,83.12724,83.39443,81.77265,82.014984,131.6,134.21,2.6100006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6158.0,4217.0,15.66,0.06,1348.8,0.8,586.15,-600.0,0
76313.27,0.0,5.0625,1810.6746,2099.9788,101.383255,72.5,13.496094,34.18165,358.67007,424.0636,2.012,0.0,9.0,199.4,7.0,0.0,201.0,28.875,6226.0,76.86275,-5.0,-5.2578125,20219.67,20000.502,623.0091,620.3558,104.85058,2675.5332,106.52497,0.4921875,-1.5625,50.980392,3.0,69.88068,84.65,2.6249967,10.8749895,10.874986,6.66,11.664,12.0,12.6484375,0.0,0.0,0.0,0.0,0.0,1.3537598,1.5686035,1.138916,1.8261719,3.0078125,2.9101562,2.7929688,3.4375,1.4622498,1.5277863,1.3983154,1.8173981,0.82714844,0.8095703,62.358093,0.0,339.60214,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,341.7446,339.9038,450.0,469.875,-1.5625,593.53125,0.0,799.875,79.82713,212.38403,0.0,83.618126,1.2329102,-1.8218994,73.968506,69.633484,2.5878906,0.0,226.4,4.0,0.51605505,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.2499895,0.0,0.0,0.0,0.0,0.0,83.549774,83.31365,82.48101,82.36916,132.56,134.46,1.9000092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6158.0,4217.0,15.66,0.06,1340.4,0.8,586.8,-600.0,0
76313.305,-0.2,5.125,1807.6274,2099.9788,101.383255,72.5,13.496094,34.55079,360.1238,426.53595,2.051,0.0,9.0,199.4,7.0,0.0,198.0,28.875,6223.0,76.86275,-5.0,-5.2578125,19761.701,20000.502,623.5398,620.3558,110.74273,2654.5525,108.75042,0.4921875,-1.5625,50.980392,3.0,72.72034,84.65,2.6249967,10.8749895,10.874986,6.74,11.8,12.0,12.609375,0.0,0.0,0.0,0.0,0.0,1.8920898,1.5588379,1.4562988,1.315918,3.0078125,2.9296875,2.7929688,3.515625,1.4617157,1.5362549,1.3983917,1.8678284,0.8300781,0.8125,62.156677,0.0,339.036,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,341.36316,339.92868,450.0,469.875,-0.78125,592.46875,0.0,800.0,79.82713,212.38403,0.0,83.62434,1.2207031,-1.0528564,73.97461,70.39642,2.578125,0.0,226.4,4.0,0.52242607,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.2499895,0.0,0.0,0.0,0.0,0.0,83.74861,84.1028,82.64879,82.617714,132.96,135.35,2.3899994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6217.0,4271.0,15.61,0.07,1340.4,0.8,586.8,-600.0,0
76313.34,-0.3,5.1875,1800.4779,2099.9788,101.383255,72.5,13.535156,34.468678,362.38434,429.00653,2.08,0.0,9.0,199.4,7.0,0.0,186.75,29.25,6255.0,76.86275,-5.0,-5.3828125,20142.723,20000.502,622.7438,620.3558,108.09338,2663.374,108.496086,0.4921875,-0.78125,50.980392,3.0,71.0556,84.65,2.6249967,10.8749895,11.249986,7.028,11.78,12.0,12.71875,0.0,0.0,0.0,0.0,0.0,1.7700195,1.4282227,2.1472168,1.9873047,3.0859375,2.9882812,2.9882812,3.4179688,1.5042114,1.5636444,1.508255,1.8093872,0.8251953,0.81640625,62.24823,0.0,337.86508,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,339.04974,339.96185,450.0,469.875,-0.78125,597.0,0.0,799.875,79.82713,212.38403,0.0,83.77347,1.1871338,-2.2491455,73.98682,69.17877,2.5585938,0.0,226.4,4.0,0.52879715,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.624989,0.0,0.0,0.0,0.0,0.0,84.07794,83.959885,82.853836,83.00297,133.34,135.31,1.9700012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6217.0,4271.0,15.61,0.07,1356.2,0.9,580.7,-600.0,0
76313.37,-0.2,5.15625,1807.4357,2099.9788,101.383255,72.5,13.515625,34.29885,364.46918,433.69342,2.112,0.0,9.0,199.4,7.0,0.0,190.5,29.25,6292.0,76.86275,-5.0,-4.9375,20061.53,20000.502,621.94775,620.3558,109.87374,2682.6858,109.894936,0.4921875,-0.78125,50.980392,3.0,71.52557,84.65,2.6249967,11.249989,11.249986,6.888,11.812,12.0,13.140625,0.0,0.0,0.0,0.0,0.0,0.9082031,1.697998,1.5161133,1.4172363,2.9882812,2.9296875,2.9492188,3.28125,1.4589691,1.5618896,1.519165,1.7604065,0.81640625,0.8095703,62.493896,0.0,338.62415,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,341.36316,339.98672,450.0,469.875,-0.78125,595.53125,0.0,799.875,79.82713,212.36572,0.0,84.34513,1.1566162,-2.8411865,73.99292,68.56232,2.5585938,0.0,226.4,4.0,0.5256116,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.624989,0.0,0.0,0.0,0.0,0.0,84.394844,84.17115,83.43172,83.43172,134.27,135.82,1.550003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6264.0,4296.0,15.69,0.06,1356.2,0.9,580.7,-600.0,0
76313.4,-0.2,5.09375,1804.6981,2099.9788,101.383255,72.5,13.457031,34.408943,363.75385,435.4026,2.151,0.0,9.0,199.4,7.0,0.0,187.125,29.25,6309.0,76.86275,-5.0,-5.0234375,20334.295,20000.502,620.6211,620.3558,106.75811,2687.9312,110.0645,0.4921875,-0.78125,50.980392,3.0,69.63501,84.65,2.6249967,11.249989,11.249986,6.94,11.728,12.0,13.0703125,0.0,0.0,0.0,0.0,0.0,2.3620605,1.7016602,1.4489746,1.6125488,2.9492188,2.9296875,2.9492188,3.28125,1.4303589,1.5596008,1.5102386,1.7606354,0.8183594,0.81152344,62.576294,0.0,338.3051,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,341.131,340.0033,450.0,469.875,-1.5625,595.78125,0.0,800.0,79.82713,212.36572,0.0,84.51912,1.1535645,-0.93078613,73.99902,70.47577,2.5634766,0.0,226.4,4.0,0.51924056,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.624989,0.0,0.0,0.0,0.0,0.0,84.74281,85.02243,83.543564,83.636765,134.45,136.83,2.380005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6264.0,4296.0,15.69,0.06,1356.2,0.9,580.7,-600.0,0
76313.44,-0.3,5.0625,1809.4012,2099.9788,101.383255,72.5,13.515625,34.36267,361.7264,434.1457,2.179,0.0,9.0,199.4,7.0,0.0,187.5,29.25,6346.0,76.86275,-5.0,-5.375,20006.871,20000.502,620.0904,620.3558,105.84673,2684.1165,106.63094,0.4921875,-1.5625,50.980392,3.0,68.80798,84.65,2.6249967,11.249989,11.249986,6.888,11.82,12.0,12.984375,0.0,0.0,0.0,0.0,0.0,1.4013672,1.472168,1.5979004,2.0788574,3.2226562,2.9492188,2.96875,3.3398438,1.5786743,1.6107941,1.5216064,1.8386841,0.8183594,0.8154297,62.635803,0.0,339.94843,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,342.2089,340.0033,450.0,469.875,-1.5625,594.46875,0.0,799.875,79.82713,212.36572,0.0,84.94165,1.1566162,0.21972656,73.99902,71.62933,2.5488281,0.0,226.4,4.0,0.51605505,0.0,340.0033,0.0,0.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.624989,0.0,0.0,0.0,0.0,0.0,85.18398,84.96651,83.77347,84.140076,134.82,137.09,2.269989,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6264.0,4296.0,15.69,0.06,1346.8,0.8,580.7,-600.0,0
