Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_2:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.02.bin]
176859.83,-0.5,3.125,1695.3486,2099.9788,101.05159,75.200005,13.5546875,29.8679,366.54834,353.67566,4.323,0.0,9.0,194.0,2.0,0.0,229.125,21.75,5090.0,76.07843,-5.0,-5.4296875,19860.406,20000.502,658.82947,620.3558,100.52685,2077.8179,107.521126,0.484375,3.125,96.86275,4.0,72.38312,83.299995,1.1249986,3.7499967,3.7499952,6.456,9.944,9.75,10.6796875,0.0,0.0,0.0,0.0,0.0,1.3769531,1.4477539,1.0290527,1.6259766,2.4414062,2.7539062,2.3632812,3.28125,1.1987305,1.3230896,1.1523438,1.525116,0.8417969,0.8095703,52.711487,1.5625,306.35648,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,306.79483,300.0039,426.375,469.875,2.34375,545.09375,0.0,800.0,79.82713,211.12671,0.0,99.27051,1.2634277,-3.7963867,70.739746,64.59503,2.2973633,0.0,105.8,2.0,0.3185525,0.0,300.0039,0.0,1.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,99.27672,99.32021,98.08368,98.30738,157.85,159.84,1.9899902,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5327.0,5063.0,0.1,13.13,1.3,1155.8,-600.0,470.2,0
176859.86,-0.1,3.15625,1687.2656,2099.9788,101.05159,75.200005,13.535156,29.777008,368.16196,356.49335,4.35,0.0,9.0,194.0,2.0,0.0,225.75,21.75,5099.0,76.07843,-5.0,-5.4140625,19820.074,20000.502,655.91077,620.3558,101.9045,2148.6282,108.30533,0.484375,3.90625,96.86275,4.0,73.046875,83.299995,1.1249986,3.7499967,3.7499952,6.564,9.98,9.7890625,10.6328125,0.0,0.0,0.0,0.0,0.0,1.0424805,1.0705566,1.1169434,1.9433594,2.2265625,2.5195312,2.3046875,3.0273438,1.1907959,1.3250732,1.125946,1.5431213,0.8388672,0.8095703,53.492737,1.5625,304.73557,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,305.47647,300.0039,426.375,469.875,2.34375,544.3125,0.0,800.0,79.82713,211.12671,0.0,99.56255,1.1749268,-1.9134521,70.61157,66.127014,2.3095703,0.0,105.8,2.0,0.321738,0.0,300.0039,0.0,1.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,99.51905,99.985085,98.270096,98.270096,158.15,160.91,2.7600098,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5327.0,5063.0,0.1,13.13,1.3,1155.8,-600.0,470.2,0
176859.89,-0.1,3.15625,1687.4457,2099.9788,101.05159,75.200005,13.613281,29.541916,369.90012,358.8097,4.388,0.0,9.0,194.0,2.0,0.0,228.375,21.75,5093.0,76.07843,-5.0,-5.4453125,20036.059,20000.502,652.4614,620.3558,100.10295,2145.052,108.474884,0.484375,3.90625,96.86275,4.0,72.17865,83.299995,1.1249986,3.7499967,3.7499952,6.46,9.98,9.765625,10.5078125,0.0,0.0,0.0,0.0,0.0,1.1657715,1.0974121,0.9057617,1.2939453,2.2070312,2.5,2.0898438,3.0273438,1.1895752,1.3135529,1.1143494,1.5444183,0.8417969,0.8095703,53.56598,1.5625,305.23608,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,305.88275,300.0039,426.375,469.875,3.125,544.625,0.0,800.09375,79.82713,211.12671,0.0,99.70547,1.0437012,-3.9337158,70.69702,64.060974,2.307129,0.0,105.8,2.0,0.321738,0.0,300.0039,0.0,1.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,99.82974,99.556335,98.84797,98.624275,158.72,160.66,1.9400024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3799.0,5086.0,0.11,13.08,1.3,1155.8,-600.0,470.2,0
176859.94,-0.3,3.125,1677.79,2099.9788,101.05159,75.200005,13.5546875,29.61451,370.43506,358.9058,4.419,0.0,9.0,194.0,2.0,0.0,228.0,21.75,5105.0,76.07843,-5.0,-5.578125,19939.475,20000.502,649.5427,620.3558,101.31105,2125.9785,108.771614,0.484375,4.6875,96.86275,4.0,72.76001,83.299995,1.1249986,3.7499967,3.7499952,6.48,9.832,9.8203125,10.375,0.0,0.0,0.0,0.0,0.0,1.3269043,1.1462402,1.0266113,1.2878418,2.2265625,2.4609375,2.0703125,2.9882812,1.1929321,1.2903595,1.1038971,1.5193939,0.83984375,0.8095703,53.486633,1.5625,303.92505,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,304.09174,300.0039,426.375,469.875,3.125,543.8125,0.0,800.09375,79.82713,211.12671,0.0,99.70547,0.92163086,-1.1077881,70.52612,66.49628,2.3144531,0.0,105.8,2.0,0.3185525,0.0,300.0039,0.0,1.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,100.19014,99.556335,99.08409,98.885254,159.14,161.24,2.100006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3799.0,5086.0,0.11,13.08,1.3,1181.8,-600.0,473.0,0
176859.97,-0.7,3.09375,1674.8734,2099.9788,101.05159,75.200005,13.574219,29.42436,369.08304,358.43842,4.449,0.0,9.0,194.0,2.0,0.0,229.5,21.75,5125.0,76.07843,-5.0,-5.5859375,19996.258,20000.502,647.9507,620.3558,101.9045,2142.6677,109.937325,0.484375,4.6875,96.86275,4.0,72.96448,83.299995,1.1249986,3.7499967,3.7499952,6.42,10.076,9.9140625,10.296875,0.0,0.0,0.0,0.0,0.0,0.99975586,1.0754395,0.8618164,1.9262695,2.2460938,2.4804688,2.0507812,2.9882812,1.1830902,1.2794495,1.0879517,1.521225,0.83984375,0.8095703,53.675842,1.5625,303.65027,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,304.56433,300.0039,426.375,469.875,3.90625,543.25,0.0,799.875,79.82713,211.12671,0.0,100.12179,0.80566406,-1.6052246,70.24536,65.52887,2.3095703,0.0,105.8,2.0,0.31536695,0.0,300.0039,0.0,1.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,99.87324,99.9478,98.77341,99.121376,158.96,160.85,1.8899994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3865.0,5106.0,0.12,13.13,1.3,1181.8,-600.0,473.0,0
176860.0,-0.5,3.0,1670.8932,2099.9788,101.05159,75.200005,13.613281,29.384506,367.14105,357.9493,4.489,0.0,9.0,194.0,2.0,0.0,226.875,21.75,5133.0,76.07843,-5.0,-5.6953125,19848.2,20000.502,646.624,620.3558,103.51531,2173.9006,109.95852,0.4765625,5.46875,96.86275,4.0,73.74115,83.299995,1.1249986,3.7499967,3.7499952,6.488,10.104,9.953125,10.109375,0.0,0.0,0.0,0.0,0.0,1.1987305,1.2854004,1.060791,0.91674805,2.4414062,2.7148438,2.2460938,3.1054688,1.1740112,1.280365,1.0845947,1.4611053,0.83691406,0.8095703,54.071045,1.5625,303.24817,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,303.25427,300.0039,427.125,469.875,3.90625,541.75,0.0,799.875,79.82713,211.12671,0.0,100.47597,0.7537842,-0.61035156,70.1355,66.319275,2.3144531,0.0,105.8,2.0,0.3058104,0.0,300.0039,0.0,1.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,100.19014,100.674805,99.16487,99.046814,159.4,162.02,2.6200104,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3865.0,5106.0,0.12,13.13,0.6,1163.0,-600.0,473.4,0
176860.03,-0.4,2.96875,1675.8073,2099.9788,101.05159,75.200005,13.535156,29.326185,362.6126,354.0861,4.521,0.0,9.0,194.0,2.0,0.0,224.625,21.75,5160.0,76.07843,-5.0,-5.6640625,20121.496,20000.502,644.50134,620.3558,100.01817,2151.4893,108.962364,0.484375,5.46875,96.86275,4.0,71.98486,83.299995,1.4999981,4.1249967,3.7499952,6.58,9.936,10.078125,10.2890625,0.0,0.0,0.0,0.0,0.0,1.1010742,1.2792969,1.072998,1.7529297,2.421875,2.6953125,2.265625,3.1445312,1.1676025,1.2687683,1.1008453,1.4790344,0.8359375,0.8095703,53.88794,1.5625,304.85712,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,304.56433,300.0039,427.5,469.875,3.90625,539.28125,0.0,799.875,79.82713,211.1145,0.0,100.78044,0.6713867,-5.41687,69.75708,61.021423,2.3217773,0.0,105.8,2.0,0.30262485,0.0,300.0039,0.0,1.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,100.63131,101.11598,99.42585,99.39478,159.96,162.73,2.769989,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3891.0,5142.0,0.11,13.17,0.6,1163.0,-600.0,473.4,0
176860.06,-0.6,3.0,1669.2659,2099.9788,101.05159,75.200005,13.5546875,29.559546,361.18512,354.54736,4.549,0.0,9.0,194.0,2.0,0.0,225.75,21.75,5153.0,76.07843,-5.0,-5.8125,20258.41,20000.502,643.1746,620.3558,99.17038,2151.7278,110.000916,0.4765625,5.46875,96.86275,4.0,71.57593,83.299995,1.1249986,3.7499967,3.7499952,6.536,10.024,10.046875,10.015625,0.0,0.0,0.0,0.0,0.0,0.83618164,1.2390137,1.0876465,1.4318848,2.5195312,2.6953125,2.265625,3.1835938,1.2149811,1.2651825,1.0993195,1.5032959,0.82714844,0.8095703,53.907776,1.5625,303.68213,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,304.3571,300.0039,428.25,469.875,4.6875,540.90625,0.0,800.0,79.82713,211.1145,0.0,100.68102,0.60424805,-4.5684814,69.85474,61.888123,2.3242188,0.0,105.8,2.0,0.3058104,0.0,300.0039,0.0,1.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,101.19676,100.63131,99.91052,99.70547,160.46,162.86,2.399994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3891.0,5142.0,0.11,13.17,0.6,1163.0,-600.0,473.4,0
176860.1,-0.7,3.0,1668.7656,2099.9788,101.05159,75.200005,13.59375,29.389128,363.29724,356.13687,4.588,0.0,9.0,194.0,2.0,0.0,225.75,21.75,5148.0,76.07843,-5.0,-5.75,19922.494,20000.502,643.1746,620.3558,100.97194,2145.7673,108.729225,0.4765625,6.25,96.86275,4.0,72.51587,83.299995,1.1249986,3.7499967,3.7499952,6.528,10.016,10.0234375,10.0234375,0.0,0.0,0.0,0.0,0.0,1.0998535,0.98999023,1.1621094,1.5673828,2.4023438,2.65625,2.2851562,3.203125,1.1593628,1.2520599,1.1073303,1.5113068,0.8261719,0.8095703,53.88794,1.5625,303.6688,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,304.56433,300.0039,427.875,469.875,3.90625,541.75,0.0,800.0,79.82713,211.1145,0.0,100.78044,0.5157471,-4.9560547,69.92798,61.473083,2.319336,0.0,105.8,2.0,0.3058104,0.0,300.0039,0.0,1.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,100.78665,100.749374,99.75517,99.91052,160.54,162.2,1.6600037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3891.0,5142.0,0.11,13.17,0.5,1184.3,-600.0,470.1,0
176860.12,-0.8,3.0,1662.7594,2099.9788,101.05159,75.200005,13.574219,29.387192,363.41592,355.90756,4.619,0.0,9.0,194.0,2.0,0.0,224.625,22.125,5165.0,76.07843,-5.0,-5.7578125,19979.275,20000.502,642.644,620.3558,101.60778,2184.868,109.81016,0.4765625,5.46875,96.86275,4.0,72.750854,83.299995,1.4999981,4.1249967,4.1249948,6.56,9.968,10.1015625,9.640625,0.0,0.0,0.0,0.0,0.0,1.114502,1.0266113,1.114502,1.4160156,2.34375,2.5585938,2.2460938,3.125,1.1238861,1.1952972,1.084137,1.4676666,0.83203125,0.8095703,54.309082,1.5625,302.87943,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,302.95575,300.0039,428.25,469.875,4.6875,543.3125,0.0,799.875,79.82713,211.1084,0.0,101.04142,0.4486084,-0.7019043,69.68994,65.42206,2.2949219,0.0,107.59999,2.0,0.3058104,0.0,300.0039,0.0,2.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,100.71209,100.82394,99.91052,100.14664,160.79,162.26,1.4700012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3902.0,5141.0,0.11,13.13,0.5,1184.3,-600.0,470.1,0
176860.16,-0.2,2.96875,1664.5374,2099.9788,101.05159,75.200005,13.574219,29.272705,363.45218,357.11847,4.65,0.0,9.0,194.0,2.0,0.0,224.625,22.125,5178.0,76.07843,-5.0,-5.7265625,20047.732,20000.502,641.58264,620.3558,101.01433,2184.1526,109.85255,0.4765625,6.25,96.86275,4.0,72.46399,83.299995,1.4999981,4.1249967,4.1249948,6.556,9.984,10.1640625,9.921875,0.0,0.0,0.0,0.0,0.0,0.9863281,1.4892578,1.1865234,1.529541,2.1289062,2.5585938,2.0507812,2.8515625,1.1159515,1.1927032,1.0836029,1.4703369,0.828125,0.8095703,54.31366,1.5625,303.5594,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,304.05856,300.0039,428.25,469.875,4.6875,543.34375,0.0,799.875,79.82713,211.1084,0.0,101.11598,0.37231445,-4.9713135,69.506836,60.905457,2.2924805,0.0,107.59999,2.0,0.30262485,0.0,300.0039,0.0,2.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,101.14705,101.606865,100.31441,100.2647,161.36,163.52,2.1600037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3902.0,5141.0,0.11,13.13,0.5,1169.1,-600.0,470.6,0
176860.19,0.0,2.90625,1660.7632,2099.9788,101.05159,75.200005,13.613281,29.371325,362.1787,356.76288,4.688,0.0,9.0,194.0,2.0,0.0,223.875,22.125,5188.0,76.07843,-5.0,-5.71875,19958.049,20000.502,641.84796,620.3558,103.091415,2171.0396,110.99707,0.4765625,6.25,96.86275,4.0,73.384094,83.299995,1.4999981,4.1249967,4.1249948,6.568,10.0,10.2109375,9.7734375,0.0,0.0,0.0,0.0,0.0,0.95336914,1.2304688,0.8544922,1.3867188,2.109375,2.3632812,2.0507812,2.890625,1.1077118,1.2065887,1.088028,1.4872742,0.8300781,0.8095703,54.190063,1.5625,303.29428,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,304.2244,300.0039,428.25,469.875,4.6875,540.59375,0.0,800.0,79.82713,211.1084,0.0,101.34589,0.27770996,-4.840088,69.366455,60.801697,2.290039,0.0,107.59999,2.0,0.2962538,0.0,300.0039,0.0,2.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,101.72493,101.30239,100.581604,100.39519,161.57,163.71,2.1399994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3921.0,5180.0,0.11,12.94,0.5,1169.1,-600.0,470.6,0
176860.22,-0.6,2.875,1658.2976,2099.9788,101.05159,75.200005,13.535156,29.332874,358.98502,354.29987,4.72,0.0,9.0,194.0,2.0,0.0,224.25,22.125,5196.0,76.07843,-5.0,-5.7421875,19865.182,20000.502,641.58264,620.3558,104.04518,2171.0396,110.99707,0.4765625,6.25,96.86275,4.0,73.84338,83.299995,1.4999981,4.1249967,4.1249948,6.56,9.968,10.25,9.5703125,0.0,0.0,0.0,0.0,0.0,0.8996582,0.99731445,1.0717773,1.5588379,2.109375,2.34375,2.03125,2.890625,1.1022949,1.1959839,1.0759735,1.4855194,0.8251953,0.8095703,54.197693,1.5625,303.1394,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,303.86786,300.0039,428.625,469.875,5.46875,536.1875,0.0,799.875,79.82713,211.1084,0.0,101.66901,0.24414062,-4.2999268,69.140625,61.08246,2.2705078,0.0,107.59999,2.0,0.2930683,0.0,300.0039,0.0,2.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,101.63172,101.51366,100.507034,100.78665,161.75,163.56,1.8099976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3921.0,5180.0,0.11,12.94,0.5,1169.1,-600.0,470.6,0
176860.25,-0.6,2.84375,1653.4236,2099.9788,101.05159,75.200005,13.5546875,29.310411,357.4077,353.2871,4.748,0.0,9.0,191.29999,2.0,0.0,221.25,22.125,5227.0,76.07843,-5.0,-5.7109375,19836.525,20000.502,641.05194,620.3558,102.66752,2204.6565,108.55967,0.484375,7.03125,96.86275,4.0,73.09723,83.299995,1.4999981,4.1249967,4.1249948,6.64,10.18,10.390625,9.546875,0.0,0.0,0.0,0.0,0.0,1.2207031,1.1083984,0.99243164,1.6638184,2.109375,2.34375,2.03125,2.8710938,1.0975647,1.1988068,1.0806274,1.4839935,0.8261719,0.8095703,54.544067,1.5625,302.8531,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,303.86786,300.0039,429.0,469.875,5.46875,535.5,0.0,800.0,79.82713,211.09619,0.0,102.197174,0.14343262,-4.751587,68.82324,60.212708,2.2680664,0.0,107.59999,2.0,0.28988275,0.0,300.0039,0.0,2.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,101.82435,102.016975,100.749374,100.91093,162.14,164.18,2.0399933,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3921.0,5180.0,0.11,12.94,0.5,1163.0,-600.0,456.6,0
176860.28,-0.5,2.875,1657.9569,2099.9788,101.05159,75.200005,13.574219,29.268885,355.76343,353.75983,4.775,0.0,9.0,191.29999,2.0,0.0,225.375,22.125,5226.0,76.07843,-5.0,-5.71875,19962.295,20000.502,640.5213,620.3558,102.70991,2197.2656,109.76777,0.4765625,7.03125,96.86275,4.0,73.11859,83.299995,1.4999981,4.1249967,4.1249948,6.504,10.0,10.390625,9.5078125,0.0,0.0,0.0,0.0,0.0,0.91918945,1.517334,1.418457,1.6662598,2.109375,2.3632812,2.0507812,2.9101562,1.097641,1.2125397,1.0909271,1.4993286,0.8232422,0.8095703,54.475403,1.5625,303.67023,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,303.86786,300.0039,429.375,469.875,5.46875,537.25,0.0,799.875,79.82713,211.09619,0.0,102.458145,0.1159668,-4.232788,68.83545,60.716248,2.2460938,0.0,107.59999,2.0,0.2930683,0.0,300.0039,0.0,2.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,102.14125,102.51407,101.11598,100.95442,162.47,164.98,2.5099945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3951.0,5215.0,0.12,12.8,0.5,1163.0,-600.0,456.6,0
176860.31,-0.6,2.90625,1647.7096,2099.9788,101.05159,75.200005,13.59375,29.3874,357.70975,355.62714,4.821,0.0,9.0,191.29999,2.0,0.0,223.5,22.125,5230.0,76.07843,-5.0,-5.703125,20007.402,20000.502,640.256,620.3558,101.50181,2193.451,108.98357,0.484375,7.03125,96.86275,4.0,72.535706,83.299995,1.4999981,4.1249967,4.1249948,6.568,10.0,10.40625,9.2734375,0.0,0.0,0.0,0.0,0.0,1.217041,1.2426758,1.1254883,1.1804199,2.0898438,2.3632812,2.0507812,2.8710938,1.0942078,1.2128448,1.092453,1.4831543,0.8232422,0.8095703,54.43268,1.5625,302.19598,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,303.25427,300.0039,429.375,469.875,5.46875,536.1875,0.0,800.09375,79.82713,211.09619,0.0,102.203384,0.06713867,-4.034424,68.78052,60.810852,2.2607422,0.0,107.59999,2.0,0.2962538,0.0,300.0039,0.0,2.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,102.76262,102.25931,101.420456,101.22783,162.91,165.38,2.4700012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3951.0,5215.0,0.12,12.8,0.5,1167.0,-600.0,460.6,0
176860.36,-0.6,2.9375,1650.9178,2099.9788,101.05159,75.200005,13.515625,29.17358,359.6903,357.86987,4.849,0.0,9.0,191.29999,2.0,0.0,224.625,22.125,5238.0,76.07843,-5.0,-5.6953125,19791.418,20000.502,640.5213,620.3558,103.79084,2211.3323,108.60206,0.46875,7.03125,96.86275,4.0,73.638916,83.299995,1.4999981,4.1249967,4.1249948,6.512,9.992,10.4453125,9.171875,0.0,0.0,0.0,0.0,0.0,0.99853516,1.3269043,1.0253906,1.5563965,2.0703125,2.3828125,2.0507812,2.8710938,1.0766602,1.2190247,1.0895538,1.4733887,0.82421875,0.8095703,54.63867,1.5625,302.70453,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,303.65228,300.0039,429.375,469.875,5.46875,534.53125,0.0,799.78125,79.82713,211.09009,0.0,102.21581,0.02746582,-4.4769287,68.670654,60.21881,2.265625,0.0,107.59999,2.0,0.29943934,0.0,300.0039,0.0,2.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,102.68806,102.38358,101.64415,101.47638,163.31,165.26,1.949997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3952.0,5225.0,0.11,12.76,0.5,1167.0,-600.0,460.6,0
176860.4,-0.6,2.9375,1639.7074,2099.9788,101.05159,75.200005,13.613281,29.247337,361.58762,360.3079,4.879,0.0,9.0,191.29999,2.0,0.0,224.625,22.125,5259.0,76.07843,-5.0,-5.7265625,20040.303,20000.502,640.7866,620.3558,102.7311,2190.5898,109.81016,0.4765625,7.03125,96.86275,4.0,73.057556,83.299995,1.4999981,4.1249967,4.1249948,6.512,9.66,10.5390625,9.171875,0.0,0.0,0.0,0.0,0.0,0.9729004,1.6137695,0.76782227,1.3525391,2.2265625,2.3828125,2.265625,3.1054688,1.0603333,1.2265015,1.0767365,1.4582825,0.8222656,0.8095703,54.41284,1.5625,301.4237,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,302.508,300.0039,429.75,469.875,5.46875,535.5,0.0,799.875,79.82713,211.09009,0.0,102.60106,-0.009155273,-2.532959,68.37158,61.827087,2.2680664,0.0,107.59999,2.0,0.29943934,0.0,300.0039,0.0,2.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,102.84961,102.68184,101.37074,101.66901,163.14,165.52,2.380005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3952.0,5225.0,0.11,12.76,0.5,1148.1,-600.0,454.2,0
