Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_8:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.08.bin]
166977.81,0.0,3.1875,1762.3649,2099.9788,101.706635,72.5,13.4375,34.293648,374.8341,462.14243,7.488,0.0,9.0,196.70001,2.0,99.99695,196.875,24.75,6417.0,76.86275,-5.0,-4.9765625,19727.207,20000.502,615.84503,620.3558,109.97971,2733.469,104.553856,0.4921875,0.78125,43.92157,4.0,70.02411,95.450005,3.7499952,13.124988,6.7499914,6.516,11.844,12.0,14.1015625,0.0,0.0,0.0,0.0,0.0,1.8603516,1.3952637,1.673584,1.1682129,4.0039062,4.0039062,3.8671875,3.203125,2.1030426,2.3581696,2.0189667,1.7902374,0.80566406,0.8095703,63.407898,-1.5625,339.41068,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,340.95688,340.0033,450.0,469.875,2.34375,570.53125,0.0,-73.5,78.42666,211.60278,0.0,126.29401,-2.6611328,0.39978027,73.99902,67.99164,2.5317383,0.0,235.4,4.0,0.32492355,0.0,340.0033,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,125.896324,126.02682,123.89551,124.08192,199.39,202.82,3.430008,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4985.0,6572.0,0.08,13.85,71.8,1248.6,-600.0,533.6,0
166977.84,0.3,3.28125,1746.0271,2099.9788,101.706635,72.5,13.4765625,34.476116,395.07007,482.28177,7.528,0.0,9.0,196.70001,2.0,99.998474,183.75,23.25,6441.0,76.86275,-5.0,-4.7421875,20239.305,20000.502,616.64105,620.3558,110.50959,2796.173,108.538475,0.4921875,0.78125,43.92157,4.0,69.89136,95.450005,3.7499952,13.124988,3.3749957,6.896,11.708,12.0,13.890625,0.0,0.0,0.0,0.0,0.0,1.7492676,2.076416,1.6772461,1.4257812,4.0039062,3.9453125,3.75,3.125,2.032318,2.23732,1.9579315,1.7447662,0.8046875,0.8095703,64.04724,-1.5625,337.5998,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,339.60532,340.0033,450.0,469.875,2.34375,561.59375,0.0,-73.28125,79.82713,211.60278,0.0,126.00196,-2.6611328,-0.16784668,73.99902,67.42401,2.536621,0.0,235.4,4.0,0.3344801,0.0,340.0033,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,126.02682,125.896324,124.08192,124.21862,199.69,202.82,3.130005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4873.0,6429.0,0.05,14.08,71.8,1248.6,-600.0,533.6,0
166977.88,0.2,3.125,1755.7555,2099.9788,101.706635,72.5,13.4375,34.21347,399.7658,489.83936,7.557,0.0,9.0,196.70001,2.0,99.998474,193.5,17.625,6452.0,76.86275,-5.0,-4.5859375,19765.945,20000.502,618.23303,620.3558,115.80828,2769.2317,108.45369,0.4921875,0.78125,43.92157,4.0,72.44415,95.450005,3.7499952,13.124988,-0.37499952,6.616,11.664,12.0,13.90625,0.0,0.0,0.0,0.0,0.0,1.1901855,1.8615723,1.5979004,1.5405273,3.75,3.9453125,3.6132812,3.0273438,1.8878174,2.232666,1.8823242,1.6905212,0.8027344,0.8095703,63.716125,-1.5625,338.74783,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,340.65005,340.0033,450.0,469.875,1.5625,518.875,0.0,-73.5,79.82713,211.59058,0.0,126.151085,-2.658081,0.3326416,73.99902,67.92755,2.524414,0.0,235.4,4.0,0.3185525,0.0,340.0033,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,126.32507,126.13245,124.175125,124.40503,199.84,203.3,3.4600067,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4873.0,6429.0,0.05,14.08,74.7,1223.3,-600.0,515.75,0
166977.9,0.0,2.84375,1768.0085,1625.2157,101.706635,72.5,13.496094,34.37998,391.96375,481.09955,7.585,0.0,9.0,196.70001,2.0,99.998474,193.125,17.625,6460.0,76.86275,-5.0,-4.7109375,20466.963,20000.502,619.2944,620.3558,105.465225,2712.0112,106.41899,0.4921875,0.0,43.92157,4.0,67.46063,95.450005,3.7499952,13.124988,-0.37499952,6.644,11.828,12.0,13.859375,0.0,0.0,0.0,0.0,0.0,1.5600586,1.6772461,1.6625977,1.0266113,3.5742188,3.6328125,3.4375,2.734375,1.7943573,2.051239,1.7856598,1.5087128,0.8027344,0.8095703,63.027954,-1.5625,341.10144,313.8945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,343.0132,314.1745,450.0,469.875,1.5625,520.6875,0.0,-73.28125,79.82713,211.59058,0.0,126.53634,-2.670288,-2.6885986,65.374756,56.269836,2.5219727,0.0,235.4,4.0,0.28988275,0.0,340.0033,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,126.17594,126.08274,124.48581,124.697075,200.34,203.06,2.7200012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4873.0,6433.0,0.06,13.88,74.7,1223.3,-600.0,515.75,0
166977.94,0.0,2.5625,1755.4167,1170.164,101.706635,72.5,13.4765625,34.721344,377.78052,464.2659,7.617,0.0,9.0,196.70001,2.0,99.998474,184.875,18.0,6478.0,76.86275,-6.140625,-5.0703125,20587.426,20000.502,620.0904,620.3558,102.116455,2725.1243,106.291824,0.4921875,0.0,43.92157,4.0,65.45868,95.450005,3.7499952,13.124988,0.0,6.82,11.764,7.9765625,13.8125,0.0,0.0,0.0,0.0,0.0,1.6564941,1.4990234,1.7797852,0.7507324,3.4375,3.3984375,3.3398438,2.421875,1.7198944,1.941452,1.7337036,1.3547516,0.8095703,0.8095703,63.139343,-1.5625,339.4916,227.57239,0.0,0.0,0.0,0.0,0.0,0.0,0.0,344.2321,228.2222,450.0,469.875,1.5625,523.0,0.0,-73.6875,67.689674,211.59058,0.0,126.16973,-2.243042,-40.15503,44.18335,0.0,2.3535156,0.0,235.4,4.0,0.26121303,0.0,340.0033,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,126.666824,126.381,124.50445,124.59766,200.37,203.85,3.480011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4873.0,6433.0,0.06,13.88,76.2,1173.0,-600.0,461.05,0
166977.97,0.0,2.46875,1623.1677,1005.9043,101.706635,72.5,13.515625,34.487854,362.2634,446.4369,7.656,0.0,9.0,196.70001,2.0,99.998474,197.25,17.625,6482.0,76.86275,-7.265625,-5.3046875,20361.89,20000.502,622.47845,620.3558,98.30139,2577.7817,101.48061,0.4765625,0.0,43.92157,4.0,63.619995,95.450005,3.7499952,13.124988,0.0,6.488,10.572,4.0,13.7421875,0.0,0.0,0.0,0.0,0.0,1.4001465,1.5234375,1.4672852,1.0681152,3.3398438,3.2421875,3.1445312,2.3632812,1.6731262,1.8470001,1.6270447,1.3189697,0.81347656,0.8095703,61.462402,-1.5625,314.2316,196.30383,0.0,0.0,0.0,0.0,0.0,0.0,0.0,351.31326,197.10324,450.0,469.875,2.34375,511.90625,0.0,-73.78125,37.812855,211.58447,0.0,126.62955,-1.3275146,-64.8407,34.887695,0.0,1.8017578,0.0,235.4,4.0,0.25165647,0.0,340.0033,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,127.108,126.71654,124.59766,124.697075,200.52,204.56,4.0399933,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4873.0,6433.0,0.06,13.88,76.2,1173.0,-600.0,461.05,0
166978.0,0.0,2.40625,1388.0199,902.2617,101.706635,72.5,13.574219,30.824194,357.07062,440.3093,7.687,0.0,9.0,196.70001,2.0,99.998474,213.0,17.625,6440.0,76.86275,-10.078125,-6.59375,19458.686,20000.502,629.6425,620.3558,103.21858,2325.7732,97.51719,0.3671875,0.78125,43.92157,4.0,66.37726,95.450005,3.7499952,13.124988,-0.37499952,6.104,9.52,-2.3125,10.0,0.0,0.0,0.0,0.0,0.0,0.87646484,1.1218262,1.2768555,0.57006836,3.0664062,3.1835938,3.046875,2.2070312,1.523056,1.7817688,1.5659332,1.1991882,0.828125,0.8095703,58.60901,-1.5625,274.26352,179.3046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,370.03604,180.1715,450.0,469.875,3.125,476.125,0.0,-73.59375,25.208569,211.58447,0.0,126.95266,-0.4119873,-64.8407,31.152344,0.0,1.5307617,0.0,235.4,4.0,0.2452854,0.0,340.0033,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,127.20742,127.0583,124.74057,124.697075,200.68,204.72,4.0400085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4904.0,6466.0,0.07,12.04,76.2,1173.0,-600.0,461.05,0
166978.03,0.0,2.375,987.12286,774.88116,101.706635,72.5,13.613281,25.027304,354.13745,433.86282,7.715,0.0,9.0,196.70001,2.0,99.998474,194.625,17.625,6374.0,76.86275,-14.1484375,-9.7578125,20274.86,20000.502,645.29736,620.3558,104.447876,1694.6793,106.3978,0.0546875,1.5625,43.92157,4.0,67.74597,95.450005,5.9999924,15.374988,-0.37499952,6.34,4.604,-9.2890625,3.640625,0.0,0.0,0.0,0.0,0.0,1.3305664,1.361084,1.3378906,0.80200195,2.9492188,3.0273438,2.9492188,2.0898438,1.4347839,1.6472626,1.516037,1.0984802,0.80078125,0.8095703,51.04828,-2.34375,202.94252,160.02728,0.0,0.0,0.0,0.0,0.0,0.0,0.0,386.02252,160.9595,437.625,469.875,3.125,287.59375,0.0,-72.59375,19.13984,203.38135,0.0,126.8781,0.0,-64.8407,16.381836,0.0,1.2817383,0.0,235.4,4.0,0.24209988,0.0,340.0033,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.749988,0.0,0.0,0.0,0.0,0.0,126.27536,126.17594,124.697075,124.74057,200.68,203.22,2.5400085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4904.0,6466.0,0.07,12.04,75.3,972.0,-600.0,319.25,0
166978.06,0.0,2.15625,764.79834,646.7799,101.706635,72.5,13.59375,14.68305,353.11353,428.17484,7.75,0.0,0.0,196.70001,2.0,99.998474,156.375,28.125,6417.0,76.86275,-17.65625,-11.53125,20478.107,20000.502,661.48285,620.3558,81.43035,1160.3832,86.38992,0.0078125,0.78125,43.92157,4.0,56.26526,95.450005,10.874986,20.624989,8.624989,6.456,1.42,-17.695312,-1.9921875,0.0,0.0,0.0,0.0,0.0,1.8310547,1.7993164,1.8310547,1.0083008,2.9296875,2.9492188,2.9296875,2.0117188,1.445694,1.6350555,1.5623474,1.05896,0.7871094,0.8095703,43.899536,-3.90625,162.17393,137.51953,0.0,0.0,0.0,0.0,0.0,0.0,0.0,331.21405,138.56348,403.875,469.875,0.78125,219.875,0.0,-63.0,17.739363,187.90894,0.0,125.80312,0.0,-23.434448,0.0,0.0,1.1791992,0.0,235.4,4.0,0.21980122,0.0,340.0033,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,6.7499914,0.0,0.0,0.0,0.0,0.0,125.69749,125.59807,124.697075,124.64737,200.6,202.29,1.6899872,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4842.0,6390.0,0.06,9.03,75.3,972.0,-600.0,319.25,0
166978.1,-0.1,1.59375,543.93536,496.1698,101.706635,72.5,13.691406,8.770056,339.48694,414.42868,7.786,0.0,0.0,196.70001,2.0,99.998474,197.625,32.25,6396.0,76.86275,-20.492188,-13.8828125,21442.34,19401.904,686.1591,620.3558,39.401096,876.1883,62.503407,0.0,-3.125,43.92157,4.0,36.125183,95.450005,16.499979,23.249992,12.749984,3.884,0.0,-22.914062,-10.0546875,0.0,0.0,0.0,0.0,0.0,1.5429688,1.373291,1.4477539,1.1120605,2.8710938,3.0664062,2.8710938,2.1484375,1.5028381,1.5842438,1.4983368,1.0558319,0.82128906,0.8095703,39.91394,-3.90625,123.80881,113.07181,0.0,0.0,0.0,0.0,0.0,0.0,0.0,262.5086,114.20231,347.25,469.875,2.34375,162.03125,0.0,-49.09375,17.739363,161.78589,0.0,125.542145,0.0,-23.434448,0.0,0.0,1.0400391,0.0,235.4,4.0,0.16246177,0.0,340.0033,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,125.94604,125.64777,124.59766,124.55416,200.45,202.69,2.2400055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4842.0,6390.0,0.06,9.03,78.0,820.2,-600.0,227.3,0
166978.12,0.0,1.3125,456.93683,393.37512,101.706635,72.5,13.652344,3.2056549,302.65942,368.2624,7.815,0.0,0.0,196.70001,2.0,99.998474,211.875,29.25,6361.0,76.86275,-17.4375,-15.6875,19459.748,18952.955,703.9366,620.3558,46.90405,783.4435,54.364613,0.0,-1.5625,43.92157,4.0,39.811707,95.450005,19.124975,21.749996,10.499987,3.532,0.0,-23.640625,-16.03125,0.0,0.0,0.0,0.0,0.0,1.6015625,1.496582,1.5576172,0.9020996,3.1640625,3.3789062,3.1445312,2.2070312,1.5196991,1.6022491,1.53862,1.0305023,0.86816406,0.8095703,38.235474,-3.90625,109.49167,94.78398,0.0,0.0,0.0,0.0,0.0,0.0,0.0,236.5637,102.378265,346.875,469.875,3.90625,134.96875,0.0,-43.875,17.27254,148.4497,0.0,125.83419,0.0,-23.434448,0.0,0.0,0.92041016,0.0,235.4,4.0,0.13379204,0.0,340.0033,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.74999905,0.0,0.0,0.0,0.0,0.0,125.64777,125.41787,124.55416,124.45474,200.29,202.21,1.9200134,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4849.0,6401.0,0.06,6.95,78.0,820.2,-600.0,227.3,0
166978.16,0.0,0.875,390.75998,300.9235,101.706635,72.5,13.6328125,1.1291257,281.9782,341.22092,7.855,0.0,0.0,196.70001,2.0,99.998474,222.75,24.375,6353.0,76.86275,-12.3359375,-17.945312,18551.236,18504.008,714.81537,620.3558,43.89439,628.233,47.70945,0.0,0.0,43.92157,4.0,38.075256,95.450005,20.999973,21.75,4.4999943,3.24,0.0,-23.546875,-18.09375,0.0,0.0,0.0,0.0,0.0,1.1169434,0.8532715,1.6247559,0.9423828,3.28125,3.359375,3.4375,2.34375,1.5241241,1.566925,1.55159,1.0055542,0.87402344,0.8095703,33.457947,-3.90625,97.429985,78.51347,0.0,0.0,0.0,0.0,0.0,0.0,0.0,224.01828,102.19585,346.125,469.875,7.03125,98.8125,0.0,-41.1875,15.872062,143.18848,0.0,125.25631,0.0,-23.434448,0.0,0.0,0.76416016,0.0,235.4,4.0,0.08919469,0.0,340.0033,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,125.50486,125.30602,124.64737,124.55416,200.45,201.98,1.5299988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4849.0,6401.0,0.06,6.95,78.0,820.2,-600.0,227.3,0
166978.19,-0.1,0.65625,343.88135,204.74156,101.706635,72.5,13.671875,-0.6202767,244.55394,295.56174,7.886,0.0,0.0,196.70001,2.0,99.998474,232.125,20.625,6349.0,76.86275,-9.40625,-17.984375,18215.852,18055.059,723.04083,620.3558,35.628426,564.5752,40.52442,0.0,3.125,43.92157,4.0,33.79669,95.450005,22.124971,22.125,-1.1249986,2.996,0.0,-18.179688,-21.585938,0.0,0.0,0.0,0.0,0.0,1.6162109,0.970459,1.541748,0.87890625,3.359375,3.1445312,3.4960938,2.3242188,1.4912415,1.4144897,1.5253448,0.9675598,0.84765625,0.8095703,31.770325,-3.90625,89.610985,60.292854,0.0,0.0,0.0,0.0,0.0,0.0,0.0,261.53845,102.06318,346.125,469.875,6.25,60.84375,0.0,-40.375,13.537935,160.30884,0.0,125.442726,0.0,-64.8407,0.0,0.0,0.57128906,0.0,235.4,4.0,0.06689602,0.0,340.0033,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,125.212814,125.26253,124.697075,124.58523,200.5,201.59,1.0899963,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4849.0,6401.0,0.06,6.95,79.1,655.0,-600.0,117.15,0
166978.23,0.1,0.1875,235.87796,123.81989,101.706635,72.5,13.7109375,-1.7543287,222.18881,268.36276,7.913,0.0,0.0,196.70001,2.0,99.998474,245.625,19.875,6308.0,76.86275,-10.6171875,-11.6015625,18018.441,17456.46,725.95953,620.3558,15.4298,386.95337,25.794048,0.0,2.34375,43.92157,4.0,23.980713,95.450005,29.249962,29.25,2.6249967,2.616,0.0,8.84375,-19.820312,0.0,0.0,0.0,0.0,0.0,1.6259766,1.105957,1.3793945,0.79833984,3.3398438,3.0273438,3.3789062,2.2851562,1.4842987,1.3289642,1.4730072,0.9358978,0.85058594,0.87597656,28.244019,-3.90625,63.241505,40.299408,0.0,0.0,0.0,0.0,0.0,0.0,0.0,247.39272,101.938805,345.0,469.875,6.25,28.1875,0.0,-40.1875,7.936031,153.34473,0.0,125.14446,0.0,-23.434448,0.0,0.0,0.48339844,0.0,235.4,4.0,0.01911315,0.0,340.0033,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,125.206604,124.79028,124.59766,124.58523,200.5,201.5,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4811.0,6358.0,0.07,4.54,79.1,655.0,-600.0,117.15,0
166978.25,0.4,-0.25,157.3092,103.43052,101.69834,72.5,13.691406,-5.5777025,155.09372,186.11467,7.949,0.0,0.0,196.70001,2.0,99.998474,276.375,36.75,6207.0,76.86275,-11.1875,-10.5390625,16819.654,17007.512,725.42883,620.3558,17.549278,252.96211,22.106155,0.0,2.34375,43.92157,4.0,26.013184,94.1,38.99995,39.0,21.374973,1.752,0.0,12.9921875,-16.914062,0.0,0.0,0.0,0.0,0.0,1.7248535,1.4501953,1.4611816,0.9448242,3.4375,2.9882812,3.3984375,2.2460938,1.5298462,1.315155,1.5113068,0.9220886,0.8544922,0.88183594,26.774597,-3.90625,45.416645,34.620552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.84253,101.87247,342.375,469.875,7.03125,14.75,0.0,-41.5,7.0023804,139.82544,0.0,124.777855,0.0,-23.434448,0.0,0.0,0.4736328,0.0,235.4,4.0,-0.025484199,0.0,340.0033,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,124.74057,124.59766,124.50445,124.58523,200.37,200.75,0.38000488,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4811.0,6358.0,0.07,4.54,78.0,478.2,-600.0,20.0,0
166978.3,0.2,-0.4375,131.34677,88.424614,101.69834,72.5,13.691406,-8.162984,0.0,0.0,7.986,0.0,0.0,196.70001,2.0,99.998474,285.75,41.625,6237.0,76.86275,-11.5,-10.296875,17075.438,16558.562,717.46875,620.3558,5.9557333,241.2796,17.803616,0.0,3.125,43.92157,4.0,19.906616,94.1,40.12495,40.125,23.62497,1.5,0.0,17.90625,-7.8828125,0.0,0.0,0.0,0.0,0.0,1.184082,1.5405273,1.9067383,1.0644531,3.3984375,3.0859375,3.4960938,2.3046875,1.5061188,1.3581085,1.5553284,0.9461212,0.8613281,0.8876953,26.657104,-3.90625,37.17977,28.813446,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.48306,101.822716,341.625,469.875,7.03125,3.96875,0.0,-43.0,7.0023804,124.63989,0.0,124.70329,0.0,-23.434448,0.0,0.0,0.4248047,0.0,235.4,4.0,-0.044597346,0.0,340.0033,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,124.31183,124.31183,124.40503,124.50445,200.06,200.37,0.30999756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4797.0,6317.0,0.07,2.67,78.0,478.2,-600.0,20.0,0
166978.34,0.2,-0.71875,110.92576,88.5094,101.69834,72.5,13.7109375,-9.357644,0.0,0.0,8.014,0.0,0.0,196.70001,2.0,99.998474,294.375,44.625,6209.0,76.86275,-11.5,-11.265625,15907.429,15959.965,705.79395,620.3558,9.1773405,212.43095,17.146578,0.0,3.125,43.92157,4.0,21.192932,94.1,40.12495,40.125,31.49996,1.228,0.0,17.867188,5.421875,0.0,0.0,0.0,0.0,0.0,1.0095215,1.6467285,1.8579102,1.0852051,3.2421875,3.1445312,3.6914062,2.34375,1.435852,1.3883972,1.6488647,0.96466064,0.8613281,0.8359375,26.724243,-3.90625,32.997635,28.857643,0.0,0.0,0.0,0.0,0.0,0.0,0.0,174.08534,101.78126,340.5,469.875,5.46875,-4.65625,0.0,-46.28125,7.0023804,110.05859,0.0,124.37396,0.0,-23.434448,0.0,0.0,0.45166016,0.0,235.4,4.0,-0.07326707,0.0,340.0033,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,124.181335,123.92036,124.175125,123.97628,199.43,199.85,0.42001343,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4797.0,6317.0,0.07,2.67,80.3,466.7,-600.0,38.6,0
166978.38,0.3,-1.03125,110.1088,88.5094,101.69005,72.5,13.7109375,-9.96301,0.0,0.0,8.049,0.0,0.0,196.70001,2.0,99.998474,293.25,50.625,6208.0,76.86275,-11.5,-11.6953125,15788.558,15511.017,695.9765,620.3558,5.7437854,228.64342,16.298786,0.0,1.5625,43.137257,4.0,19.32373,92.75001,40.12495,40.125,32.624958,1.276,0.0,17.90625,14.8671875,0.0,0.0,0.0,0.0,0.0,1.0412598,1.5148926,1.8322754,1.4709473,3.046875,3.203125,3.7109375,2.3632812,1.3401031,1.4173126,1.6529846,0.97442627,0.859375,0.83984375,27.314758,-3.90625,32.050148,28.166107,0.0,0.0,0.0,0.0,0.0,0.0,0.0,162.99098,101.756386,340.5,469.875,4.6875,-5.1875,0.0,-46.78125,7.469206,99.68262,0.0,124.23105,0.0,-23.434448,0.0,0.0,0.52490234,0.0,235.4,4.0,-0.10512232,0.0,340.0033,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,124.21862,124.38639,123.98871,123.92036,199.43,200.18,0.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4797.0,6317.0,0.07,2.67,80.3,466.7,-600.0,38.6,0
166978.4,0.2,-1.15625,111.70085,88.46701,101.69005,72.5,13.691406,-10.100431,0.0,0.0,8.086,0.0,0.0,196.70001,2.0,99.998474,299.625,40.5,6202.0,76.86275,-11.5,-11.625,15003.693,15062.067,685.0978,620.3558,7.6725106,208.37784,16.108034,0.0,0.78125,43.137257,4.0,20.314026,92.75001,40.12495,40.125,23.62497,1.104,0.0,17.90625,17.679688,0.0,0.0,0.0,0.0,0.0,1.1169434,1.2670898,1.5979004,1.3049316,2.9101562,3.125,3.7304688,2.578125,1.2754822,1.3798523,1.6658783,1.0700989,0.85058594,0.84277344,27.270508,-3.90625,31.89406,27.714289,0.0,0.0,0.0,0.0,0.0,0.0,0.0,154.21002,101.73151,340.5,469.875,4.6875,-6.34375,0.0,-46.59375,7.936031,91.381836,0.0,124.33668,0.0,-23.434448,0.0,0.0,0.60791016,0.0,235.4,4.0,-0.11786442,0.0,340.0033,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,123.92036,124.181335,123.82094,124.03221,199.27,199.85,0.58000183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4780.0,6326.0,0.08,2.67,80.3,466.7,-600.0,38.6,0
