Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_8:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.08.bin]
167770.67,-0.5,3.78125,1801.3594,2099.9788,101.706635,73.85,13.515625,35.35823,394.6144,543.35815,3.369,0.0,9.0,196.70001,2.0,0.0,210.375,12.0,6869.0,77.64706,-5.0,-4.953125,21502.305,20000.502,628.8465,620.3558,56.590065,2156.496,85.584526,0.4921875,-3.125,38.82353,4.0,38.85193,87.35,4.1249948,16.124985,-5.9999924,5.684,11.576,12.0,12.90625,0.0,0.0,0.0,0.0,0.0,0.91674805,0.7019043,1.0388184,0.76049805,3.90625,3.4179688,4.0039062,2.6953125,1.9721222,1.9573212,2.1753693,1.5208435,0.7949219,1.0,58.10089,-0.78125,352.53592,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,354.58023,350.00317,450.0,469.875,0.0,315.03125,0.0,800.0,79.82713,212.47559,0.0,97.4126,4.470825,0.21972656,77.00195,77.94647,2.890625,0.0,231.79999,5.0,0.38544852,0.0,350.00317,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,10.499987,0.0,0.0,0.0,0.0,0.0,97.437454,97.24483,96.76016,96.94657,155.72,156.81,1.0899963,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,7132.0,4986.0,0.35,11.85,39.3,1085.5,-600.0,434.6,0
167770.72,-0.4,3.4375,1834.2147,2099.9788,101.706635,73.85,13.574219,36.379776,385.28268,503.4632,3.401,0.0,9.0,196.70001,2.0,0.0,242.25,12.375,6385.0,77.64706,-5.0,-4.7890625,21882.797,20000.502,651.1347,620.3558,52.71142,1751.4229,89.16644,0.4921875,-0.78125,38.82353,4.0,42.814636,87.35,3.3749957,13.874987,-6.374992,5.252,9.724,12.0,12.203125,0.0,0.0,0.0,0.0,0.0,0.6311035,0.87890625,0.95458984,0.5969238,3.3984375,2.9492188,3.7304688,2.4023438,1.6735077,1.6789246,1.9490051,1.3182068,1.0410156,1.0,52.75421,-0.78125,351.44778,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,351.91855,347.70633,450.0,469.875,0.0,323.875,0.0,801.375,79.82713,212.47559,0.0,97.847565,4.4281006,-0.26550293,76.312256,76.65558,2.8955078,0.0,231.79999,5.0,0.35040772,0.0,347.70633,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,97.853775,97.74193,97.05842,97.05842,156.2,157.48,1.2799988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,7132.0,4986.0,0.35,11.85,1.7,1222.4,-600.0,518.45,0
167770.73,-0.2,3.40625,1877.2268,2099.9788,101.706635,73.85,13.574219,36.221954,372.15253,452.0397,3.431,0.0,9.0,196.70001,2.0,0.0,247.5,11.25,5956.0,76.86275,-5.0,-5.1328125,21198.76,20000.502,668.6469,620.3558,62.312656,1655.3402,91.83698,0.4921875,-0.78125,38.82353,4.0,51.864624,87.35,2.6249967,11.999988,-7.87499,5.324,9.572,11.96875,11.796875,0.0,0.0,0.0,0.0,0.0,0.87280273,0.8605957,0.8239746,0.64941406,3.28125,3.0078125,3.515625,2.421875,1.5765381,1.4891815,1.6996765,1.2234497,1.3056641,1.0,49.69635,-0.78125,357.38416,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,358.23688,338.6849,450.0,469.875,0.0,299.53125,0.0,800.6875,79.82713,212.46338,0.0,97.82892,4.058838,-14.489746,74.55444,60.194397,2.8393555,0.0,231.79999,5.0,0.3472222,0.0,338.6849,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.624989,0.0,0.0,0.0,0.0,0.0,98.543495,98.73612,97.05842,97.0957,156.2,158.9,2.699997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,7132.0,4986.0,0.35,11.85,1.7,1222.4,-600.0,518.45,0
167770.77,0.0,3.375,1969.2101,2099.9788,101.706635,73.85,13.652344,37.082954,373.50476,423.19992,3.469,0.0,9.0,196.70001,2.0,0.0,258.375,13.875,5583.0,76.86275,-5.0,-6.859375,21383.965,20000.502,682.4444,620.3558,60.998577,1588.1062,95.65205,0.4921875,-0.78125,38.82353,4.0,52.1698,87.35,2.2499971,10.874989,-0.74999905,5.452,9.592,11.7265625,11.4140625,0.0,0.0,0.0,0.0,0.0,0.6652832,1.0864258,0.80566406,0.48828125,2.890625,2.8710938,3.28125,2.3046875,1.3857269,1.396637,1.5879822,1.0688019,1.4648438,1.0,48.542786,-0.78125,364.75003,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,365.01126,327.49106,448.125,469.875,0.0,321.28125,0.0,802.375,79.82713,212.46338,0.0,98.64913,3.3966064,-40.151978,77.856445,37.098694,2.5219727,0.0,231.79999,5.0,0.34403667,0.0,327.49106,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.124991,0.0,0.0,0.0,0.0,0.0,99.16487,99.00953,97.13298,97.3194,156.32,159.59,3.269989,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6807.0,5061.0,0.04,13.93,1.7,1222.4,-600.0,518.45,0
167770.81,-0.2,3.4375,2028.1598,2099.9788,101.706635,73.85,13.574219,38.151287,374.92273,398.2026,3.498,0.0,9.0,196.70001,2.0,0.0,243.375,14.625,5126.0,76.86275,-5.0,-6.0546875,19919.31,20000.502,692.52716,620.3558,102.90066,1569.0327,100.25131,0.484375,-0.78125,38.82353,4.0,73.44513,87.35,1.8749976,8.99999,-4.4999943,5.992,10.06,9.921875,11.4140625,0.0,0.0,0.0,0.0,0.0,0.9326172,1.3464355,1.1425781,1.8005371,2.7734375,2.8515625,3.0078125,2.5,1.3645935,1.3565063,1.518631,1.144104,1.3994141,0.8095703,47.694397,-0.78125,361.53528,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,362.15887,313.7848,432.75,469.875,0.0,480.65625,0.0,800.78125,79.82713,212.46338,0.0,99.50041,2.7893066,-30.83191,77.404785,45.61615,2.0507812,0.0,231.79999,5.0,0.35040772,0.0,313.7848,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.9999924,0.0,0.0,0.0,0.0,0.0,99.66818,99.70547,97.66115,97.74193,157.17,160.46,3.2900085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6807.0,5061.0,0.04,13.93,2.0,1328.1,-600.0,596.55,0
167770.84,-0.4,3.5625,2017.8009,2099.9788,101.706635,73.85,13.5546875,37.685024,382.71265,373.20386,3.53,0.0,9.0,196.70001,2.0,0.0,238.875,25.125,5095.0,76.86275,-5.0,-5.6328125,19553.146,20000.502,686.68976,620.3558,129.30936,2431.1543,121.84879,0.484375,-0.78125,38.82353,4.0,86.25336,88.700005,1.4999981,7.4999924,7.4999905,6.212,10.056,9.7734375,11.3359375,0.0,0.0,0.0,0.0,0.0,1.472168,1.4355469,1.1352539,1.7565918,2.6757812,2.65625,2.8710938,2.6953125,1.3308716,1.2722778,1.470871,1.2207794,1.3779297,0.8095703,57.289124,-0.78125,359.1023,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,359.7211,311.98547,427.5,469.875,0.0,610.65625,0.0,800.375,79.82713,212.44507,0.0,99.724106,2.6763916,-31.515503,77.093506,44.50836,1.8310547,0.0,231.79999,5.0,0.36314982,0.0,312.8561,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.9999924,0.0,0.0,0.0,0.0,0.0,99.08409,99.121376,97.96562,97.853775,157.48,159.52,2.0400085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6359.0,5070.0,0.06,15.06,2.0,1328.1,-600.0,596.55,0
167770.88,-0.4,3.78125,1973.627,2099.9788,101.706635,73.85,13.496094,37.33215,389.2625,377.29538,3.569,0.0,9.0,196.70001,2.0,0.0,191.625,25.875,5153.0,76.86275,-5.0,-4.6171875,19592.416,20000.502,677.403,620.3558,129.79684,2437.353,120.70428,0.484375,-0.78125,38.82353,4.0,86.33423,88.700005,1.8749976,7.8749924,7.87499,7.632,11.848,10.046875,10.6640625,0.0,0.0,0.0,0.0,0.0,1.9348145,1.6357422,1.697998,1.3830566,2.8515625,2.8125,2.96875,2.8515625,1.4064789,1.3356781,1.4964294,1.3320923,1.0478516,0.8095703,57.452393,-0.78125,352.40668,350.0,0.0,0.0,0.0,0.0,0.0,70.11719,0.0,352.41608,313.81796,426.0,469.875,0.0,608.3125,0.0,657.78125,79.82713,212.44507,0.0,99.11516,2.6031494,-28.134155,77.11182,47.84088,1.730957,0.0,231.79999,5.0,0.38544852,0.0,314.59738,0.0,1.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.9999924,0.0,0.0,0.0,0.0,0.0,100.02858,99.91052,98.0464,98.120964,157.79,160.98,3.1900024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6359.0,5070.0,0.06,15.06,1.9,1337.5,-600.0,594.3,0
167770.9,-0.2,3.78125,1918.6265,2099.9788,101.706635,73.85,13.457031,36.36103,399.17514,391.30765,3.598,0.0,9.0,196.70001,2.0,99.84131,202.5,25.875,5152.0,76.86275,-5.0,-4.828125,19757.986,20000.502,665.4629,620.3558,125.91819,2319.0974,116.18979,0.484375,-0.78125,38.82353,4.0,84.46503,88.700005,1.8749976,7.8749924,7.87499,7.292,11.7,10.0390625,10.0234375,0.0,0.0,0.0,0.0,0.0,1.8823242,1.595459,1.7919922,1.2988281,2.9101562,2.890625,3.0664062,2.8710938,1.4403534,1.3729095,1.5556335,1.3336945,0.85839844,0.8095703,56.50177,-0.78125,343.656,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,343.88388,314.08328,428.25,469.875,0.0,601.625,0.0,-59.78125,76.09254,212.44507,0.0,99.823524,2.5177002,-28.182983,77.22778,47.816467,1.8188477,0.0,231.79999,5.0,0.38544852,0.0,314.5642,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.9999924,0.0,0.0,0.0,0.0,0.0,100.34548,100.54432,98.30738,98.50622,158.21,161.81,3.5999908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5736.0,5113.0,0.04,15.26,1.9,1337.5,-600.0,594.3,0
167770.94,-0.2,3.78125,1878.5862,2099.9788,101.706635,73.85,13.4765625,35.09185,399.52875,391.5783,3.63,0.0,9.0,196.70001,2.0,99.99695,202.5,24.375,5135.0,76.86275,-5.0,-4.8046875,20126.803,20000.502,658.56415,620.3558,122.12433,2266.8838,115.78709,0.484375,-0.78125,38.82353,4.0,82.70874,88.700005,1.8749976,7.8749924,5.624993,7.288,11.348,9.9609375,9.859375,0.0,0.0,0.0,0.0,0.0,1.5527344,1.2915039,1.9726562,1.6442871,2.9492188,2.9101562,3.0664062,3.0078125,1.4544678,1.3872528,1.5490723,1.4068604,0.85058594,0.8095703,56.24695,-0.78125,336.95016,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,338.91708,314.13303,427.875,469.875,0.78125,586.15625,0.0,-59.6875,70.0238,212.42676,0.0,100.47597,2.4505615,-28.536987,77.4353,47.602844,1.8286133,0.0,231.79999,5.0,0.38544852,0.0,314.0501,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.9999924,0.0,0.0,0.0,0.0,0.0,100.42626,100.2647,98.69263,98.77341,158.83,161.62,2.7899933,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5736.0,5113.0,0.04,15.26,1.9,1337.5,-600.0,594.3,0
167770.97,-0.2,3.90625,1846.3934,2099.9788,101.706635,73.85,13.515625,34.11925,400.2097,390.9514,3.669,0.0,9.0,196.70001,2.0,99.998474,208.5,21.375,5132.0,76.86275,-5.0,-4.828125,20122.027,20000.502,653.52277,620.3558,120.13202,2265.6917,114.15509,0.484375,0.0,38.82353,4.0,81.74896,88.700005,1.8749976,7.8749924,2.2499971,7.112,11.344,9.9453125,9.6953125,0.0,0.0,0.0,0.0,0.0,1.0681152,1.4892578,1.5917969,1.2402344,2.9101562,2.9492188,3.1640625,3.0664062,1.4297485,1.4000702,1.6008759,1.4365387,0.84472656,0.8095703,56.36139,-0.78125,331.86694,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,332.92215,314.08328,427.875,469.875,1.5625,558.53125,0.0,-59.5,75.62571,212.42676,0.0,100.61267,2.4017334,-23.016357,77.44751,53.086853,1.8603516,0.0,231.79999,5.0,0.39819062,0.0,313.9672,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.9999924,0.0,0.0,0.0,0.0,0.0,99.985085,100.46354,99.121376,98.92254,159.2,161.68,2.4799957,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5736.0,5113.0,0.04,15.26,2.1,1343.6,-600.0,595.9,0
167771.02,-0.1,4.0,1807.137,2099.9788,101.706635,73.85,13.496094,33.38199,406.2623,396.6321,3.698,0.0,9.0,196.70001,2.0,99.998474,211.125,16.125,5156.0,76.86275,-5.0,-4.8515625,20127.863,20000.502,649.80804,620.3558,116.59249,2257.5854,111.42096,0.484375,0.78125,38.82353,4.0,79.97131,88.700005,1.8749976,7.8749924,-1.8749976,7.016,11.248,10.0625,9.546875,0.0,0.0,0.0,0.0,0.0,1.2060547,1.1669922,1.5661621,1.1230469,2.7734375,2.8710938,3.1445312,2.9492188,1.3622284,1.360321,1.5965271,1.3760376,0.8378906,0.8095703,56.44226,-0.78125,325.47137,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,326.04,314.09158,427.125,469.875,2.34375,503.09375,0.0,-59.375,80.29396,212.42676,0.0,100.258484,2.3742676,-15.829468,77.30713,60.105896,1.940918,0.0,231.79999,5.0,0.40774718,0.0,314.3569,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.9999924,0.0,0.0,0.0,0.0,0.0,101.06627,101.31482,99.08409,99.16487,159.46,163.05,3.5899963,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4407.0,5118.0,0.04,15.35,2.1,1343.6,-600.0,595.9,0
167771.05,0.0,3.875,1777.3983,1886.6746,101.706635,73.85,13.4375,32.454388,410.46262,402.6069,3.729,0.0,9.0,196.70001,2.0,99.998474,213.0,11.625,5134.0,76.86275,-5.0,-4.84375,20058.877,20000.502,647.15466,620.3558,116.126205,2218.4849,110.31883,0.484375,1.5625,38.82353,4.0,79.818726,88.700005,1.8749976,7.8749924,-6.374992,6.94,11.02,9.953125,9.2890625,0.0,0.0,0.0,0.0,0.0,0.7446289,0.99975586,1.3098145,0.6347656,2.6953125,2.734375,3.0078125,2.890625,1.3111115,1.2943268,1.5222168,1.3522339,0.8261719,0.8095703,56.09436,-0.78125,320.47757,339.5593,0.0,0.0,0.0,0.0,0.0,0.0,0.0,320.85767,314.12476,427.875,469.875,1.5625,445.25,0.0,-59.59375,79.82713,212.40845,0.0,100.7618,2.3010254,-3.363037,77.44751,72.499084,2.2387695,0.0,231.79999,5.0,0.39500508,0.0,314.02524,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.9999924,0.0,0.0,0.0,0.0,0.0,101.88648,101.14705,99.66818,99.82974,160.4,163.97,3.5700073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4407.0,5118.0,0.04,15.35,2.2,1327.1,-600.0,587.85,0
167771.08,0.1,3.59375,1767.4646,1405.5106,101.706635,73.85,13.417969,31.730097,405.82828,396.36276,3.759,0.0,9.0,196.70001,2.0,99.998474,217.125,11.625,5138.0,76.86275,-5.0,-4.8828125,20088.594,20000.502,646.3587,620.3558,113.37088,2187.4905,108.70803,0.484375,0.78125,38.82353,4.0,78.49121,88.700005,1.8749976,7.8749924,-6.374992,6.808,10.94,9.9765625,9.328125,0.0,0.0,0.0,0.0,0.0,0.79833984,0.859375,1.1035156,0.88378906,2.4609375,2.6367188,2.9296875,2.6367188,1.1853027,1.2329865,1.4698792,1.21521,0.81640625,0.8095703,55.786133,-0.78125,318.6914,256.0084,0.0,0.0,0.0,0.0,0.0,0.0,0.0,319.94556,256.38098,427.875,469.875,1.5625,442.96875,0.0,-59.6875,77.95983,212.40845,0.0,101.28996,2.218628,-21.627808,56.097412,32.71637,2.4243164,0.0,231.79999,5.0,0.36633536,0.0,314.473,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.9999924,0.0,0.0,0.0,0.0,0.0,100.78665,100.63131,99.59362,99.91052,160.28,162.2,1.9199982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3886.0,5143.0,0.03,15.02,2.2,1327.1,-600.0,587.85,0
167771.11,-0.3,3.46875,1720.9204,1057.0261,101.706635,73.85,13.671875,31.471037,392.63876,383.77966,3.797,0.0,9.0,196.70001,2.0,99.998474,218.625,11.625,5131.0,76.86275,-11.7890625,-4.921875,20229.754,20000.502,645.5627,620.3558,109.704185,2160.3108,106.927666,0.484375,0.78125,38.82353,4.0,76.72424,88.700005,1.8749976,7.8749924,-6.374992,6.756,10.892,3.1015625,9.984375,0.0,0.0,0.0,0.0,0.0,0.83740234,0.92163086,1.3183594,0.8496094,2.2265625,2.3046875,2.6757812,2.3828125,1.1676788,1.1729431,1.4716339,1.1966705,0.8095703,0.8095703,55.534363,-0.78125,309.59064,194.82697,0.0,0.0,0.0,0.0,0.0,0.0,0.0,320.25238,195.37856,427.875,469.875,0.78125,441.4375,0.0,-59.5,50.883965,212.40845,0.0,100.74316,1.3031006,-30.822754,37.200928,6.248474,2.1191406,0.0,231.79999,5.0,0.35359326,0.0,313.93405,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.9999924,0.0,0.0,0.0,0.0,0.0,100.39519,100.46354,100.31441,99.70547,160.46,161.68,1.219986,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3886.0,5143.0,0.03,15.02,2.2,1327.1,-600.0,587.85,0
167771.14,0.0,3.25,1502.0969,913.2407,101.706635,73.85,13.574219,30.15108,386.9005,377.65567,3.83,0.0,9.0,196.70001,2.0,99.998474,231.375,11.625,5101.0,76.86275,-14.9765625,-7.0859375,19956.457,20000.502,648.7467,620.3558,107.945015,1820.3258,102.7523,0.390625,0.0,38.82353,4.0,75.95825,88.700005,1.4999981,7.4999924,-6.374992,6.364,9.624,0.0078125,8.5234375,0.0,0.0,0.0,0.0,0.0,0.7019043,0.9313965,1.081543,0.7336426,2.1484375,2.265625,2.6367188,2.34375,1.1436462,1.1543274,1.4445496,1.1525726,0.8232422,0.8095703,51.71051,-1.5625,273.49808,170.91234,0.0,0.0,0.0,0.0,0.0,0.0,0.0,333.12943,171.53148,427.5,469.875,2.34375,428.75,0.0,-59.375,23.808094,212.40234,0.0,100.656166,0.08239746,-68.725586,26.64795,0.0,1.8164062,0.0,231.79999,5.0,0.3312946,0.0,313.03024,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.9999924,0.0,0.0,0.0,0.0,0.0,100.31441,100.507034,99.87324,99.75517,160.54,161.75,1.2100067,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3886.0,5143.0,0.03,15.02,1.7,1155.5,-600.0,455.5,0
167771.17,0.0,3.0,1156.6879,780.2223,101.706635,73.85,13.6328125,24.916286,376.58176,365.4343,3.858,0.0,9.0,196.70001,2.0,99.998474,231.0,11.25,5047.0,76.86275,-20.164062,-10.046875,20093.371,20000.502,655.91077,620.3558,107.64829,1475.0957,103.83323,0.1953125,0.78125,38.82353,4.0,75.96741,88.700005,-0.37499952,5.6249924,-6.374992,6.404,6.924,-7.5625,5.4140625,0.0,0.0,0.0,0.0,0.0,0.64819336,0.7385254,1.2182617,0.53344727,2.2070312,2.2070312,2.7539062,2.4023438,1.0622406,1.1430359,1.4059448,1.0752106,0.80371094,0.82714844,47.6593,-1.5625,216.2641,149.64801,0.0,0.0,0.0,0.0,0.0,0.0,0.0,340.534,150.31288,426.75,469.875,1.5625,341.65625,0.0,-58.6875,19.13984,195.07446,0.0,100.47597,0.0,-69.94934,8.746338,0.0,1.6601562,0.0,231.79999,5.0,0.3058104,0.0,311.41333,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.749988,0.0,0.0,0.0,0.0,0.0,100.581604,100.749374,99.82974,100.02858,160.66,162.14,1.4799957,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3880.0,5122.0,0.05,12.42,1.7,1155.5,-600.0,455.5,0
167771.2,0.0,2.71875,814.47284,669.50073,101.706635,73.85,13.671875,16.615185,364.57846,350.04108,3.899,0.0,9.0,196.70001,2.0,99.998474,226.875,18.75,5091.0,76.86275,-18.320312,-14.1171875,20532.236,20000.502,666.78955,620.3558,87.15294,1044.0349,89.37839,0.0078125,0.0,38.82353,4.0,65.937805,88.700005,5.9999924,15.749988,0.74999905,6.468,1.708,-18.921875,2.1640625,0.0,0.0,0.0,0.0,0.0,0.8105469,0.7434082,1.1291504,0.87524414,2.109375,2.1484375,2.6171875,2.2851562,1.0308838,1.0490417,1.3509369,1.0132599,0.78515625,0.8095703,42.48352,-2.34375,158.52255,131.72606,0.0,0.0,0.0,0.0,0.0,0.0,0.0,298.62747,132.45245,422.625,469.875,0.0,222.4375,0.0,-50.0,16.338888,182.06787,0.0,100.70588,0.0,-32.437134,0.0,0.0,1.3964844,0.0,231.79999,5.0,0.27714065,0.0,311.98547,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,100.02858,99.87324,99.75517,99.9478,160.54,160.98,0.44000244,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3880.0,5122.0,0.05,12.42,1.2,1018.4,-600.0,346.4,0
167771.23,0.1,2.125,589.1491,542.8831,101.706635,73.85,13.671875,8.240467,349.09634,338.0984,3.929,0.0,0.0,196.70001,2.0,99.998474,186.375,25.5,5136.0,76.86275,-15.3515625,-17.023438,20714.256,19713.408,680.3217,620.3558,60.235565,799.65594,67.22984,0.0,-2.34375,38.82353,4.0,53.30658,88.700005,14.624981,20.249992,6.7499914,6.0,1.372,-22.828125,-2.3046875,0.0,0.0,0.0,0.0,0.0,0.8227539,1.0437012,1.1047363,0.8935547,2.1484375,2.1289062,2.5585938,2.0898438,1.0500336,1.0483551,1.3202667,0.98327637,0.78808594,0.8095703,39.453125,-2.34375,122.7468,113.761024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,256.70438,114.55885,369.375,469.875,0.0,187.21875,0.0,-38.09375,15.872062,159.47876,0.0,100.07829,0.0,-28.973389,0.0,0.0,1.2646484,0.0,231.79999,5.0,0.21661569,0.0,314.08328,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,1.8749976,0.0,0.0,0.0,0.0,0.0,100.072075,100.14664,100.14664,99.9478,160.85,161.17,0.31999207,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3874.0,5121.0,0.06,9.83,1.2,1018.4,-600.0,346.4,0
