Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_1:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.01.bin]
85688.61,0.0,2.84375,1697.8417,2099.9788,101.37496,75.200005,13.496094,30.39541,356.98724,343.16006,4.649,0.0,9.0,194.0,2.0,99.84131,208.125,19.125,5085.0,76.86275,-5.0,-6.9140625,20229.754,20000.502,638.3986,620.3558,116.168594,2094.0303,115.29961,0.4375,0.78125,100.0,4.0,79.99115,92.75001,1.1249986,1.125,1.1249986,7.132,9.616,9.7265625,10.296875,0.0,0.0,0.0,0.0,0.0,0.91674805,0.8703613,1.0412598,1.0681152,1.8359375,2.4609375,1.9335938,2.0703125,0.8578491,1.1670685,0.9352112,0.9025574,0.8105469,0.8095703,54.122925,0.78125,311.6814,350.0,0.0,1.0,0.0,1.0,2.0,3.7109375,0.0,312.1513,300.0039,425.625,469.875,0.0,523.5,0.0,7.8125,79.82713,212.53662,0.0,98.959816,11.599731,-6.70166,68.46924,69.56024,2.4902344,0.0,217.4,2.0,0.28988275,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.27672,99.51905,98.270096,98.42544,158.15,160.16,2.0100098,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4986.0,5051.0,0.08,13.05,1.6,1178.6,-600.0,480.55,0
85688.64,0.0,2.84375,1700.703,2099.9788,101.37496,75.200005,13.535156,30.502422,353.865,342.3129,4.68,0.0,9.0,194.0,2.0,99.99695,208.125,18.0,5066.0,76.86275,-5.0,-7.0078125,20144.314,20000.502,637.3373,620.3558,118.03374,2106.1897,116.88921,0.4375,0.78125,100.0,4.0,80.88989,92.75001,0.74999905,0.75,-0.37499952,7.136,9.62,9.640625,10.2890625,0.0,0.0,0.0,0.0,0.0,1.1975098,0.7861328,0.6640625,0.8886719,1.6992188,2.1679688,1.7773438,1.8945312,0.87242126,1.1126709,0.9348297,0.9018707,0.8105469,0.8095703,54.293823,0.78125,311.37354,350.0,0.0,1.0,0.0,1.0,2.0,0.0,0.0,311.84454,300.0039,426.0,469.875,0.0,511.6875,0.0,-58.59375,79.36031,212.53662,0.0,99.388565,11.383057,-5.844116,68.811035,70.50629,2.4951172,0.0,217.4,2.0,0.28988275,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.6309,99.27672,98.66156,98.50622,158.53,160.34,1.8099976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4986.0,5051.0,0.08,13.05,1.7,1191.1,-600.0,480.15,0
85688.664,-0.3,2.84375,1704.1815,2099.9788,101.37496,75.200005,13.574219,30.457771,354.37598,341.5263,4.72,0.0,9.0,194.0,2.0,99.998474,210.375,15.75,5078.0,76.86275,-5.0,-7.09375,20185.176,20000.502,636.27594,620.3558,117.01639,2103.5671,116.9316,0.4375,0.78125,100.0,4.0,80.400085,92.75001,1.1249986,1.125,-2.9999962,7.08,9.62,9.6953125,10.2109375,0.0,0.0,0.0,0.0,0.0,0.8154297,1.1437988,0.8630371,1.0058594,1.6992188,2.1679688,1.7382812,1.875,0.8678436,1.1140442,0.91812134,0.8935547,0.81152344,0.8095703,54.367065,0.78125,312.35397,350.0,0.0,1.0,0.0,1.0,2.0,0.0,0.0,312.75662,300.0039,426.0,469.875,0.0,487.96875,0.0,-58.59375,79.36031,212.53662,0.0,99.68682,11.166382,-6.866455,68.59741,69.03534,2.4902344,0.0,217.4,2.0,0.28988275,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.3575,99.42585,98.543495,98.543495,158.59,160.01,1.4199982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3823.0,5067.0,0.08,13.26,1.7,1191.1,-600.0,480.15,0
85688.7,-0.3,2.8125,1700.8,1806.8126,101.36668,75.200005,13.535156,30.601175,354.30307,342.26483,4.75,0.0,9.0,194.0,2.0,99.998474,207.0,11.625,5069.0,76.86275,-5.0,-6.9375,19997.318,20000.502,636.01056,620.3558,118.351654,2118.1106,116.67727,0.4375,0.78125,100.0,4.0,81.04401,92.75001,0.74999905,0.75,-6.7499914,7.172,9.756,9.6484375,10.2421875,0.0,0.0,0.0,0.0,0.0,0.6323242,1.2023926,0.6933594,0.579834,1.6796875,2.1484375,1.71875,1.8554688,0.8534241,1.1050415,0.9033966,0.8822632,0.80859375,0.8095703,54.618835,0.78125,311.8931,330.54742,0.0,1.0,0.0,1.0,2.0,0.0,0.0,312.33374,300.0039,426.0,469.875,0.0,438.5,0.0,-58.59375,79.82713,212.5122,0.0,99.62469,10.9313965,-5.255127,68.7561,70.54596,2.4975586,0.0,217.4,2.0,0.28669724,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.3575,99.556335,98.77341,98.73612,158.9,160.22,1.3200073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3823.0,5067.0,0.08,13.26,1.8,1160.4,-600.0,448.65,0
85688.734,-0.1,2.71875,1708.508,1325.013,101.36668,75.200005,13.535156,30.53433,352.98996,340.392,4.779,0.0,9.0,194.0,2.0,99.998474,206.625,11.25,5080.0,76.86275,-5.0,-6.7265625,19997.318,20000.502,636.27594,620.3558,118.839134,2104.2825,117.16475,0.4375,0.78125,100.0,4.0,81.27899,92.75001,1.1249986,1.125,-6.7499914,7.196,9.724,9.703125,10.3359375,0.0,0.0,0.0,0.0,0.0,0.75439453,0.7531738,0.7446289,0.4333496,1.6601562,2.109375,1.6992188,1.8359375,0.84846497,1.0871887,0.88531494,0.86883545,0.8046875,0.8095703,54.444885,0.78125,313.14532,245.648,0.0,1.0,0.0,1.0,2.0,0.0,0.0,313.45312,246.03288,426.0,469.875,0.0,433.5,0.0,-58.59375,78.42666,212.5122,0.0,99.56255,10.50415,-30.593872,53.50952,29.64325,2.4804688,0.0,217.4,2.0,0.27714065,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.6309,99.79246,98.966034,99.121376,159.27,160.6,1.3300018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3841.0,5069.0,0.09,12.26,1.8,1160.4,-600.0,448.65,0
85688.766,-0.2,2.65625,1691.9198,1020.78296,101.36668,75.200005,13.6328125,30.715952,348.13467,336.4385,4.821,0.0,9.0,194.0,2.0,99.998474,204.75,11.25,5094.0,76.86275,-11.8125,-6.5859375,19985.645,20000.502,636.54126,620.3558,117.54626,2120.4949,115.7447,0.4296875,0.78125,100.0,4.0,80.58472,92.75001,1.1249986,1.125,-6.374992,7.232,9.696,3.1484375,10.890625,0.0,0.0,0.0,0.0,0.0,0.5554199,0.7519531,0.6274414,0.63842773,1.640625,2.0898438,1.6992188,1.7773438,0.8302307,1.0655975,0.8722687,0.83618164,0.8105469,0.8095703,54.605103,0.78125,309.22818,191.4992,0.0,1.0,0.0,1.0,2.0,0.0,0.0,314.5808,192.06186,426.0,469.875,0.0,433.75,0.0,-58.6875,52.28444,212.5122,0.0,99.60605,9.588623,-36.013794,36.52954,9.00116,2.0654297,0.0,217.4,2.0,0.27076963,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.82974,99.39478,99.32021,99.16487,159.59,160.66,1.0700073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3841.0,5069.0,0.09,12.26,1.8,1160.4,-600.0,448.65,0
85688.8,-0.2,2.4375,1549.301,902.64325,101.37496,75.200005,13.613281,30.146612,344.8423,334.17514,4.849,0.0,9.0,194.0,2.0,99.998474,210.375,11.625,5110.0,76.86275,-15.3203125,-8.2265625,19963.355,20000.502,637.8679,620.3558,111.442154,2011.776,109.42865,0.3984375,0.78125,100.0,4.0,77.64282,92.75001,1.1249986,1.125,-6.374992,7.04,9.276,-0.578125,10.21875,0.0,0.0,0.0,0.0,0.0,0.46264648,0.6982422,0.7434082,0.59936523,1.5820312,2.0507812,1.6796875,1.7578125,0.79833984,1.0496521,0.8631134,0.8242035,0.8222656,0.8095703,53.479004,1.5625,286.1094,171.70018,0.0,1.0,0.0,1.0,2.0,0.0,0.0,322.49945,172.3192,426.375,469.875,0.0,429.375,0.0,-59.0,29.409998,212.5,0.0,99.84217,8.673096,-68.38379,27.301025,0.0,1.6918945,0.0,217.4,2.0,0.24847093,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.75517,99.87324,99.202156,99.121376,159.52,160.73,1.2099915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3841.0,5069.0,0.09,12.26,1.0,974.7,-600.0,302.2,0
85688.84,-0.2,2.3125,1108.2565,760.8502,101.37496,75.200005,13.671875,26.793512,332.3301,323.06155,4.88,0.0,9.0,194.0,2.0,99.998474,227.625,10.875,5019.0,76.86275,-21.5625,-13.90625,20013.77,20000.502,646.3587,620.3558,110.40361,1521.1106,108.62325,0.1484375,1.5625,100.0,4.0,77.449036,92.75001,-0.37499952,-0.375,-6.374992,6.536,5.468,-10.8828125,2.0234375,0.0,0.0,0.0,0.0,0.0,0.64453125,0.47729492,0.546875,0.52734375,1.5625,1.9726562,1.7382812,1.8164062,0.7901001,1.0037231,0.81840515,0.7775879,0.81152344,0.8095703,48.254395,1.5625,214.16368,150.59888,0.0,0.0,0.0,0.0,0.0,0.0,0.0,333.46112,151.26643,426.75,469.875,0.78125,340.9375,0.0,-58.375,19.13984,193.37769,0.0,99.86081,7.4523926,-70.63599,9.564209,0.0,1.4868164,0.0,217.4,2.0,0.23572885,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.556335,99.82974,99.23943,99.32021,159.71,160.66,0.94999695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3829.0,5060.0,0.08,8.98,1.0,974.7,-600.0,302.2,0
85688.87,0.0,2.1875,837.7469,604.05115,101.37496,75.200005,13.671875,16.35865,326.17328,311.42987,4.913,0.0,0.0,194.0,2.0,99.998474,187.5,10.875,4927.0,76.86275,-16.664062,-18.953125,20412.836,20000.502,657.2375,620.3558,90.5653,1002.5501,94.08363,0.0078125,2.34375,100.0,4.0,68.33801,92.75001,6.7499914,6.75,-6.7499914,6.72,2.796,-20.34375,-2.3046875,0.0,0.0,0.0,0.0,0.0,0.60058594,0.5834961,0.6994629,0.68847656,1.6015625,1.9921875,1.6601562,1.640625,0.75057983,0.9272003,0.8036041,0.76660156,0.7783203,0.8095703,42.066956,2.34375,170.50284,125.7366,0.0,0.0,0.0,0.0,0.0,0.0,0.0,310.71686,126.45751,387.375,469.875,-0.78125,207.96875,0.0,-45.6875,16.338888,182.61719,0.0,99.742744,6.536865,-39.309692,0.0,0.0,1.3134766,0.0,217.4,2.0,0.22298674,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.475555,99.51905,99.39478,99.42585,159.96,160.16,0.19999695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3829.0,5060.0,0.08,8.98,0.9,785.1,-600.0,179.35,0
85688.9,-0.1,1.78125,563.8926,438.9439,101.383255,75.200005,13.691406,10.024965,319.9223,299.86224,4.949,0.0,0.0,194.0,2.0,99.998474,169.875,13.5,5001.0,76.86275,-10.9375,-21.703125,20270.084,19626.379,672.09625,620.3558,61.337696,814.19946,67.65374,0.0,1.5625,100.0,4.0,54.223633,92.75001,15.74998,15.75,-1.4999981,6.152,0.0,-25.875,-4.6484375,0.0,0.0,0.0,0.0,0.0,0.75439453,0.5444336,0.84472656,0.7336426,1.6210938,1.8554688,1.6015625,1.640625,0.7511902,0.8419037,0.7891846,0.7626343,0.78125,0.8095703,39.868164,2.34375,121.73227,97.16241,0.0,0.0,0.0,0.0,0.0,0.0,0.0,259.25824,101.383255,354.0,469.875,-1.5625,161.125,0.0,-37.78125,14.471586,159.1919,0.0,99.15244,5.621338,-35.650635,0.0,0.0,1.1645508,0.0,217.4,2.0,0.18157491,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.32021,98.92254,99.32021,99.202156,159.2,159.84,0.6399994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3788.0,5035.0,0.1,5.85,0.9,785.1,-600.0,179.35,0
85688.94,-0.1,1.0,395.69464,289.26636,101.383255,75.200005,13.730469,2.9513803,292.57642,278.34976,4.98,0.0,0.0,194.0,2.0,99.998474,222.375,20.25,5091.0,76.86275,-6.8046875,-16.75,20344.379,19123.3,692.26184,620.3558,34.229572,533.5808,48.090958,0.0,0.78125,100.0,4.0,41.519165,92.75001,21.749971,21.75,2.2499971,3.768,0.0,-25.726562,-14.1171875,0.0,0.0,0.0,0.0,0.0,0.8935547,0.83374023,0.91674805,0.5395508,1.8164062,1.9726562,1.8554688,1.796875,0.7772064,0.83724976,0.8113098,0.7206726,0.82910156,0.8095703,34.09424,2.34375,89.38691,68.8161,0.0,0.0,0.0,0.0,0.0,0.0,0.0,224.44116,101.383255,337.5,469.875,-1.5625,94.65625,0.0,-32.59375,13.07111,143.4143,0.0,99.034386,4.400635,-31.19812,0.0,0.0,0.91796875,0.0,217.4,2.0,0.101936795,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.475555,99.046814,99.32021,99.16487,159.4,160.09,0.69000244,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3788.0,5035.0,0.1,5.85,1.0,623.7,-600.0,88.65,0
85688.97,-0.2,0.65625,326.03677,192.78772,101.383255,75.200005,13.730469,-1.7399259,231.8151,224.51198,5.011,0.0,0.0,194.0,2.0,99.998474,246.75,21.0,5026.0,76.86275,-6.40625,-9.5703125,20401.16,18748.117,703.9366,620.3558,20.092651,449.1806,40.92712,0.0,0.78125,100.0,4.0,35.095215,92.75001,27.374966,27.375,0.0,2.964,0.0,-17.695312,-17.789062,0.0,0.0,0.0,0.0,0.0,0.8496094,0.9008789,1.060791,0.8642578,1.8945312,2.109375,1.953125,1.875,0.7863617,0.84503174,0.8391571,0.7387543,0.81347656,0.8095703,31.234741,2.34375,75.982346,50.07552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,210.84267,101.383255,336.75,469.875,0.0,67.1875,0.0,-32.28125,11.203809,136.1023,0.0,99.32643,3.4851074,-34.414673,0.0,0.0,0.7470703,0.0,217.4,2.0,0.06689602,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,98.543495,98.69263,98.966034,99.046814,158.59,159.4,0.80999756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3788.0,5035.0,0.1,5.85,1.0,623.7,-600.0,88.65,0
85689.0,-0.1,0.1875,247.9963,103.76964,101.383255,75.200005,13.75,-3.684097,197.76448,189.08865,5.048,0.0,0.0,194.0,2.0,99.998474,260.625,18.0,4949.0,76.86275,-10.8046875,-6.0546875,19422.602,18377.176,712.42737,620.3558,16.277592,349.28323,30.160173,0.0,2.34375,100.0,4.0,34.225464,92.75001,33.749958,33.75,0.0,2.48,0.0,8.8671875,-18.890625,0.0,0.0,0.0,0.0,0.0,0.88378906,0.6640625,0.8557129,0.5944824,1.9140625,2.0507812,2.1484375,1.8554688,0.7987213,0.82244873,0.8656311,0.71487427,0.8027344,0.8095703,29.147339,2.34375,61.158787,33.271698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,205.05505,101.383255,335.25,469.875,0.0,23.53125,0.0,-32.78125,8.402857,132.33032,0.0,98.51865,2.56958,-38.223267,0.0,0.0,0.6591797,0.0,217.4,2.0,0.01911315,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,98.46272,98.46272,98.81069,98.81069,158.46,159.02,0.55999756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3811.0,5035.0,0.09,3.98,1.0,623.7,-600.0,88.65,0
85689.03,-0.1,-0.0625,178.59563,87.66161,101.383255,75.200005,13.691406,-5.8340764,130.87523,123.21671,5.079,0.0,0.0,194.0,2.0,99.998474,265.125,25.875,4868.0,76.86275,-13.15625,-7.15625,18359.664,18012.605,717.2034,620.3558,15.938475,247.24007,24.352802,0.0,2.34375,100.0,4.0,34.80835,92.75001,37.87495,37.875,7.87499,2.272,0.0,18.09375,-16.0,0.0,0.0,0.0,0.0,0.0,0.61279297,0.63842773,0.7104492,0.5493164,1.875,2.0117188,2.109375,1.7773438,0.77674866,0.79948425,0.84625244,0.68115234,0.8222656,0.8095703,27.459717,2.34375,46.283672,29.215588,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.91219,101.383255,333.0,469.875,-0.78125,14.4375,0.0,-34.0,6.06873,137.4939,0.0,98.30116,1.6540527,-74.44153,0.0,0.0,0.48339844,0.0,217.4,2.0,-0.0063710497,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,98.66156,98.15825,98.543495,98.23281,157.97,158.78,0.80999756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3811.0,5035.0,0.09,3.98,0.9,449.3,-600.0,20.0,0
85689.06,-0.2,-0.75,135.34988,83.25309,101.383255,75.200005,13.730469,-7.991533,0.0,0.0,5.112,0.0,0.0,194.0,2.0,99.998474,285.0,27.75,4936.0,76.86275,-12.8203125,-10.1328125,18127.76,17528.102,717.2034,620.3558,4.8112154,214.3383,17.99437,0.0,1.5625,100.0,4.0,29.12445,92.75001,40.12495,40.125,12.374984,1.48,0.0,19.226562,-6.6015625,0.0,0.0,0.0,0.0,0.0,0.5969238,0.9069824,0.670166,0.5078125,1.796875,2.0117188,2.109375,1.7773438,0.73646545,0.79811096,0.84976196,0.67878723,0.85253906,0.81347656,26.885986,2.34375,35.844845,26.005733,0.0,0.0,0.0,0.0,0.0,0.0,0.0,218.9603,101.383255,328.125,469.875,3.125,6.65625,0.0,-34.875,4.2014284,140.57007,0.0,98.456505,0.4333496,-38.864136,0.0,0.0,0.36132812,0.0,217.4,2.0,-0.0764526,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,98.38815,98.19553,98.15825,97.89106,157.54,158.34,0.80000305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3811.0,4993.0,0.08,2.52,0.9,449.3,-600.0,20.0,0
85689.1,-0.3,-1.34375,99.670135,83.25309,101.383255,75.200005,13.7109375,-9.505559,0.0,0.0,5.141,0.0,0.0,194.0,2.0,99.998474,287.25,36.0,4935.0,76.86275,-12.828125,-12.0234375,17241.54,17161.938,715.34607,620.3558,6.761135,155.68733,16.362371,0.0,5.46875,100.0,4.0,30.062866,91.4,40.12495,40.125,19.124975,1.388,0.0,19.203125,6.3828125,0.0,0.0,0.0,0.0,0.0,0.46020508,0.5761719,0.5151367,0.59936523,1.7578125,1.953125,1.9726562,1.71875,0.713501,0.77049255,0.78842163,0.6574249,0.82910156,0.81640625,26.19629,1.5625,28.958836,25.957253,0.0,0.0,0.0,0.0,0.0,0.0,0.0,195.91753,101.383255,328.5,469.875,1.5625,-2.03125,0.0,-36.78125,4.2014284,126.82495,0.0,98.2266,0.0,-38.912964,0.0,0.0,0.41015625,0.0,217.4,2.0,-0.13697757,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,98.120964,98.15825,97.81028,97.74193,157.3,157.97,0.66999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3811.0,4993.0,0.08,2.52,1.0,456.0,-600.0,27.4,0
85689.125,-0.3,-1.6875,98.36329,83.12593,101.383255,75.200005,13.691406,-10.504293,0.0,0.0,5.18,0.0,0.0,194.0,2.0,99.998474,298.5,36.75,4879.0,76.86275,-13.1015625,-13.4921875,17317.955,16797.365,708.97797,620.3558,0.02119478,152.34947,14.242892,0.0,3.125,100.0,4.0,26.237488,91.4,40.12495,40.125,18.374977,0.984,0.0,19.234375,17.984375,0.0,0.0,0.0,0.0,0.0,0.53344727,0.67749023,0.76416016,0.47851562,1.6796875,1.9140625,1.9726562,1.6601562,0.681839,0.7588959,0.78544617,0.6287384,0.82910156,0.9140625,26.200867,1.5625,28.616661,25.828684,0.0,0.0,0.0,0.0,0.0,0.0,0.0,178.04051,101.383255,327.375,469.875,1.5625,-5.6875,0.0,-36.875,5.135079,114.22119,0.0,98.41301,0.0,-41.68396,0.0,0.0,0.5371094,0.0,217.4,2.0,-0.17201833,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,98.34466,98.34466,97.96562,97.96562,157.66,158.27,0.6100006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3811.0,4993.0,0.08,2.52,1.0,456.0,-600.0,27.4,0
85689.17,0.0,-2.03125,95.905174,83.2107,101.383255,75.200005,13.75,-10.553921,0.0,0.0,5.212,0.0,0.0,194.0,2.0,99.998474,297.0,35.25,4906.0,76.86275,-12.96875,-15.421875,16774.016,16311.27,703.9366,620.3558,0.0,134.46808,14.433645,0.0,3.125,100.0,4.0,24.465942,91.4,40.12495,40.125,16.874979,1.032,0.0,19.226562,20.828125,0.0,0.0,0.0,0.0,0.0,0.41381836,0.5895996,0.5908203,0.7702637,1.5820312,1.8359375,1.9335938,1.640625,0.6322479,0.71739197,0.7663727,0.6183624,0.8017578,0.9248047,26.130676,1.5625,28.896921,26.549427,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.72894,101.383255,327.375,469.875,0.0,-7.34375,0.0,-36.6875,5.6019044,100.74463,0.0,97.71086,0.0,-40.34729,0.0,0.0,0.57128906,0.0,217.4,2.0,-0.20705912,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,98.30738,97.772995,97.81028,97.772995,157.35,158.21,0.8600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3792.0,5001.0,0.09,2.57,1.0,456.0,-600.0,27.4,0
85689.2,-0.1,-2.25,102.86317,83.2107,101.383255,75.200005,13.730469,-10.513272,0.0,0.0,5.242,0.0,0.0,195.35,2.0,99.998474,303.0,33.0,4908.0,76.86275,-12.9609375,-14.890625,16071.406,15948.29,697.83386,620.3558,2.606958,145.91217,14.00975,0.0,1.5625,100.0,4.0,26.045227,90.049995,40.12495,40.125,13.874982,0.808,0.0,19.234375,20.59375,0.0,0.0,0.0,0.0,0.0,0.57006836,0.5505371,0.7507324,0.59814453,1.5820312,1.7773438,1.8945312,1.6796875,0.62789917,0.69664,0.74539185,0.6374359,0.7832031,0.9326172,26.371765,1.5625,30.184984,26.54035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,154.40901,101.383255,327.0,469.875,-0.78125,-8.34375,0.0,-36.78125,6.06873,91.278076,0.0,97.81028,0.0,-40.249634,0.0,0.0,0.5541992,0.0,217.4,2.0,-0.2293578,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,97.96562,97.62387,97.66115,97.74193,157.11,157.66,0.55000305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3792.0,5001.0,0.09,2.57,1.0,502.2,-600.0,33.65,0
