Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_1:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.01.bin]
85615.05,0.3,1.21875,394.73978,271.92902,101.383255,75.200005,13.7109375,3.319966,284.07495,276.63858,5.839,0.0,0.0,191.29999,2.0,99.998474,219.375,18.0,5160.0,76.86275,-6.5,-14.1328125,20656.943,19162.041,679.2604,620.3558,35.352894,494.95697,48.53605,0.0,2.34375,100.0,4.0,41.714478,86.00001,22.499971,22.5,0.37499952,3.844,0.0,-25.523438,-16.484375,0.0,0.0,0.0,0.0,0.0,0.99365234,0.9289551,0.96069336,0.88256836,1.8945312,2.1289062,1.6992188,2.0507812,0.78414917,0.9296417,0.7273865,0.8302307,0.84765625,0.8095703,33.346558,2.34375,88.825294,65.09686,0.0,1.0,0.0,0.0,1.0,0.0,0.0,220.48598,101.383255,337.5,469.875,2.34375,99.96875,0.0,-32.5,13.07111,140.95459,0.0,101.36453,0.0,-27.786255,0.0,0.0,0.9033203,0.0,206.59999,1.0,0.124235466,0.0,279.99588,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,101.47638,101.3956,101.439095,101.358315,163.12,163.31,0.19000244,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3922.0,5176.0,0.1,6.38,0.8,606.9,-600.0,79.05,0
85615.08,0.2,0.75,312.94827,176.76445,101.383255,75.200005,13.691406,-1.8213814,252.90587,248.25803,5.869,0.0,0.0,191.29999,2.0,99.998474,240.0,19.125,5162.0,76.86275,-6.640625,-6.0078125,20377.81,18779.957,688.81244,620.3558,24.310413,457.28683,39.888577,0.0,4.6875,100.0,4.0,36.61499,86.00001,28.874964,28.875,0.37499952,3.148,0.0,-15.8046875,-18.78125,0.0,0.0,0.0,0.0,0.0,0.91674805,1.2329102,0.8496094,0.88256836,1.953125,2.3632812,1.8164062,2.109375,0.80078125,0.9676361,0.75668335,0.8251953,0.8173828,0.8095703,32.17621,2.34375,72.67806,46.6518,0.0,1.0,0.0,0.0,1.0,0.0,0.0,205.56084,101.383255,337.125,469.875,2.34375,62.90625,0.0,-32.6875,11.203809,132.67212,0.0,101.18433,0.0,-27.688599,0.0,0.0,0.7519531,0.0,206.59999,1.0,0.0764526,0.0,279.99588,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,101.14705,101.14705,101.358315,101.19676,162.78,163.12,0.33999634,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3897.0,5151.0,0.09,3.88,0.8,606.9,-600.0,79.05,0
85615.11,0.0,0.5,237.92307,109.1955,101.383255,75.200005,13.671875,-4.1633434,209.93669,206.15842,5.91,0.0,0.0,191.29999,2.0,99.998474,252.0,19.5,5026.0,76.86275,-11.5234375,-4.265625,19643.89,18402.12,696.2419,620.3558,17.33733,311.6131,29.121628,0.0,4.6875,100.0,4.0,34.257507,84.65,34.124958,34.125,2.9999962,2.72,0.0,11.875,-20.015625,0.0,0.0,0.0,0.0,0.0,0.6994629,1.1181641,0.7922363,0.5932617,1.9335938,2.4023438,1.8359375,2.1289062,0.8003235,0.986557,0.77156067,0.83244324,0.8027344,0.8095703,29.127502,2.34375,59.19849,34.697693,0.0,1.0,0.0,0.0,1.0,0.0,0.0,198.9606,101.383255,336.0,469.875,0.0,28.375,0.0,-33.09375,8.402857,128.27759,0.0,101.38317,0.0,-34.414673,0.0,0.0,0.61035156,0.0,206.59999,1.0,0.050968397,0.0,279.99588,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,101.48881,101.14705,100.99171,101.22783,162.53,163.33,0.80000305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3897.0,5151.0,0.09,3.88,1.0,452.7,-600.0,20.0,0
85615.15,0.0,0.03125,157.45998,86.81382,101.383255,75.200005,13.7109375,-6.118394,182.70767,174.69238,5.939,0.0,0.0,191.29999,2.0,99.998474,278.25,29.625,5035.0,76.86275,-12.4296875,-6.109375,19017.168,17903.287,699.4259,620.3558,11.254429,220.29877,22.805584,0.0,2.34375,100.0,4.0,31.626892,84.65,39.74995,39.75,13.499983,1.736,0.0,16.851562,-12.4375,0.0,0.0,0.0,0.0,0.0,0.76538086,0.99121094,0.7067871,0.7019043,1.8945312,2.4609375,1.8554688,2.0507812,0.7849121,1.015625,0.7803345,0.8037567,0.8671875,0.8203125,27.558899,2.34375,41.48429,28.183979,0.0,1.0,0.0,0.0,1.0,0.0,0.0,207.99861,101.383255,330.75,469.875,3.90625,15.65625,0.0,-35.09375,6.06873,133.64868,0.0,101.02277,0.0,-70.46509,0.0,0.0,0.43945312,0.0,206.59999,1.0,0.0031855248,0.0,279.99588,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.82394,100.71209,100.82394,101.06627,162.08,162.65,0.56999207,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3903.0,5159.0,0.11,2.51,1.0,452.7,-600.0,20.0,0
85615.19,0.1,-0.3125,134.92499,83.761765,101.383255,75.200005,13.730469,-8.687626,87.14474,83.470955,5.97,0.0,0.0,191.29999,2.0,99.998474,283.875,30.75,5110.0,76.86275,-12.28125,-8.09375,18804.367,17527.04,698.09924,620.3558,5.1715264,237.4649,20.007874,0.0,6.25,100.0,4.0,28.335571,84.65,40.12495,40.125,14.624981,1.52,0.0,19.101562,-1.609375,0.0,0.0,0.0,0.0,0.0,0.5383301,1.0693359,0.88012695,0.52368164,1.9335938,2.4804688,1.875,2.0117188,0.8068085,1.0224152,0.7848358,0.7910919,0.86035156,0.8232422,27.69165,2.34375,35.30008,25.9708,0.0,1.0,0.0,0.0,1.0,0.0,0.0,215.17926,101.383255,329.625,469.875,5.46875,6.6875,0.0,-36.0,5.135079,138.25684,0.0,100.17771,0.0,-53.33557,0.0,0.0,0.3881836,0.0,206.59999,1.0,-0.031855248,0.0,279.99588,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.10936,100.46354,100.86122,100.749374,161.11,162.32,1.2100067,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3903.0,5159.0,0.11,2.51,0.9,488.6,-600.0,33.15,0
85615.21,0.3,-0.59375,101.96077,83.761765,101.383255,75.200005,13.671875,-9.584571,0.0,0.0,6.01,0.0,0.0,191.29999,2.0,99.998474,294.375,34.125,5105.0,76.86275,-12.2890625,-10.203125,17711.713,17149.732,694.91516,620.3558,4.6840467,153.06473,13.607049,0.0,7.8125,100.0,4.0,27.809143,84.65,40.12495,40.125,17.624977,1.144,0.0,19.085938,9.65625,0.0,0.0,0.0,0.0,0.0,0.49804688,0.92163086,0.8935547,0.625,1.875,2.4609375,1.8945312,1.9140625,0.77323914,1.015625,0.79841614,0.7411957,0.80859375,0.8261719,26.576233,1.5625,29.053719,25.795492,0.0,1.0,0.0,0.0,1.0,0.0,0.0,188.0901,101.383255,329.25,469.875,2.34375,-2.46875,0.0,-37.5,4.6682534,121.65527,0.0,100.41383,0.0,-30.508423,0.0,0.0,0.44921875,0.0,208.4,1.0,-0.06052497,0.0,279.99588,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.54432,100.71209,100.46354,100.39519,161.57,162.08,0.5099945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3903.0,5159.0,0.11,2.51,0.9,488.6,-600.0,33.15,0
85615.25,0.4,-1.125,92.80849,83.50743,101.383255,75.200005,13.75,-10.490531,0.0,0.0,6.04,0.0,0.0,191.29999,2.0,99.998474,299.25,36.75,5050.0,76.86275,-12.3984375,-12.7109375,17069.6,16647.717,689.07776,620.3558,3.6031127,130.65338,13.670633,0.0,3.90625,100.0,4.0,26.930237,84.65,40.12495,40.125,17.624977,0.968,0.0,19.085938,21.0,0.0,0.0,0.0,0.0,0.0,0.37353516,1.0144043,0.64331055,0.6152344,1.6992188,2.4414062,1.8359375,1.875,0.6932068,1.0053253,0.7723999,0.7232666,0.8535156,0.9423828,26.347351,1.5625,27.3747,25.686296,0.0,1.0,0.0,0.0,1.0,0.0,0.0,169.01909,101.383255,328.875,469.875,4.6875,-6.8125,0.0,-37.78125,5.6019044,106.622314,0.0,101.004135,0.0,-33.22754,0.0,0.0,0.53222656,0.0,208.4,1.0,-0.1146789,0.0,279.99588,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.507034,100.507034,100.31441,100.2647,161.36,161.75,0.3899994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3897.0,5142.0,0.08,2.67,0.9,488.6,-600.0,33.15,0
85615.28,0.2,-1.40625,95.593765,83.6346,101.383255,75.200005,13.769531,-10.734052,0.0,0.0,6.069,0.0,0.0,191.29999,2.0,99.998474,304.875,34.125,5063.0,76.86275,-12.375,-12.8515625,16687.516,16270.408,682.97504,620.3558,1.843946,145.43533,13.183153,0.0,6.25,100.0,4.0,25.106812,84.65,40.12495,40.125,15.37498,0.772,0.0,19.101562,21.632812,0.0,0.0,0.0,0.0,0.0,0.47851562,0.8483887,0.75683594,0.47851562,1.6601562,2.4414062,1.8359375,1.7773438,0.66482544,1.0023499,0.77049255,0.68099976,0.8466797,0.9511719,26.609802,1.5625,27.976864,25.809063,0.0,1.0,0.0,0.0,1.0,0.0,0.0,159.27628,101.383255,328.5,469.875,4.6875,-8.28125,0.0,-37.6875,6.06873,96.41113,0.0,100.78044,0.0,-32.58362,0.0,0.0,0.5419922,0.0,208.4,1.0,-0.14334862,0.0,279.99588,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.71209,100.507034,100.14664,100.39519,161.17,162.08,0.91000366,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3897.0,5142.0,0.08,2.67,0.9,478.9,-600.0,32.05,0
85615.31,0.2,-1.5625,91.644066,83.761765,101.383255,75.200005,13.7109375,-10.646715,0.0,0.0,6.11,0.0,0.0,191.29999,2.0,99.998474,305.25,32.625,5092.0,76.86275,-12.3125,-12.640625,15793.334,15893.101,677.66833,620.3558,4.514488,115.63301,10.915312,0.0,6.25,100.0,4.0,25.671387,83.299995,40.12495,40.125,14.624981,0.768,0.0,19.070312,20.34375,0.0,0.0,0.0,0.0,0.0,0.4333496,1.0424805,0.8178711,0.5505371,1.5429688,2.4023438,1.8164062,1.7382812,0.61561584,0.9832001,0.7632446,0.66467285,0.78125,0.95996094,26.92566,1.5625,27.23715,25.817982,0.0,1.0,0.0,0.0,1.0,0.0,0.0,152.07074,101.383255,328.875,469.875,-0.78125,-9.90625,0.0,-37.875,6.535555,88.708496,0.0,100.45733,0.0,-31.149292,0.0,0.0,0.55908203,0.0,208.4,1.0,-0.15927625,0.0,279.99588,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.54432,100.46354,100.2647,100.2647,161.36,161.81,0.44999695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3891.0,5120.0,0.09,2.69,0.9,478.9,-600.0,32.05,0
85615.336,0.4,-1.71875,85.51714,83.93133,101.383255,75.200005,13.7109375,-10.754002,0.0,0.0,6.139,0.0,0.0,191.29999,2.0,99.998474,306.0,31.5,5123.0,76.86275,-12.2578125,-12.25,15133.178,15514.2,674.219,620.3558,7.524147,94.890594,10.576196,0.0,0.78125,100.0,4.0,26.560974,83.299995,40.12495,40.125,13.499983,0.74,0.0,19.070312,19.3125,0.0,0.0,0.0,0.0,0.0,0.57250977,1.0266113,0.6323242,0.53100586,1.5429688,2.2070312,1.8359375,1.6992188,0.61035156,0.99227905,0.7701874,0.6452942,0.7783203,0.94433594,26.905823,1.5625,26.076023,25.797329,0.0,1.0,0.0,0.0,1.0,0.0,0.0,147.09569,101.383255,328.875,469.875,-3.125,-11.4375,0.0,-37.59375,6.535555,83.56323,0.0,100.37655,0.0,-29.61731,0.0,0.0,0.5517578,0.0,208.4,1.0,-0.17520386,0.0,279.99588,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.31441,100.2647,100.19014,100.19014,161.24,161.44,0.19999695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3891.0,5120.0,0.09,2.69,0.9,484.7,-600.0,31.9,0
85615.375,0.3,-1.78125,83.95309,83.93133,101.383255,75.200005,13.75,-10.92241,0.0,0.0,6.169,0.0,0.0,191.29999,2.0,99.998474,306.75,30.0,5140.0,76.86275,-12.21875,-12.1328125,15086.479,15004.755,665.9935,620.3558,1.3776608,108.48045,8.414328,0.0,-1.5625,100.0,4.0,22.48993,83.299995,40.12495,40.125,11.249986,0.712,0.0,19.023438,18.390625,0.0,0.0,0.0,0.0,0.0,0.4711914,0.96191406,0.6616211,0.64208984,1.40625,2.2070312,1.6601562,1.5625,0.5971527,0.99380493,0.750885,0.63964844,0.8125,0.9550781,27.696228,1.5625,25.886604,25.8916,0.0,1.0,0.0,0.0,1.0,0.0,0.0,145.87682,101.383255,328.875,469.875,-3.125,-13.375,0.0,-37.6875,7.0023804,83.52661,0.0,100.258484,0.0,-30.371094,0.0,0.0,0.5566406,0.0,208.4,1.0,-0.18157491,0.0,279.99588,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.22742,100.22742,100.02858,100.14664,160.98,161.3,0.32000732,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3884.0,5129.0,0.11,2.71,0.9,484.7,-600.0,31.9,0
85615.41,0.2,-1.8125,85.335075,83.93133,101.383255,75.200005,13.730469,-10.9498825,0.0,0.0,6.199,0.0,0.0,191.29999,2.0,99.998474,307.125,27.75,5122.0,76.86275,-12.2578125,-12.1484375,14858.82,14622.671,658.56415,620.3558,1.6743877,87.2612,10.1523,0.0,-1.5625,100.0,4.0,22.174072,83.299995,40.12495,40.125,8.999989,0.704,0.0,19.023438,17.789062,0.0,0.0,0.0,0.0,0.0,0.34423828,0.8166504,0.63842773,0.5395508,1.3867188,2.1875,1.6601562,1.5625,0.5843353,0.98327637,0.74638367,0.643692,0.8359375,0.9628906,28.186035,1.5625,26.086784,25.838833,0.0,1.0,0.0,0.0,1.0,0.0,0.0,154.80702,101.383255,328.875,469.875,-3.125,-14.75,0.0,-37.5,7.0023804,95.62988,0.0,100.35791,0.0,-68.0542,0.0,0.0,0.5517578,0.0,208.4,1.0,-0.18476044,0.0,279.99588,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.42626,100.10936,99.79246,100.072075,160.6,161.62,1.019989,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3884.0,5129.0,0.11,2.71,0.9,484.7,-600.0,31.9,0
85615.44,0.1,-1.8125,81.631424,83.761765,101.383255,75.200005,13.730469,-10.920849,0.0,0.0,6.239,0.0,0.0,191.29999,2.0,99.998474,308.25,26.25,5110.0,76.86275,-12.28125,-12.3515625,14186.459,14245.363,655.3801,620.3558,4.514488,85.35385,9.156145,0.0,-1.5625,100.0,4.0,23.355103,83.299995,40.12495,40.125,7.87499,0.672,0.0,19.070312,17.773438,0.0,0.0,0.0,0.0,0.0,0.45654297,0.9008789,0.501709,0.5957031,1.3476562,2.1875,1.6015625,1.5429688,0.5825043,0.9791565,0.72875977,0.63842773,0.8730469,0.9589844,28.538513,1.5625,25.454727,25.833868,0.0,1.0,0.0,0.0,1.0,0.0,0.0,143.33124,101.383255,328.875,469.875,-3.125,-16.1875,0.0,-37.5,6.535555,82.9834,0.0,99.97887,0.0,-30.258179,0.0,0.0,0.5517578,0.0,208.4,1.0,-0.18476044,0.0,279.99588,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.14664,99.985085,99.87324,99.9478,160.73,161.17,0.44000244,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3884.0,5129.0,0.11,2.71,0.9,469.5,-600.0,30.8,0
85615.48,0.1,-1.71875,78.63119,83.6346,101.383255,75.200005,13.730469,-11.012522,0.0,0.0,6.269,0.0,0.0,191.29999,2.0,99.998474,308.25,25.125,5074.0,76.86275,-12.3515625,-12.3203125,13918.469,13918.469,650.8694,620.3558,0.44509038,0.0,8.477912,0.0,-1.5625,100.0,4.0,20.93811,83.299995,40.12495,40.125,5.9999924,0.664,0.0,19.085938,17.695312,0.0,0.0,0.0,0.0,0.0,0.49926758,0.9729004,0.56152344,0.6665039,1.3476562,2.1679688,1.6015625,1.5429688,0.5722809,0.97709656,0.725708,0.63705444,0.9140625,1.0,25.595093,1.5625,24.855345,25.75836,0.0,1.0,0.0,0.0,1.0,0.0,0.0,133.57184,101.383255,328.5,469.875,0.0,-18.46875,0.0,-36.6875,7.0023804,68.951416,0.0,99.70547,0.0,-32.040405,0.0,0.0,0.5517578,0.0,208.4,1.0,-0.17520386,0.0,279.99588,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.91052,99.66818,99.82974,99.79246,160.4,160.79,0.3899994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3866.0,5092.0,0.09,2.59,0.9,469.5,-600.0,30.8,0
85615.516,0.1,-1.6875,79.5394,83.50743,101.383255,75.200005,13.75,-11.099454,0.0,0.0,6.299,0.0,0.0,191.29999,2.0,99.998474,310.875,24.0,5044.0,76.86275,-12.4140625,-12.28125,12967.505,12967.505,649.5427,620.3558,2.988464,0.0,7.630121,0.0,1.5625,100.0,4.0,21.673584,81.950005,40.12495,40.125,5.9999924,0.576,0.0,19.101562,17.625,0.0,0.0,0.0,0.0,0.0,0.35766602,0.96435547,0.53466797,0.57373047,1.328125,2.1679688,1.6796875,1.5429688,0.56404114,0.9764862,0.6945801,0.63835144,0.92578125,1.0,26.365662,1.5625,25.900888,26.616587,0.0,1.0,0.0,0.0,1.0,0.0,0.0,134.40932,101.383255,328.5,469.875,0.0,-23.1875,0.0,-36.5,7.0023804,70.30029,0.0,99.885666,0.0,-36.21826,0.0,0.0,0.5517578,0.0,208.4,1.0,-0.17201833,0.0,279.99588,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.42585,99.475555,99.6309,99.556335,160.01,160.34,0.33000183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3866.0,5092.0,0.09,2.59,0.9,477.1,-600.0,28.85,0
85615.54,0.0,-1.65625,78.01091,83.50743,101.383255,75.200005,13.808594,-10.947811,0.0,0.0,6.34,0.0,0.0,191.29999,2.0,99.998474,312.0,24.0,5035.0,76.86275,-12.4296875,-12.1953125,12494.676,12494.676,649.80804,620.3558,0.0,0.0,7.1850305,0.0,1.5625,100.0,4.0,17.825317,81.950005,40.12495,40.125,5.9999924,0.528,0.0,19.132812,17.914062,0.0,0.0,0.0,0.0,0.0,0.4638672,0.87280273,0.5554199,0.5944824,1.3867188,2.3242188,1.6601562,1.6601562,0.5384064,0.9514618,0.67718506,0.62583923,0.9736328,1.0,26.365662,1.5625,27.54751,28.537174,0.0,1.0,0.0,0.0,1.0,0.0,0.0,140.89345,101.383255,328.125,469.875,0.0,-30.59375,0.0,-36.28125,7.469206,80.60913,0.0,99.48177,0.0,-66.45203,0.0,0.0,0.5517578,0.0,208.4,1.0,-0.16883282,0.0,279.99588,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.202156,99.23943,99.23943,99.51905,159.65,160.16,0.51000977,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3847.0,5052.0,0.09,2.65,0.9,477.1,-600.0,28.85,0
85615.58,0.1,-1.65625,75.04153,83.50743,101.383255,75.200005,13.847656,-10.708988,0.0,0.0,6.37,0.0,0.0,191.29999,2.0,99.998474,310.125,23.625,5033.0,76.86275,-12.4375,-12.28125,11054.962,11335.6875,652.4614,620.3558,2.7977111,0.0,7.5877314,0.0,1.5625,100.0,4.0,20.436096,81.950005,40.12495,40.125,5.9999924,0.588,0.0,19.132812,17.96875,0.0,0.0,0.0,0.0,0.0,0.57006836,0.88256836,0.5151367,0.68481445,1.3867188,2.2851562,1.6015625,1.6210938,0.5342102,0.93437195,0.65071106,0.611496,1.1669922,1.0,26.159668,0.78125,27.958704,29.486645,0.0,1.0,0.0,0.0,1.0,0.0,0.0,128.52217,101.383255,327.75,469.875,0.0,-34.375,0.0,-36.28125,7.0023804,63.73291,0.0,99.388565,0.0,-34.066772,0.0,0.0,0.5566406,0.0,208.4,1.0,-0.16883282,0.0,279.99588,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.475555,99.3575,99.08409,99.08409,159.46,160.09,0.6299896,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3847.0,5052.0,0.09,2.65,0.9,496.7,-600.0,47.9,0
85615.61,0.2,-1.6875,75.337715,83.50743,101.383255,75.200005,13.613281,-10.64935,0.0,0.0,6.399,0.0,0.0,191.29999,2.0,99.998474,-180.0,24.0,5031.0,76.86275,-12.4375,-12.40625,10211.193,10284.957,657.5028,620.3558,0.0,0.0,8.287159,0.0,0.78125,100.0,4.0,0.0,81.950005,40.12495,40.125,5.9999924,0.0,0.0,19.140625,18.070312,0.0,0.0,0.0,0.0,0.0,0.45410156,0.7897949,0.64697266,0.56030273,1.3671875,2.2460938,1.6015625,1.640625,0.5256653,0.9163666,0.6503296,0.613327,1.4970703,1.0,26.159668,1.5625,28.042448,29.515461,0.0,1.0,0.0,0.0,1.0,0.0,0.0,124.3597,101.383255,540.0,469.875,0.0,-34.21875,0.0,-36.09375,7.469206,56.903076,0.0,99.25186,0.0,-31.304932,0.0,0.0,0.6982422,0.0,208.4,1.0,-0.17201833,0.0,279.99588,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.32021,99.121376,98.92254,98.81069,159.02,159.84,0.81999207,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3847.0,5052.0,0.09,2.65,0.9,496.7,-600.0,47.9,0
85615.64,0.2,-1.8125,85.92367,83.50743,101.383255,75.200005,13.808594,-10.637203,0.0,0.0,6.44,0.0,0.0,191.29999,2.0,99.998474,-180.0,24.375,5048.0,76.86275,-12.40625,-12.375,10238.788,10238.788,661.48285,620.3558,0.0,0.0,8.583886,0.0,1.5625,100.0,4.0,0.0,81.950005,40.12495,40.125,5.9999924,0.0,0.0,19.132812,18.03125,0.0,0.0,0.0,0.0,0.0,0.4272461,0.88500977,0.6628418,0.49194336,1.328125,2.1875,1.6015625,1.6015625,0.50567627,0.8831787,0.65200806,0.5982208,1.9999695,1.0,26.159668,1.5625,29.762903,29.323334,0.0,1.0,0.0,0.0,1.0,0.0,0.0,131.45746,101.383255,540.0,469.875,0.0,-34.6875,0.0,-36.59375,7.936031,68.97583,0.0,99.034386,0.0,-52.90222,0.0,0.0,1.9555664,0.0,208.4,1.0,-0.18476044,0.0,279.99588,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.00953,98.966034,98.77341,98.885254,158.96,159.34,0.37998962,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3817.0,5059.0,0.09,2.92,0.9,496.7,-600.0,47.9,0
