Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_1:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.01.bin]
85644.086,0.1,2.84375,1720.1475,2099.9788,101.3418,75.200005,13.515625,29.626179,350.08093,335.52225,4.65,0.0,9.0,189.95001,2.0,0.0,207.375,18.75,5054.0,76.86275,-5.0,-5.28125,20167.664,20000.502,647.68536,620.3558,120.91622,2092.3616,118.160904,0.4375,0.78125,100.0,4.0,82.36084,88.700005,0.74999905,0.75,0.74999905,7.196,9.392,9.578125,12.59375,0.0,0.0,0.0,0.0,0.0,0.99487305,1.217041,0.99731445,1.036377,1.71875,2.3046875,1.7578125,1.9140625,0.79086304,1.0773468,0.8305359,0.82702637,0.8222656,0.8095703,53.434753,0.78125,308.32947,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,309.29068,300.0039,425.25,469.875,0.0,528.21875,0.0,799.875,79.82713,211.96289,0.0,98.55592,12.347412,-8.004761,69.03076,69.62738,2.4609375,0.0,212.0,2.0,0.28988275,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,98.46272,98.885254,97.74193,97.89106,157.3,159.14,1.8399963,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6240.0,5036.0,0.07,12.23,1.4,1152.4,-600.0,452.2,0
85644.12,0.1,2.875,1699.3413,2099.9788,101.3418,75.200005,13.4765625,30.021076,353.4743,339.85043,4.688,0.0,9.0,189.95001,2.0,0.0,206.625,18.75,5060.0,76.86275,-5.0,-5.234375,20094.963,20000.502,643.44,620.3558,120.57711,2106.4282,117.291916,0.4375,0.78125,100.0,4.0,82.1167,88.700005,0.74999905,0.75,0.74999905,7.188,9.556,9.609375,12.140625,0.0,0.0,0.0,0.0,0.0,0.88378906,0.8679199,0.6542969,0.7458496,1.7382812,2.2851562,1.7382812,1.9140625,0.8026123,1.0664368,0.814209,0.8206177,0.8154297,0.8095703,53.659058,0.78125,306.44193,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,307.2758,300.0039,425.25,469.875,0.0,524.09375,0.0,800.0,79.82713,211.96289,0.0,98.72991,12.237549,-3.225708,68.9209,74.18671,2.4804688,0.0,212.0,2.0,0.2930683,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.00953,98.73612,98.15825,98.08368,157.85,159.34,1.4899902,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5757.0,5036.0,0.08,12.39,1.4,1152.4,-600.0,452.2,0
85644.15,-0.1,2.84375,1709.0524,2099.9788,101.3418,75.200005,13.59375,29.74731,355.52618,342.22897,4.719,0.0,9.0,189.95001,2.0,0.0,207.375,18.75,5071.0,76.86275,-5.0,-5.15625,20150.684,20000.502,639.45996,620.3558,120.23799,2103.0903,117.588646,0.4375,0.78125,100.0,4.0,81.95343,88.700005,0.74999905,0.75,0.74999905,7.176,9.596,9.6640625,12.0078125,0.0,0.0,0.0,0.0,0.0,0.7470703,0.859375,0.7824707,1.0192871,1.7382812,2.2265625,1.6992188,1.8945312,0.80856323,1.0406494,0.792923,0.8113098,0.81347656,0.8095703,53.78723,0.78125,308.14938,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,309.09995,300.0039,425.625,469.875,0.0,520.5625,0.0,800.0,79.82713,211.96289,0.0,99.034386,12.063599,-6.402588,68.725586,70.640564,2.5048828,0.0,212.0,2.0,0.28988275,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.121376,98.885254,98.15825,98.120964,157.91,159.52,1.6100006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5757.0,5036.0,0.08,12.39,1.5,1140.1,-600.0,449.8,0
85644.195,-0.1,2.78125,1704.6562,2099.9788,101.35009,75.200005,13.59375,29.993753,353.80774,341.31522,4.751,0.0,9.0,189.95001,2.0,0.0,207.0,19.125,5088.0,77.64706,-5.0,-5.078125,20191.014,20000.502,636.27594,620.3558,119.02989,2104.044,118.05493,0.4375,0.78125,100.0,4.0,81.29883,90.049995,1.1249986,1.125,1.1249986,7.172,9.604,9.7421875,11.765625,0.0,0.0,0.0,0.0,0.0,0.8276367,0.7434082,1.1743164,0.8874512,1.7382812,2.1484375,1.71875,1.953125,0.8042908,0.9951019,0.8036804,0.84365845,0.8125,0.8095703,54.20227,0.78125,308.16016,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,309.29068,300.0039,426.0,469.875,0.0,524.0625,0.0,799.875,79.82713,211.95679,0.0,99.307785,11.779785,-5.252075,68.41431,71.12274,2.5048828,0.0,212.0,2.0,0.2835117,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.39478,99.3575,98.34466,98.42544,158.27,159.96,1.6900024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4830.0,5070.0,0.08,12.4,1.5,1140.1,-600.0,449.8,0
85644.23,0.0,2.78125,1717.9421,2099.9788,101.35009,75.200005,13.5546875,29.995316,350.5939,339.34872,4.78,0.0,9.0,189.95001,2.0,0.0,205.5,19.125,5111.0,77.64706,-5.0,-4.8671875,20053.04,20000.502,634.1532,620.3558,120.15321,2070.1885,117.970146,0.4375,0.78125,100.0,4.0,81.840515,90.049995,1.1249986,1.125,1.1249986,7.212,9.368,9.8515625,11.4921875,0.0,0.0,0.0,0.0,0.0,0.76538086,1.3049316,0.9094238,1.4587402,1.7773438,2.2265625,1.8359375,1.9921875,0.82611084,1.0338593,0.85762024,0.8655548,0.8154297,0.8095703,53.953552,0.78125,311.1422,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,311.84454,300.0039,426.0,469.875,0.0,523.34375,0.0,799.78125,79.82713,211.95679,0.0,99.742744,11.557007,-7.9101562,68.00537,67.80853,2.5,0.0,212.0,2.0,0.2835117,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.556335,99.9478,98.624275,98.77341,158.72,160.85,2.130005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4830.0,5070.0,0.08,12.4,1.7,1155.1,-600.0,453.55,0
85644.25,0.1,2.8125,1707.5251,2099.9788,101.35009,75.200005,13.613281,30.427828,350.73492,341.0198,4.819,0.0,9.0,189.95001,2.0,0.0,203.625,19.125,5107.0,77.64706,-5.0,-4.8671875,20189.953,20000.502,631.7652,620.3558,117.3555,2147.1978,117.101166,0.4375,0.78125,100.0,4.0,80.49164,90.049995,1.1249986,1.125,1.1249986,7.268,9.676,9.828125,11.4453125,0.0,0.0,0.0,0.0,0.0,0.9741211,1.1547852,0.91186523,1.1633301,1.7578125,2.265625,1.8554688,2.1875,0.81863403,1.0570526,0.864563,0.967865,0.8144531,0.8095703,54.974365,0.78125,309.37518,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,310.41006,300.0039,426.75,469.875,0.0,523.9375,0.0,800.09375,79.82713,211.95679,0.0,99.823524,11.380005,-3.930664,68.07251,71.647644,2.4853516,0.0,212.0,2.0,0.28669724,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.072075,99.79246,99.00953,98.84797,159.08,161.05,1.9700012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4830.0,5070.0,0.08,12.4,1.7,1155.1,-600.0,453.55,0
85644.29,0.0,2.84375,1711.5094,2099.9788,101.35838,75.200005,13.574219,30.17034,352.7507,342.71133,4.851,0.0,9.0,191.29999,2.0,0.0,203.625,19.125,5123.0,77.64706,-5.0,-4.796875,19842.893,20000.502,630.70386,620.3558,121.86999,2161.2644,118.20329,0.4375,0.78125,100.0,4.0,82.58667,90.049995,1.1249986,1.125,1.1249986,7.26,9.788,9.90625,11.109375,0.0,0.0,0.0,0.0,0.0,0.7043457,0.8666992,1.2011719,1.2158203,1.7773438,2.2460938,1.8945312,2.265625,0.8215332,1.0440826,0.8872223,0.9996033,0.8125,0.8095703,55.334473,0.78125,310.7933,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,311.84454,300.0039,426.75,469.875,0.0,524.59375,0.0,800.0,79.82713,211.95068,0.0,99.94159,11.151123,-4.4647217,67.785645,70.56732,2.4707031,0.0,212.0,2.0,0.28988275,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.19014,99.82974,99.202156,99.08409,159.46,161.24,1.7799988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3855.0,5096.0,0.1,12.61,1.7,1155.1,-600.0,453.55,0
85644.32,-0.2,2.875,1716.0277,2099.9788,101.35838,75.200005,13.59375,30.37602,354.57086,345.55893,4.879,0.0,9.0,191.29999,2.0,0.0,201.75,19.125,5126.0,77.64706,-5.0,-4.890625,19945.844,20000.502,630.43854,620.3558,120.95861,2178.4307,118.22449,0.4375,0.78125,100.0,4.0,82.14722,90.049995,1.1249986,1.125,1.1249986,7.324,9.84,9.921875,10.9296875,0.0,0.0,0.0,0.0,0.0,0.72753906,1.1889648,1.1047363,1.2268066,1.9140625,2.3632812,1.9335938,2.3242188,0.8895111,1.0881042,0.9144592,1.0517883,0.81152344,0.8095703,55.540466,0.78125,311.5373,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,311.93576,300.0039,427.125,469.875,0.0,523.96875,0.0,800.0,79.82713,211.95068,0.0,100.12179,10.983276,-3.1829834,67.73071,71.62628,2.4511719,0.0,212.0,2.0,0.2930683,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.072075,100.10936,99.08409,99.121376,159.46,161.11,1.6499939,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3855.0,5096.0,0.1,12.61,1.7,1153.0,-600.0,453.1,0
85644.35,0.0,2.84375,1732.3728,2099.9788,101.35838,75.200005,13.6328125,30.483927,356.1967,347.3467,4.919,0.0,9.0,191.29999,2.0,0.0,201.375,19.125,5130.0,77.64706,-5.0,-4.953125,19956.457,20000.502,630.9692,620.3558,121.93357,2171.278,119.26303,0.4375,0.78125,100.0,4.0,82.61719,90.049995,1.1249986,1.125,1.1249986,7.336,9.848,9.9375,11.2265625,0.0,0.0,0.0,0.0,0.0,1.0424805,1.1816406,0.8898926,1.4135742,1.9335938,2.3828125,1.9140625,2.4023438,0.8911133,1.1008453,0.90515137,1.0971832,0.8076172,0.8095703,55.51758,0.78125,314.81924,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,315.49292,300.0039,427.5,469.875,0.0,524.59375,0.0,800.09375,79.82713,211.95068,0.0,100.159065,10.754395,-8.544922,67.663574,65.956116,2.434082,0.0,212.0,2.0,0.28988275,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.10936,100.507034,99.39478,99.475555,159.96,161.75,1.7899933,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3873.0,5110.0,0.09,12.48,1.7,1153.0,-600.0,453.1,0
85644.38,-0.1,2.84375,1723.8549,2099.9788,101.36668,75.200005,13.574219,30.958733,354.9187,346.37057,4.953,0.0,9.0,191.29999,2.0,80.0766,202.5,19.125,5141.0,76.86275,-5.0,-5.015625,19888.0,20000.502,632.2959,620.3558,121.44609,2171.5164,117.970146,0.4375,0.78125,100.0,4.0,82.3822,90.049995,1.1249986,1.125,1.1249986,7.292,9.908,9.9921875,11.609375,0.0,0.0,0.0,0.0,0.0,0.7495117,1.1206055,1.0546875,1.0461426,1.9140625,2.3828125,1.953125,2.3828125,0.8869171,1.1019135,0.9223175,1.0809326,0.8076172,0.8095703,55.444336,0.78125,313.31564,350.0,0.0,0.0,0.0,0.0,0.0,56.347656,0.0,314.47302,300.0039,427.5,469.875,0.0,524.6875,0.0,482.65625,79.82713,211.94458,0.0,100.33305,10.461426,-5.5908203,67.46216,68.41583,2.3901367,0.0,212.0,2.0,0.28988275,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.39519,100.71209,99.66818,99.75517,160.4,162.08,1.6800079,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3873.0,5110.0,0.09,12.48,0.9,1147.0,-600.0,453.45,0
85644.42,0.0,2.8125,1732.2297,2099.9788,101.36668,75.200005,13.535156,30.740654,355.17618,347.36505,4.979,0.0,9.0,191.29999,2.0,99.84131,200.625,19.125,5163.0,76.86275,-5.0,-5.09375,19860.406,20000.502,633.8879,620.3558,122.633,2176.285,118.56361,0.4375,0.78125,100.0,4.0,82.88269,90.049995,1.4999981,1.5,1.1249986,7.348,9.812,10.09375,12.1875,0.0,0.0,0.0,0.0,0.0,0.80078125,1.1254883,1.060791,1.027832,1.875,2.3828125,1.8945312,2.3632812,0.86120605,1.1042786,0.89637756,1.0743713,0.80566406,0.8095703,55.444336,0.78125,314.60162,350.0,0.0,0.0,0.0,0.0,0.0,1.953125,0.0,315.5841,300.0039,427.875,469.875,0.0,525.34375,0.0,-27.125,79.82713,211.94458,0.0,100.63753,10.241699,-6.6497803,67.06543,66.74042,2.3828125,0.0,212.0,2.0,0.28669724,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.91093,100.46354,99.9478,99.87324,160.73,162.4,1.6699982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3898.0,5136.0,0.11,12.44,0.9,1147.0,-600.0,453.45,0
85644.445,-0.2,2.78125,1724.2104,2099.9788,101.36668,75.200005,13.5546875,30.92717,353.56287,347.26697,5.02,0.0,9.0,191.29999,2.0,99.99695,201.0,18.375,5164.0,76.86275,-5.0,-5.0859375,19939.475,20000.502,634.4186,620.3558,121.19176,2173.1853,117.821785,0.4375,0.78125,100.0,4.0,82.188416,90.049995,1.4999981,1.5,-0.37499952,7.308,9.848,10.09375,12.296875,0.0,0.0,0.0,0.0,0.0,0.88623047,1.0021973,0.99121094,1.0852051,1.875,2.3632812,1.9335938,2.421875,0.8644867,1.0939789,0.9170532,1.0988617,0.80859375,0.8095703,55.23529,0.78125,312.77267,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,313.9755,300.0039,427.875,469.875,0.0,517.46875,0.0,-59.375,79.36031,211.94458,0.0,100.87986,10.076904,-3.2653809,67.04712,69.94171,2.380371,0.0,212.0,2.0,0.2835117,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.99171,100.86743,99.82974,99.9478,160.66,162.53,1.8699951,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3898.0,5136.0,0.11,12.44,0.9,1147.0,-600.0,453.45,0
85644.48,0.0,2.78125,1728.3254,2099.9788,101.36668,75.200005,13.5546875,30.661903,351.81882,345.6209,5.051,0.0,9.0,191.29999,2.0,99.998474,202.875,15.375,5165.0,76.86275,-5.0,-5.15625,20168.195,20000.502,634.6839,620.3558,118.73316,2178.1921,117.65223,0.4375,0.78125,100.0,4.0,81.00281,90.049995,1.4999981,1.5,-2.6249967,7.256,9.84,10.1015625,12.2421875,0.0,0.0,0.0,0.0,0.0,0.88378906,1.2207031,1.0205078,0.99365234,1.8945312,2.4023438,1.9726562,2.3828125,0.8706665,1.109848,0.93826294,1.0843658,0.8095703,0.8095703,55.285645,0.78125,313.47586,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,314.67203,300.0039,428.25,469.875,0.0,485.53125,0.0,-59.5,78.893486,211.94458,0.0,101.18433,9.933472,-4.8553467,67.02881,68.20221,2.3779297,0.0,212.0,2.0,0.2835117,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.91093,101.420456,100.19014,100.31441,161.24,163.22,1.9799957,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3898.0,5136.0,0.11,12.44,0.9,1154.8,-600.0,452.5,0
85644.52,0.0,2.8125,1729.2615,1779.4713,101.35838,75.200005,13.535156,30.765093,352.2984,346.15906,5.078,0.0,9.0,191.29999,2.0,99.998474,202.875,12.0,5148.0,76.86275,-5.0,-5.0859375,20025.443,20000.502,635.4799,620.3558,120.68308,2163.6487,118.62719,0.4375,0.78125,100.0,4.0,82.014465,90.049995,1.1249986,1.125,-6.374992,7.272,9.836,10.0234375,12.0859375,0.0,0.0,0.0,0.0,0.0,0.8935547,0.9692383,0.49072266,0.8898926,1.8945312,2.4023438,1.9140625,2.3046875,0.87516785,1.1100006,0.8996582,1.0440063,0.80859375,0.8095703,55.06897,0.78125,313.37427,322.18304,0.0,0.0,0.0,0.0,0.0,0.0,0.0,314.3735,300.0039,428.25,469.875,0.0,444.78125,0.0,-59.1875,79.82713,211.93848,0.0,101.32725,9.6710205,-3.9001465,67.333984,69.23065,2.3828125,0.0,212.0,2.0,0.28669724,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,101.06627,101.51366,100.46354,100.46354,161.68,163.37,1.6900024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3911.0,5153.0,0.08,12.49,0.9,1154.8,-600.0,452.5,0
85644.555,-0.2,2.8125,1726.3773,1264.9045,101.35838,75.200005,13.496094,30.750359,354.52435,347.1997,5.111,0.0,9.0,191.29999,2.0,99.998474,202.875,12.0,5166.0,76.86275,-5.953125,-5.0546875,19849.262,20000.502,635.74524,620.3558,121.806404,2170.086,117.99134,0.4375,0.78125,100.0,4.0,82.484436,90.049995,1.1249986,1.125,-5.9999924,7.264,9.74,9.1171875,11.7265625,0.0,0.0,0.0,0.0,0.0,0.75927734,0.892334,0.6530762,0.60302734,1.71875,2.1679688,1.6992188,2.0507812,0.868454,1.098938,0.86746216,1.0142517,0.80859375,0.8095703,55.06134,0.78125,313.68243,232.77756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,314.28232,233.22212,427.875,469.875,0.0,445.625,0.0,-59.28125,77.49301,211.93848,0.0,101.10355,9.112549,-28.92456,48.840332,25.410461,2.331543,0.0,212.0,2.0,0.28669724,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,101.37074,101.06627,100.71209,100.581604,161.87,163.14,1.2700043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3911.0,5153.0,0.08,12.49,0.9,1087.4,-600.0,390.2,0
85644.58,-0.3,2.65625,1684.2378,1008.19324,101.35838,75.200005,13.652344,30.795053,354.4985,348.38828,5.151,0.0,9.0,191.29999,2.0,99.998474,201.75,12.0,5188.0,76.86275,-11.59375,-4.9375,19993.074,20000.502,636.27594,620.3558,117.92776,2171.9932,115.23602,0.4375,0.78125,100.0,4.0,80.53284,90.049995,1.4999981,1.5,-5.9999924,7.276,9.82,3.203125,11.71875,0.0,0.0,0.0,0.0,0.0,0.72753906,0.8703613,0.579834,0.5505371,1.6992188,2.1484375,1.6601562,2.0117188,0.85609436,1.0900879,0.85289,0.9906769,0.8144531,0.8095703,55.038452,0.78125,306.55585,188.20421,0.0,0.0,0.0,0.0,0.0,0.0,0.0,318.23746,188.78662,428.25,469.875,0.0,438.40625,0.0,-59.5,47.616188,211.93848,0.0,101.19676,8.1970215,-43.466187,35.601807,0.0,1.8725586,0.0,212.0,2.0,0.27076963,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,101.31482,101.19676,100.581604,100.63131,161.87,163.05,1.1800079,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3922.0,5170.0,0.11,10.81,0.9,1087.4,-600.0,390.2,0
85644.62,-0.3,2.46875,1412.6396,866.1459,101.36668,75.200005,13.59375,29.760227,345.79993,341.28687,5.18,0.0,9.0,191.29999,2.0,99.998474,215.625,12.0,5217.0,76.86275,-16.429688,-5.6328125,20099.738,20000.502,638.3986,620.3558,104.80819,1917.8391,103.133804,0.3515625,0.78125,100.0,4.0,74.12872,90.049995,1.4999981,1.5,-5.624993,6.824,8.116,-3.015625,9.09375,0.0,0.0,0.0,0.0,0.0,0.52246094,0.8190918,0.72387695,0.75927734,1.6992188,2.109375,1.6601562,1.9726562,0.8509064,1.0657501,0.8494568,0.96183777,0.82714844,0.8095703,52.375793,1.5625,262.20602,164.82242,0.0,0.0,0.0,0.0,0.0,0.0,0.0,330.72485,165.4785,429.0,469.875,0.78125,410.0625,0.0,-59.6875,23.808094,209.3689,0.0,101.42667,6.9763184,-65.65857,21.380615,0.0,1.5625,0.0,212.0,2.0,0.25165647,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,101.22783,101.22783,100.71209,100.749374,162.08,162.91,0.83000183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3922.0,5170.0,0.11,10.81,0.8,845.1,-600.0,249.6,0
85644.65,0.0,2.34375,1086.8176,754.407,101.36668,75.200005,13.652344,23.327818,335.17926,332.65396,5.21,0.0,9.0,191.29999,2.0,99.998474,230.25,11.625,5161.0,76.86275,-21.179688,-8.8671875,20064.715,20000.502,646.3587,620.3558,109.937325,1353.5023,107.88143,0.1171875,2.34375,100.0,4.0,76.763916,90.049995,0.37499952,0.375,-5.624993,6.364,6.02,-10.7109375,2.3828125,0.0,0.0,0.0,0.0,0.0,0.59936523,0.68359375,0.60302734,0.56274414,1.640625,2.0898438,1.640625,1.9335938,0.82237244,1.0455322,0.8369446,0.9416199,0.8076172,0.8095703,46.29669,1.5625,208.39131,147.53973,0.0,0.0,0.0,0.0,0.0,0.0,0.0,336.811,148.23994,429.375,469.875,0.0,331.71875,0.0,-59.59375,18.673014,192.75513,0.0,101.14705,6.060791,-67.02576,6.9396973,0.0,1.4013672,0.0,212.0,2.0,0.23891436,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,101.11598,101.56337,100.99171,101.06627,162.53,163.45,0.91999817,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3922.0,5170.0,0.11,10.81,0.8,845.1,-600.0,249.6,0
85644.68,0.0,2.03125,836.3558,600.82965,101.36668,75.200005,13.671875,15.522638,328.92297,322.9407,5.25,0.0,0.0,191.29999,2.0,99.998474,197.25,11.25,5062.0,76.86275,-17.71875,-13.046875,20480.762,20000.502,656.9721,620.3558,91.222336,1162.2905,94.88903,0.0078125,1.5625,100.0,4.0,67.970276,90.049995,6.7499914,6.75,-6.374992,6.684,1.384,-19.828125,-1.4453125,0.0,0.0,0.0,0.0,0.0,0.65185547,0.88134766,0.84472656,0.72143555,1.6992188,2.03125,1.7578125,2.03125,0.8011627,0.9854889,0.83480835,0.91415405,0.7841797,0.8095703,43.80493,2.34375,164.94005,121.24583,0.0,0.0,0.0,0.0,0.0,0.0,0.0,302.5909,122.004845,403.5,469.875,0.0,206.1875,0.0,-47.1875,16.338888,179.60205,0.0,101.34589,5.1452637,-32.632446,0.0,0.0,1.2573242,0.0,212.0,2.0,0.20705912,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,101.31482,101.0352,101.11598,101.0352,162.6,163.05,0.44999695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3929.0,5161.0,0.11,7.55,0.8,845.1,-600.0,249.6,0
