Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_3_15:Sham 770_RS3_980_30.80_V1.15 TTA ATT.bin]
1648.873,0.0,2.96875,1542.1118,2099.9788,101.27547,76.549995,13.515625,32.35182,361.51736,430.52484,7.621,0.0,9.0,0.0,0.0,207.375,30.375,6274.0,74.90196,-5.0,-5.640625,20307.762,20000.502,626.1931,620.3558,108.51728,2382.5168,105.232086,0.453125,3.90625,90.98039,4.0,70.87097,102.200005,12.374984,12.375,12.374984,6.444,9.488,12.0,12.828125,0.0,0.0,0.0,0.0,0.0,1.5625,1.2280273,0.87646484,1.2268066,2.6171875,2.7929688,2.1875,2.5,1.3899231,1.6314697,1.191864,1.4233398,0.8095703,0.8183594,53.271484,3.125,323.90784,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,330.70825,330.00345,450.0,469.875,0.78125,571.0625,0.0,791.375,79.82713,212.8357,0.0,123.845795,0.12512207,-0.5950928,78.9978,75.70953,2.9003906,0.0,221.0,2.0,0.30262485,0.0,330.00345,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,123.99493,123.96386,125.23767,125.09476,199.5,201.55,2.050003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4745.0,6268.0,0.0,12.99,74.5,1161.1,-600.0,520.95,0
1648.911,0.0,2.96875,1539.0173,2099.9788,101.27547,76.549995,13.5546875,32.290154,360.3517,430.0964,7.651,0.0,9.0,0.0,0.0,204.75,30.375,6289.0,74.90196,-5.0,-5.609375,20006.34,20000.502,625.1318,620.3558,110.31883,2377.51,104.51147,0.453125,3.90625,90.98039,4.0,71.7392,103.549995,12.374984,12.375,12.374984,6.496,9.452,12.0,12.8125,0.0,0.0,0.0,0.0,0.0,1.3269043,1.8969727,1.6369629,1.6894531,2.6367188,2.8320312,2.1679688,2.4414062,1.3986969,1.6618347,1.1952972,1.4201355,0.81152344,0.8183594,53.285217,3.125,323.30005,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,329.9537,330.00345,450.0,469.875,0.78125,570.9375,0.0,791.5,79.82713,212.82959,0.0,124.11298,0.11291504,-0.33874512,78.83301,75.78888,2.915039,0.0,221.0,2.0,0.30262485,0.0,330.00345,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,124.29318,124.39882,125.42408,125.26253,200.03,201.85,1.8200073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4745.0,6268.0,0.0,12.99,77.2,1178.9,-600.0,515.55,0
1648.941,0.0,2.96875,1533.8696,2099.9788,101.27547,76.549995,13.5546875,32.202,360.74927,431.6003,7.681,0.0,9.0,0.0,0.0,205.5,30.375,6294.0,74.90196,-5.0,-5.6015625,19651.852,20000.502,626.7238,620.3558,112.417114,2375.3643,103.11261,0.453125,3.90625,90.98039,4.0,72.750854,103.549995,12.374984,12.375,12.374984,6.472,9.46,12.0,12.5859375,0.0,0.0,0.0,0.0,0.0,1.2561035,1.6125488,1.2658691,1.4978027,2.5976562,2.8710938,2.1679688,2.4804688,1.3822174,1.6815948,1.198349,1.434555,0.81347656,0.8183594,53.35846,3.125,322.86508,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,329.7796,330.00345,450.0,469.875,0.78125,571.125,0.0,789.78125,79.82713,212.82959,0.0,124.38639,0.103759766,-0.4333496,78.778076,75.63019,2.9345703,0.0,221.0,2.0,0.30262485,0.0,330.00345,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,124.39882,124.38639,125.56078,125.374374,200.18,202.07,1.8900146,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4745.0,6268.0,0.0,12.99,77.2,1178.9,-600.0,515.55,0
1648.976,0.0,2.96875,1531.857,2099.9788,101.27547,76.549995,13.535156,32.138912,360.8521,432.06662,7.721,0.0,9.0,0.0,0.0,205.125,30.375,6301.0,74.90196,-5.0,-5.71875,20225.508,20000.502,624.86646,620.3558,107.43634,2393.4841,104.108765,0.4453125,3.90625,90.98039,4.0,70.35065,103.549995,12.374984,12.375,12.374984,6.476,9.42,12.0,12.2890625,0.0,0.0,0.0,0.0,0.0,1.4892578,1.8164062,1.1657715,1.6625977,2.6171875,2.8710938,2.1679688,2.5,1.3848114,1.6841125,1.1914062,1.4562988,0.8125,0.8154297,53.440857,3.125,322.64023,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,329.166,330.00345,450.0,469.875,0.78125,569.875,0.0,789.78125,79.82713,212.82959,0.0,124.603874,0.10681152,0.10681152,78.68042,76.075745,2.9394531,0.0,221.0,2.0,0.30262485,0.0,330.00345,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,124.70329,124.64737,125.883896,125.7472,200.41,202.22,1.8099976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4762.0,6291.0,0.01,12.78,77.2,1178.9,-600.0,515.55,0
1649.013,0.0,2.96875,1531.5885,2099.9788,101.27547,76.549995,13.574219,32.1063,361.23203,433.00253,7.749,0.0,9.0,0.0,0.0,203.25,30.375,6321.0,74.90196,-5.0,-5.90625,20219.14,20000.502,625.39716,620.3558,104.744606,2403.4978,103.578896,0.4453125,3.90625,90.98039,4.0,68.66455,103.549995,12.374984,12.375,12.374984,6.504,9.268,12.0,12.6328125,0.0,0.0,0.0,0.0,0.0,1.7785645,1.8286133,1.7907715,1.2817383,2.5976562,2.8710938,2.2265625,2.5,1.3800812,1.68396,1.2297058,1.4530945,0.80859375,0.8183594,53.660583,3.90625,322.60196,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,329.166,330.00345,450.0,469.875,0.78125,571.40625,0.0,789.78125,79.82713,212.81738,0.0,124.92699,0.12207031,0.97961426,78.479004,76.76239,2.9736328,0.0,221.0,2.0,0.30262485,0.0,330.00345,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,125.05126,124.89591,125.99574,125.896324,201.0,202.77,1.7700043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4762.0,6291.0,0.01,12.78,76.5,1174.5,-600.0,515.7,0
1649.042,0.0,2.9375,1531.2119,2099.9788,101.27547,76.549995,13.535156,32.10075,361.4202,434.6032,7.784,0.0,9.0,0.0,0.0,204.375,30.375,6324.0,74.90196,-5.0,-6.0,19951.15,20000.502,626.7238,620.3558,108.32652,2399.206,105.35925,0.4453125,4.6875,90.98039,4.0,70.391846,103.549995,12.374984,12.375,12.374984,6.472,9.252,12.0,12.8046875,0.0,0.0,0.0,0.0,0.0,1.0339355,1.8322754,1.105957,1.4831543,2.5976562,2.8515625,2.2265625,2.5,1.3787842,1.6762543,1.2361908,1.4530182,0.8027344,0.8183594,53.656006,3.90625,322.52356,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,329.34842,330.00345,450.0,469.875,0.78125,571.0625,0.0,789.6875,79.82713,212.81738,0.0,125.032616,0.14343262,1.3702393,78.44849,77.14386,2.9882812,0.0,221.0,2.0,0.29943934,0.0,330.00345,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,124.951836,125.09476,126.138664,126.045456,201.09,203.0,1.9100037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4786.0,6326.0,0.01,12.77,76.5,1174.5,-600.0,515.7,0
1649.073,-0.1,2.9375,1542.5535,2099.9788,101.27547,76.549995,13.515625,32.08938,360.01086,433.11392,7.821,0.0,9.0,0.0,0.0,204.0,30.375,6329.0,74.90196,-5.0,-5.9765625,19596.662,20000.502,628.31586,620.3558,111.2726,2412.7961,104.46907,0.4453125,4.6875,90.98039,4.0,71.81091,103.549995,12.374984,12.375,12.374984,6.472,9.296,12.0,13.3203125,0.0,0.0,0.0,0.0,0.0,1.295166,1.9055176,1.1706543,2.0410156,2.5390625,2.8710938,2.2265625,2.5390625,1.3462067,1.6885376,1.2265778,1.4795685,0.8046875,0.8144531,53.64685,3.90625,323.62762,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,330.11124,330.00345,450.0,469.875,0.0,570.625,0.0,789.6875,79.82713,212.81738,0.0,125.194176,0.15563965,0.7965088,78.393555,76.527405,3.0029297,0.0,221.0,2.0,0.29943934,0.0,330.00345,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,125.09476,125.212814,126.138664,126.28779,201.32,203.24,1.9199982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4786.0,6326.0,0.01,12.77,76.1,1164.0,-600.0,506.5,0
1649.103,0.0,2.90625,1545.127,2099.9788,101.27547,76.549995,13.5546875,32.24951,360.20438,433.6894,7.85,0.0,9.0,0.0,0.0,197.25,30.375,6351.0,74.90196,-5.0,-5.90625,19781.336,20000.502,629.1118,620.3558,112.01442,2429.9622,106.12227,0.4453125,3.90625,90.98039,4.0,71.780396,103.549995,12.749984,12.75,12.374984,6.64,9.26,12.0,13.1640625,0.0,0.0,0.0,0.0,0.0,1.2207031,1.3806152,1.4892578,1.2365723,2.5195312,2.8125,2.2265625,2.4804688,1.3374329,1.6817474,1.2351227,1.4661407,0.8066406,0.8173828,53.767395,3.90625,324.21396,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,330.89896,330.00345,450.0,469.875,0.0,571.84375,0.0,789.6875,79.82713,212.81738,0.0,125.51108,0.16479492,0.018310547,78.15552,75.520325,3.0078125,0.0,221.0,2.0,0.2962538,0.0,330.00345,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,125.51729,125.36816,126.18837,126.57362,201.76,203.7,1.9400024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4786.0,6326.0,0.01,12.77,76.1,1164.0,-600.0,506.5,0
1649.141,0.1,2.875,1544.8292,2099.9788,101.27547,76.549995,13.535156,32.334553,358.93307,433.66095,7.881,0.0,9.0,0.0,0.0,197.25,30.75,6358.0,74.90196,-5.0,-5.8828125,19615.766,20000.502,630.17316,620.3558,115.341995,2377.2717,105.40164,0.4453125,3.90625,90.98039,4.0,73.384094,103.549995,12.749984,12.75,12.749984,6.624,9.24,12.0,12.9453125,0.0,0.0,0.0,0.0,0.0,1.09375,1.776123,1.7199707,1.4599609,2.5585938,2.8320312,2.5585938,2.4609375,1.3611603,1.6939545,1.2989044,1.45607,0.8066406,0.8183594,53.034973,3.90625,324.7719,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,331.40475,330.00345,450.0,469.875,0.0,571.78125,0.0,789.78125,79.82713,212.80518,0.0,125.64777,0.15258789,-1.5716553,78.07617,73.838806,2.980957,0.0,221.0,2.0,0.2930683,0.0,330.00345,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,125.56078,125.709915,126.57362,126.57362,202.07,203.7,1.6299896,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4801.0,6335.0,0.02,12.74,76.1,1164.0,-600.0,506.5,0
1649.175,0.0,2.875,1541.1985,2099.9788,101.27547,76.549995,13.535156,32.415478,357.70407,432.65237,7.911,0.0,9.0,0.0,0.0,197.625,30.75,6367.0,74.90196,-5.0,-5.7265625,19917.719,20000.502,630.70386,620.3558,113.879555,2383.4705,105.78315,0.4453125,3.90625,90.98039,4.0,72.67914,103.549995,12.749984,12.75,12.749984,6.604,9.28,12.0,12.59375,0.0,0.0,0.0,0.0,0.0,1.1950684,1.8518066,1.1328125,1.3818359,2.7148438,3.1445312,2.5,2.6757812,1.3111877,1.7176819,1.2689972,1.4473724,0.8076172,0.8154297,52.993774,3.90625,324.62054,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,331.24722,330.00345,450.0,469.875,0.0,572.28125,0.0,789.6875,79.82713,212.80518,0.0,125.69127,0.11291504,-3.4301758,77.99072,71.85516,2.9638672,0.0,221.0,2.0,0.2930683,0.0,330.00345,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,125.80312,125.7472,126.666824,126.95887,202.37,204.32,1.9500122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4801.0,6335.0,0.02,12.74,79.1,1166.2,-600.0,506.85,0
1649.205,0.0,2.875,1544.1755,2099.9788,101.27547,76.549995,13.59375,32.39352,357.92505,433.53247,7.951,0.0,9.0,0.0,0.0,198.0,30.75,6374.0,74.90196,-5.0,-5.671875,19651.32,20000.502,630.43854,620.3558,115.871864,2406.5972,104.97775,0.4453125,3.90625,90.98039,4.0,73.25134,103.549995,12.749984,12.75,12.749984,6.584,9.296,12.0,12.5859375,0.0,0.0,0.0,0.0,0.0,1.2939453,1.7565918,0.8483887,1.3000488,2.7734375,3.1445312,2.3828125,2.6367188,1.3423157,1.722641,1.2016296,1.4276123,0.8066406,0.8173828,53.233337,3.90625,325.22275,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,332.00177,330.00345,450.0,469.875,0.0,571.84375,0.0,789.78125,79.82713,212.80518,0.0,126.057884,0.0793457,-3.1066895,77.89917,72.05353,2.9345703,0.0,221.0,2.0,0.2930683,0.0,330.00345,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,126.138664,125.99574,126.71654,127.20742,202.77,204.72,1.949997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4825.0,6369.0,0.04,12.72,79.1,1166.2,-600.0,506.85,0
1649.236,0.1,2.84375,1545.8325,2099.9788,101.27547,76.549995,13.535156,32.480865,358.286,434.4468,7.983,0.0,9.0,0.0,0.0,197.625,30.75,6389.0,74.90196,-5.0,-5.7421875,19466.646,20000.502,629.3772,620.3558,120.28038,2404.4514,105.69837,0.4453125,3.90625,90.98039,4.0,75.37537,103.549995,12.749984,12.75,12.749984,6.588,9.248,12.0,12.6015625,0.0,0.0,0.0,0.0,0.0,1.2353516,1.9396973,1.0998535,1.9921875,2.734375,3.1445312,2.4023438,2.6953125,1.3238525,1.7195129,1.2083435,1.460495,0.80859375,0.81933594,53.204346,3.90625,325.6736,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,332.3666,330.00345,450.0,469.875,0.0,571.96875,0.0,789.6875,79.82713,212.79297,0.0,126.08274,0.07019043,-2.670288,77.78931,72.37091,2.8955078,0.0,221.0,2.0,0.28988275,0.0,330.00345,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,126.231865,126.144875,127.0583,127.25713,203.15,205.04,1.8899994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4825.0,6369.0,0.04,12.72,79.3,1168.1,-600.0,515.8,0
1649.274,0.0,2.84375,1543.5295,2099.9788,101.27547,76.549995,13.515625,32.546257,356.86554,433.7427,8.013,0.0,9.0,0.0,0.0,195.0,30.75,6391.0,74.90196,-5.0,-5.8359375,19821.666,20000.502,628.0505,620.3558,118.41524,2409.6965,105.65598,0.4453125,3.90625,90.98039,5.0,74.47662,103.549995,12.749984,12.75,12.749984,6.644,9.3,12.0,12.9609375,0.0,0.0,0.0,0.0,0.0,1.3989258,1.3793945,1.6003418,1.3623047,2.7539062,3.0859375,2.4804688,2.9296875,1.3308716,1.6892242,1.2602997,1.5940094,0.81640625,0.81933594,53.385925,3.90625,324.57233,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,331.32184,330.00345,450.0,469.875,0.0,571.90625,0.0,789.78125,79.82713,212.79297,0.0,126.25051,0.048828125,-1.9317627,77.716064,73.01483,2.8515625,0.0,221.0,2.0,0.28988275,0.0,330.00345,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,126.33128,126.28779,127.108,127.6486,203.24,205.43,2.1899872,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4833.0,6377.0,0.04,12.82,79.3,1168.1,-600.0,515.8,0
1649.304,0.0,2.875,1538.8696,2099.9788,101.27547,76.549995,13.535156,32.386528,398.63553,484.66263,8.044,0.0,9.0,0.0,0.0,198.0,30.75,6388.0,74.90196,-5.0,-5.8515625,19733.574,20000.502,626.7238,620.3558,118.03374,2399.683,104.12996,0.4453125,3.90625,90.98039,5.0,74.29199,103.549995,12.749984,12.75,12.749984,6.568,9.328,12.0,12.8203125,0.0,0.0,0.0,0.0,0.0,1.3745117,1.4819336,1.3806152,1.640625,2.734375,3.0273438,2.5,2.890625,1.3270569,1.6490936,1.2638855,1.5746307,0.81347656,0.81933594,53.378296,3.90625,323.58646,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,330.4678,330.00345,450.0,469.875,0.0,571.875,0.0,789.6875,79.82713,212.79297,0.0,126.27536,0.03967285,-0.39672852,77.74658,74.57123,2.8466797,0.0,221.0,2.0,0.2930683,0.0,330.00345,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,126.33128,126.33128,127.350334,127.74802,203.31,205.59,2.2799988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4833.0,6377.0,0.04,12.82,79.3,1168.1,-600.0,515.8,0
1649.342,0.0,2.875,1535.1642,2099.9788,101.27547,76.549995,13.535156,32.24354,400.47754,486.67355,8.085,0.0,9.0,0.0,0.0,199.875,30.375,6308.0,74.90196,-5.0,-5.9296875,20253.104,20000.502,624.60114,620.3558,114.47301,2404.213,105.1685,0.4453125,3.90625,90.98039,5.0,73.35358,103.549995,12.374984,12.375,12.374984,6.564,9.26,12.0,12.4375,0.0,0.0,0.0,0.0,0.0,1.138916,1.541748,1.3305664,1.8371582,2.65625,3.046875,2.5195312,2.9296875,1.2837219,1.6281891,1.2814331,1.5655518,0.81347656,0.8183594,53.51715,3.90625,322.71085,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,329.42307,330.00345,450.0,469.875,0.0,571.3125,0.0,790.09375,79.82713,212.78687,0.0,126.45556,0.021362305,-0.09765625,78.62549,75.730896,2.866211,0.0,221.0,2.0,0.2930683,0.0,330.00345,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,126.474205,126.33128,127.54918,128.08977,203.31,206.14,2.8300018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4833.0,6377.0,0.04,12.82,851.3,1164.6,279.95,516.4,0
1649.376,0.0,2.875,1524.5208,2099.9788,101.27547,76.549995,13.535156,32.116543,401.5471,481.8622,8.112,0.0,9.0,0.0,0.0,203.25,30.375,6368.0,74.90196,-5.0,-5.8125,20607.592,20000.502,624.3358,620.3558,108.15697,2394.9146,103.53651,0.4453125,3.90625,90.98039,5.0,69.532776,103.549995,12.749984,12.75,12.374984,6.472,9.224,12.0,12.3984375,0.0,0.0,0.0,0.0,0.0,1.3220215,1.394043,1.3342285,2.1484375,2.6953125,2.9296875,2.5390625,2.890625,1.2981415,1.5979004,1.2934875,1.5751648,0.8144531,0.8144531,53.601074,3.90625,321.764,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,328.38657,330.00345,450.0,469.875,0.0,570.4375,0.0,789.5,79.82713,212.78687,0.0,126.21944,0.036621094,0.82702637,77.96631,76.01166,2.8955078,0.0,221.0,2.0,0.2930683,0.0,330.00345,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,125.7472,125.73477,127.841225,128.29483,202.35,206.47,4.119995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4793.0,6324.0,7.02,12.61,851.3,1164.6,279.95,516.4,0
1649.403,-0.2,2.65625,1527.6576,2099.9788,101.27547,76.549995,13.5546875,31.979216,399.65222,484.15005,8.15,0.0,9.0,0.0,0.0,204.75,30.75,6374.0,74.90196,-5.0,-5.6640625,20204.81,20000.502,625.6625,620.3558,111.23021,2415.8955,104.57505,0.4453125,3.90625,90.98039,5.0,71.014404,103.549995,12.749984,12.75,12.749984,6.396,9.224,12.0,12.46875,0.0,0.0,0.0,0.0,0.0,1.8041992,1.5270996,1.192627,2.1032715,2.8125,2.890625,2.5195312,2.890625,1.3641357,1.566925,1.2822723,1.5666199,0.81152344,0.81640625,53.833008,3.90625,321.71292,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,328.48608,330.00345,450.0,469.875,0.0,569.4375,0.0,789.78125,79.82713,212.78687,0.0,126.00196,0.0793457,2.508545,77.89917,77.66876,2.9199219,0.0,221.0,2.0,0.27076963,0.0,330.00345,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,126.138664,126.231865,128.04005,128.33832,203.0,206.54,3.5399933,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4793.0,6324.0,7.02,12.61,905.8,1145.7,407.2,-600.0,0
1649.434,0.0,2.4375,1528.5338,2099.9788,101.27547,76.549995,13.515625,31.971806,388.0449,470.53152,8.184,0.0,9.0,0.0,0.0,204.0,30.375,6345.0,74.90196,-5.0,-5.578125,20210.648,20000.502,625.9278,620.3558,109.42865,2400.875,103.23978,0.4453125,3.90625,90.98039,5.0,70.53375,103.549995,12.374984,12.375,12.374984,6.452,9.26,12.0,12.515625,0.0,0.0,0.0,0.0,0.0,1.6479492,2.6745605,1.3818359,2.3181152,2.96875,3.046875,2.5390625,3.1445312,1.4402008,1.6674042,1.2850952,1.7193604,0.8095703,0.8173828,53.562927,3.90625,321.89532,350.0,0.0,0.0,0.0,0.0,0.0,0.0,97.85156,0.0,328.66022,330.00345,450.0,469.875,0.0,570.6875,0.0,780.875,79.82713,212.78076,0.0,126.306435,0.1159668,1.9317627,78.21655,77.445984,2.96875,0.0,221.0,2.0,0.24847093,0.0,330.00345,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,126.28779,126.43071,128.39424,128.48746,203.24,206.78,3.5399933,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4825.0,6354.0,11.27,0.86,905.8,1145.7,407.2,-600.0,0
