Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_22:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.11.bin]
1232.799,0.0,3.0,1758.2946,2099.9788,101.27547,71.15,13.515625,34.683846,385.95132,470.34247,6.831,0.0,9.0,195.35,2.0,0.0,197.625,30.75,6427.0,76.86275,-5.0,-5.09375,20211.71,20000.502,623.5398,620.3558,104.68102,2697.7063,106.20705,0.4921875,-2.34375,34.11765,4.0,67.46979,91.4,3.7499952,13.124988,12.749984,6.544,11.284,12.0,11.859375,0.0,0.0,0.0,0.0,0.0,1.2414551,1.7346191,1.1914062,1.9396973,2.6367188,2.7539062,2.4804688,2.7148438,1.2910461,1.5258789,1.2586212,1.503067,0.81152344,0.8095703,62.46643,3.90625,339.79855,350.0,1.0,1.0,0.0,0.0,2.0,99.90234,0.0,340.36816,347.64,450.0,469.875,-7.03125,627.96875,0.0,800.0,79.82713,211.22437,0.0,125.18175,-0.8514404,5.92041,76.293945,77.61688,2.6953125,0.0,231.79999,5.0,0.3058104,0.0,348.54382,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,125.8404,125.55457,122.224014,122.124596,196.54,202.52,5.980011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4842.0,6386.0,0.07,14.82,67.3,1289.1,-600.0,573.65,0
1232.837,-0.1,3.125,1775.375,2099.9788,101.27547,71.15,13.457031,34.59491,382.55667,467.73383,6.858,0.0,9.0,195.35,2.0,0.0,189.375,31.125,6412.0,76.86275,-5.0,-5.2109375,20587.426,20000.502,622.7438,620.3558,97.686745,2659.5593,104.40549,0.4921875,-3.125,34.11765,4.0,64.09912,91.4,3.3749957,12.749988,13.124983,6.76,11.504,12.0,11.8046875,0.0,0.0,0.0,0.0,0.0,1.0644531,1.6833496,1.1499023,1.2731934,2.5195312,2.8515625,2.5585938,2.734375,1.2345886,1.5783691,1.297226,1.5065765,0.8183594,0.8105469,62.130737,3.90625,343.01447,350.0,1.0,1.0,0.0,0.0,2.0,99.90234,0.0,344.0248,347.90533,450.0,469.875,-6.25,628.3125,0.0,800.0,79.82713,211.22437,0.0,125.709915,-0.7324219,0.491333,76.37329,72.38617,2.7148438,0.0,231.79999,5.0,0.3185525,0.0,348.2453,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,125.7472,125.896324,122.45392,122.31722,196.85,202.61,5.7599945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4842.0,6386.0,0.07,14.82,69.5,1286.9,-600.0,581.3,0
1232.869,-0.1,3.1875,1771.443,2099.9788,101.27547,71.15,13.515625,35.06134,389.43378,475.03085,6.89,0.0,9.0,195.35,2.0,0.0,198.75,30.75,6389.0,76.86275,-5.0,-5.3046875,20333.766,20000.502,622.2131,620.3558,98.59812,2655.7446,105.126114,0.4921875,-2.34375,34.11765,4.0,64.92767,91.4,3.3749957,12.749988,12.749984,6.548,11.568,12.0,11.8671875,0.0,0.0,0.0,0.0,0.0,1.114502,1.3647461,1.3244629,1.3842773,2.5976562,2.8710938,2.5390625,2.7539062,1.2529755,1.5632629,1.2846375,1.4894867,0.8154297,0.81152344,62.17041,3.90625,342.90112,350.0,1.0,1.0,0.0,0.0,2.0,99.90234,0.0,344.1409,347.90533,450.0,469.875,-6.25,628.5625,0.0,800.09375,79.82713,211.22437,0.0,125.57321,-0.6011963,0.8972168,76.37329,72.92328,2.7294922,0.0,231.79999,5.0,0.32492355,0.0,347.78098,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,125.55457,125.44894,122.63412,122.665184,197.36,202.06,4.699997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4865.0,6417.0,0.06,15.04,69.5,1286.9,-600.0,581.3,0
1232.9,0.0,3.375,1778.4766,2099.9788,101.27547,71.15,13.496094,35.0449,393.35535,478.0933,6.932,0.0,9.0,195.35,2.0,0.0,202.125,30.375,6361.0,76.86275,-5.0,-5.3515625,20245.143,20000.502,622.47845,620.3558,96.75417,2681.7322,103.85442,0.4921875,-2.34375,34.11765,4.0,64.427185,91.4,3.3749957,12.749988,12.374984,6.468,11.564,12.0,11.75,0.0,0.0,0.0,0.0,0.0,1.1938477,1.6320801,1.2878418,1.4453125,2.5585938,2.9296875,2.5195312,2.7148438,1.230545,1.5943146,1.277008,1.4728546,0.81347656,0.8125,62.46643,3.90625,344.18307,350.0,1.0,1.0,0.0,0.0,2.0,99.90234,0.0,345.11102,347.76437,450.0,469.875,-7.03125,627.375,0.0,800.28125,79.82713,211.21216,0.0,124.72814,-0.48828125,-0.97351074,76.33057,71.12274,2.7441406,0.0,231.79999,5.0,0.34403667,0.0,347.22543,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,124.92699,124.83378,122.86403,122.913734,197.73,201.05,3.3200073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4865.0,6417.0,0.06,15.04,68.3,1277.5,-600.0,573.5,0
1232.938,0.2,3.4375,1779.2051,2099.9788,101.27547,71.15,13.496094,35.23083,403.32776,488.06558,6.96,0.0,9.0,195.35,2.0,0.0,202.875,30.75,6380.0,76.86275,-5.0,-4.9921875,20013.77,20000.502,622.2131,620.3558,100.63282,2690.792,106.058685,0.4921875,-3.125,34.11765,4.0,65.90729,91.4,3.3749957,12.374989,12.749984,6.468,11.668,12.0,11.625,0.0,0.0,0.0,0.0,0.0,1.3867188,1.854248,1.2353516,1.0400391,2.5390625,3.0664062,2.4804688,2.6367188,1.2197876,1.6738129,1.2551117,1.423645,0.81640625,0.8095703,62.561035,3.90625,344.91714,350.0,1.0,1.0,0.0,0.0,2.0,99.90234,0.0,346.10605,347.59854,450.0,469.875,-7.03125,628.40625,0.0,800.0,79.82713,211.21216,0.0,124.6598,-0.390625,-0.30212402,76.28174,71.84296,2.734375,0.0,231.79999,5.0,0.35040772,0.0,347.60684,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,124.97669,125.16311,123.06908,123.26792,198.06,201.43,3.369995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4819.0,6356.0,0.06,14.85,68.3,1277.5,-600.0,573.5,0
1232.969,0.1,3.375,1778.7467,2099.9788,101.27547,71.15,13.4765625,35.3373,406.47382,493.34186,6.991,0.0,9.0,195.35,2.0,0.0,193.5,30.75,6404.0,76.86275,-5.0,-5.15625,20443.084,20000.502,621.94775,620.3558,96.16072,2678.3943,105.71957,0.4921875,-3.125,34.11765,4.0,63.363647,91.4,3.3749957,12.749988,12.749984,6.676,11.604,12.0,11.6328125,0.0,0.0,0.0,0.0,0.0,1.3085938,1.8481445,1.6442871,1.7456055,2.6757812,2.96875,2.5585938,2.6367188,1.3149261,1.6212463,1.3038635,1.4221191,0.8222656,0.8095703,62.397766,3.90625,344.8943,350.0,1.0,1.0,0.0,0.0,2.0,99.90234,0.0,345.9651,347.68976,450.0,469.875,-6.25,628.875,0.0,799.875,79.82713,211.21216,0.0,124.97048,-0.32043457,0.23803711,76.30615,72.47772,2.7539062,0.0,231.79999,5.0,0.34403667,0.0,348.07947,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,125.0699,125.212814,123.23064,123.31142,198.32,201.51,3.1899872,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4819.0,6356.0,0.06,14.85,69.7,1290.1,-600.0,574.3,0
1233.0,0.2,3.1875,1771.9457,2099.9788,101.27547,71.15,13.496094,35.333984,403.42142,491.47903,7.03,0.0,9.0,195.35,2.0,0.0,189.0,30.75,6412.0,76.86275,-5.0,-5.703125,19467.707,20000.502,623.2744,620.3558,104.257126,2768.5166,105.274475,0.4921875,-2.34375,34.11765,4.0,67.26532,91.4,3.3749957,12.749988,12.749984,6.78,11.74,12.0,11.6484375,0.0,0.0,0.0,0.0,0.0,1.7480469,1.3342285,0.9741211,1.0791016,2.6757812,2.9101562,2.3828125,2.5195312,1.3142395,1.6103363,1.207428,1.3809967,0.81640625,0.8095703,63.415527,3.90625,344.37927,350.0,1.0,1.0,0.0,0.0,2.0,99.90234,0.0,346.10605,347.8473,450.0,469.875,-6.25,629.3125,0.0,800.0,79.82713,211.20605,0.0,125.22524,-0.24108887,0.7141113,76.35498,73.08197,2.7441406,0.0,231.79999,5.0,0.32492355,0.0,348.28677,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,125.41165,125.55457,123.46676,123.46676,198.7,202.06,3.3600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4819.0,6356.0,0.06,14.85,69.7,1290.1,-600.0,574.3,0
1233.038,0.1,3.03125,1763.9381,2099.9788,101.27547,71.15,13.417969,35.25929,394.43207,481.12778,7.06,0.0,9.0,195.35,2.0,0.0,196.875,31.125,6497.0,76.86275,-5.0,-5.59375,19542.533,20000.502,624.07043,620.3558,103.91801,2663.8508,104.935356,0.4921875,-2.34375,34.11765,4.0,65.937805,91.4,3.7499952,13.124988,13.124983,6.504,11.608,12.0,11.6953125,0.0,0.0,0.0,0.0,0.0,1.5612793,1.9165039,1.2695312,1.5869141,2.7148438,2.9101562,2.3828125,2.4804688,1.3362885,1.6496277,1.1978912,1.3909912,0.8095703,0.8095703,62.254333,3.90625,342.4435,350.0,1.0,1.0,0.0,0.0,2.0,99.90234,0.0,343.0547,349.10764,450.0,469.875,-7.03125,628.5,0.0,799.78125,79.82713,211.20605,0.0,126.26915,-0.10681152,6.100464,76.7334,78.98102,2.7661133,0.0,231.79999,5.0,0.3089959,0.0,349.94513,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,127.157715,126.57362,123.72774,123.72774,199.12,204.64,5.5200043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4857.0,6409.0,0.08,14.77,69.7,1290.1,-600.0,574.3,0
1233.068,0.0,2.9375,1755.0404,2099.9788,101.27547,71.15,13.496094,34.97853,385.93396,477.00238,7.091,0.0,9.0,195.35,2.0,0.0,192.375,31.5,6609.0,76.86275,-5.0,-5.4453125,19432.684,20000.502,624.07043,620.3558,105.82554,2724.1707,103.89681,0.4921875,-3.125,34.11765,4.0,65.68298,91.4,3.7499952,13.124988,13.499983,6.556,11.66,12.0,11.7578125,0.0,0.0,0.0,0.0,0.0,1.5881348,1.4001465,0.9033203,1.661377,2.8125,2.9101562,2.3046875,2.5195312,1.3924408,1.647644,1.161499,1.4124298,0.8046875,0.8095703,62.90741,3.90625,342.67322,350.0,1.0,1.0,0.0,0.0,2.0,99.90234,0.0,343.78433,349.3564,450.0,469.875,-7.03125,627.0625,0.0,799.6875,79.82713,211.20605,0.0,127.72316,0.0,5.194092,76.80664,78.2547,2.7563477,0.0,231.79999,5.0,0.29943934,0.0,350.00317,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.749988,0.0,0.0,0.0,0.0,0.0,128.0587,128.9162,123.845795,123.65317,199.0,207.47,8.470001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4857.0,6409.0,0.08,14.77,72.4,1267.5,-600.0,564.4,0
1233.099,-0.2,2.71875,1765.18,2099.9788,101.27547,71.15,13.457031,35.011845,379.70102,477.38876,7.13,0.0,9.0,195.35,2.0,0.0,190.125,31.5,6606.0,76.86275,-5.0,-5.3203125,19096.238,20000.502,624.60114,620.3558,111.52694,2700.5671,105.44403,0.4921875,-3.125,34.11765,4.0,68.429565,91.4,3.7499952,13.499988,13.499983,6.532,11.464,12.0,11.8828125,0.0,0.0,0.0,0.0,0.0,1.3793945,1.8737793,0.9448242,1.4172363,2.7539062,2.7929688,2.2460938,2.5585938,1.3562012,1.5756989,1.1315155,1.4402771,0.80371094,0.8095703,62.553406,3.90625,344.59714,350.0,1.0,1.0,0.0,0.0,2.0,99.90234,0.0,345.849,349.53052,450.0,469.875,-7.8125,625.84375,0.0,800.0,79.82713,211.19385,0.0,128.97212,0.0793457,0.72021484,76.86157,73.9151,2.7832031,0.0,231.79999,5.0,0.27714065,0.0,350.00317,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.749988,0.0,0.0,0.0,0.0,0.0,128.66144,128.80435,123.89551,123.79609,199.23,207.29,8.059998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5009.0,6602.0,0.06,14.75,72.4,1267.5,-600.0,564.4,0
1233.129,-0.4,2.75,1764.3888,2099.9788,101.27547,71.15,13.457031,35.290886,368.2985,462.8425,7.159,0.0,9.0,195.35,2.0,0.0,183.375,31.125,6513.0,76.86275,-5.0,-5.265625,19350.43,20000.502,623.0091,620.3558,109.85255,2700.8057,104.32071,0.4921875,-3.90625,34.11765,4.0,68.7973,91.4,3.7499952,13.499988,13.124983,6.788,11.556,12.0,11.9375,0.0,0.0,0.0,0.0,0.0,1.5112305,1.6564941,1.2658691,1.361084,2.8125,2.8515625,2.2460938,2.6757812,1.3845825,1.618576,1.1280823,1.5058899,0.80859375,0.8095703,62.47101,3.90625,342.5462,350.0,1.0,1.0,0.0,0.0,2.0,99.90234,0.0,343.89212,349.6632,450.0,469.875,-7.8125,627.5625,0.0,800.1875,79.82713,211.19385,0.0,128.8727,0.1586914,5.1574707,76.89819,78.46832,2.7807617,0.0,231.79999,5.0,0.2803262,0.0,350.00317,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,128.0587,128.00899,124.12541,124.01978,199.59,206.09,6.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5009.0,6602.0,0.06,14.75,71.8,1262.7,-600.0,569.55,0
1233.167,-0.6,3.1875,1782.7264,2099.9788,101.27547,71.15,13.4765625,34.993423,371.38977,460.15665,7.19,0.0,9.0,195.35,2.0,0.0,195.375,31.125,6432.0,76.86275,-5.0,-4.9453125,20177.217,20000.502,620.6211,620.3558,105.126114,2713.2034,106.41899,0.4921875,-3.90625,34.11765,4.0,67.29584,91.4,3.7499952,13.124988,13.124983,6.568,11.74,12.0,12.03125,0.0,0.0,0.0,0.0,0.0,1.5332031,2.1557617,1.1047363,1.1047363,2.890625,3.0273438,2.2265625,2.5390625,1.4269257,1.680603,1.1183167,1.3955688,0.8125,0.8095703,62.75177,3.90625,344.48434,350.0,1.0,1.0,0.0,0.0,2.0,99.90234,0.0,346.10605,349.49738,450.0,469.875,-7.8125,630.5,0.0,800.1875,79.82713,211.19385,0.0,126.728966,0.25634766,1.0559082,76.849365,74.41559,2.7929688,0.0,231.79999,5.0,0.32492355,0.0,348.6433,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,126.27536,125.8404,124.59766,124.53552,200.42,203.22,2.800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4857.0,6427.0,0.08,14.84,71.8,1262.7,-600.0,569.55,0
1233.201,-0.5,3.5,1797.6378,2099.9788,101.27547,71.15,13.496094,35.27453,395.94006,484.4737,7.22,0.0,9.0,195.35,2.0,0.0,186.75,31.125,6490.0,76.86275,-5.0,-4.59375,20586.365,20000.502,618.4984,620.3558,101.819725,2674.5796,107.754265,0.4921875,-3.90625,34.11765,4.0,65.31525,91.4,3.7499952,13.124988,13.124983,6.804,11.816,12.0,12.109375,0.0,0.0,0.0,0.0,0.0,1.5856934,1.7468262,1.5917969,1.5356445,2.9492188,3.0664062,2.3632812,2.5585938,1.4585876,1.7408752,1.197052,1.4100647,0.8173828,0.8095703,62.480164,3.90625,346.76974,350.0,1.0,1.0,0.0,0.0,2.0,99.90234,0.0,347.78098,349.47247,450.0,469.875,-7.03125,629.8125,0.0,799.875,79.82713,211.19385,0.0,126.828384,0.34179688,0.6439209,76.84326,74.08295,2.7832031,0.0,231.79999,5.0,0.35677877,0.0,349.80417,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,126.41828,126.52391,124.50445,124.697075,200.37,203.62,3.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4857.0,6427.0,0.08,14.84,71.8,1262.7,-600.0,569.55,0
1233.229,-0.2,3.40625,1776.9803,2099.9788,101.27547,71.15,13.4375,35.606,410.53293,506.8593,7.26,0.0,9.0,195.35,2.0,0.0,198.0,31.125,6508.0,76.86275,-5.0,-5.3046875,19582.863,20000.502,619.02905,620.3558,112.01442,2686.9773,108.51728,0.4921875,-3.125,34.11765,4.0,69.83948,91.4,3.7499952,13.124988,13.124983,6.444,11.748,12.0,12.171875,0.0,0.0,0.0,0.0,0.0,1.4367676,1.5844727,1.0778809,1.3806152,2.9882812,3.046875,2.3242188,2.5390625,1.4823914,1.734314,1.1704254,1.4202118,0.8144531,0.8095703,62.698364,3.90625,344.25372,350.0,1.0,1.0,0.0,0.0,2.0,99.90234,0.0,345.49246,349.61343,450.0,469.875,-7.03125,631.4375,0.0,800.0,79.82713,211.19385,0.0,126.75382,0.40893555,4.171753,76.88599,77.72064,2.7856445,0.0,231.79999,5.0,0.3472222,0.0,350.00317,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,126.86567,126.474205,124.92699,125.02019,201.05,204.17,3.119995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4857.0,6427.0,0.08,14.84,72.2,1284.7,-600.0,573.3,0
1233.267,0.0,3.21875,1795.3292,2099.9788,101.27547,71.15,13.515625,35.241077,406.49002,503.25967,7.292,0.0,9.0,195.35,2.0,0.0,180.75,31.125,6501.0,76.86275,-5.0,-5.5546875,20244.611,20000.502,617.1717,620.3558,104.935356,2815.485,106.69453,0.4921875,-3.125,34.11765,4.0,66.42761,91.4,3.7499952,13.124988,13.124983,6.892,11.824,12.0,12.3671875,0.0,0.0,0.0,0.0,0.0,1.3171387,1.7297363,0.99853516,1.5881348,2.96875,2.9882812,2.34375,2.578125,1.4683533,1.6957092,1.1800385,1.4467621,0.8144531,0.8095703,64.09454,3.90625,347.84857,350.0,1.0,1.0,0.0,0.0,2.0,99.90234,0.0,349.50565,349.74612,450.0,469.875,-7.8125,630.46875,0.0,799.875,79.82713,211.19385,0.0,127.62374,0.46691895,0.20141602,76.92261,73.84491,2.7929688,0.0,231.79999,5.0,0.32810906,0.0,350.00317,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,127.108,127.36276,125.00155,125.02019,201.17,204.97,3.800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4930.0,6496.0,0.06,14.8,72.2,1284.7,-600.0,573.3,0
1233.3,-0.2,3.15625,1812.4348,2099.9788,101.26717,71.15,13.4765625,35.76367,397.45868,491.54904,7.32,0.0,9.0,195.35,2.0,0.0,193.5,31.125,6522.0,76.86275,-5.0,-5.3828125,19869.957,20000.502,616.37573,620.3558,109.13193,2777.0996,107.28798,0.4921875,-3.90625,34.11765,4.0,68.45093,91.4,3.7499952,13.124988,13.124983,6.552,11.84,12.0,12.8125,0.0,0.0,0.0,0.0,0.0,1.081543,1.2463379,1.1828613,1.517334,2.9296875,2.890625,2.3046875,2.6171875,1.4551544,1.6426086,1.1606598,1.4711761,0.81347656,0.8095703,63.79547,3.90625,349.9968,350.0,1.0,1.0,0.0,0.0,2.0,99.90234,0.0,350.97333,349.82074,450.0,469.875,-7.8125,630.15625,0.0,799.875,79.82713,211.18774,0.0,127.54918,0.5157471,3.0212402,76.94702,76.737976,2.7856445,0.0,231.79999,5.0,0.321738,0.0,350.00317,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,127.20742,127.511894,125.30602,125.50486,201.66,205.21,3.550003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4930.0,6496.0,0.06,14.8,75.2,1269.1,-600.0,564.95,0
1233.331,-0.3,3.1875,1788.1582,2099.9788,101.26717,71.15,13.417969,36.075245,394.57397,489.55777,7.359,0.0,9.0,195.35,2.0,0.0,183.375,31.125,6543.0,76.86275,-5.0,-5.15625,20141.662,20000.502,616.9064,620.3558,106.90647,2714.634,107.18201,0.4921875,-3.90625,34.11765,4.0,66.97998,91.4,3.7499952,13.124988,13.124983,6.804,11.96,12.0,12.734375,0.0,0.0,0.0,0.0,0.0,1.6650391,1.4587402,1.2145996,1.3757324,2.8125,2.7929688,2.3242188,2.6367188,1.3868713,1.5763092,1.1710358,1.4820862,0.81152344,0.8095703,63.134766,3.90625,345.83035,350.0,1.0,1.0,0.0,0.0,2.0,99.90234,0.0,346.9435,349.87048,450.0,469.875,-7.8125,632.0,0.0,799.78125,79.82713,211.18774,0.0,127.79773,0.5767822,3.0578613,76.95923,76.84784,2.7929688,0.0,231.79999,5.0,0.32492355,0.0,350.00317,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,127.85986,127.85986,125.55457,125.69749,202.06,205.77,3.7100067,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4938.0,6523.0,0.07,14.77,75.2,1269.1,-600.0,564.95,0
1233.368,-0.3,3.125,1801.0657,2099.9788,101.26717,71.15,13.515625,35.47095,396.30875,493.2934,7.391,0.0,9.0,195.35,2.0,0.0,185.625,31.5,6560.0,76.86275,-5.0,-5.453125,19575.434,20000.502,618.76373,620.3558,112.713844,2733.469,106.65214,0.4921875,-3.90625,34.11765,4.0,69.39087,91.4,3.7499952,13.124988,13.499983,6.704,11.904,12.0,12.703125,0.0,0.0,0.0,0.0,0.0,1.1987305,1.6491699,1.3891602,1.6442871,2.7539062,2.7539062,2.3828125,2.7539062,1.3544464,1.5591431,1.198883,1.5584564,0.8105469,0.8095703,63.368225,3.90625,349.10934,350.0,1.0,1.0,0.0,0.0,2.0,99.90234,0.0,350.72455,349.91196,450.0,469.875,-7.8125,629.84375,0.0,799.875,79.82713,211.18774,0.0,128.30104,0.6072998,-0.024414062,76.97754,73.81439,2.7856445,0.0,231.79999,5.0,0.3185525,0.0,350.00317,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.749988,0.0,0.0,0.0,0.0,0.0,128.30725,128.30725,125.69749,125.790695,202.29,206.49,4.200012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4938.0,6523.0,0.07,14.77,75.6,1264.8,-600.0,559.9,0
1233.4,-0.4,3.125,1773.9355,2099.9788,101.27547,71.15,13.4765625,35.945328,393.1916,490.68497,7.422,0.0,9.0,195.35,2.0,0.0,180.375,31.5,6596.0,76.86275,-5.0,-5.4140625,19825.912,20000.502,619.2944,620.3558,111.56933,2785.4443,106.84289,0.4921875,-3.90625,34.11765,4.0,68.45093,92.75001,3.7499952,13.499988,13.499983,6.824,11.76,12.0,12.7109375,0.0,0.0,0.0,0.0,0.0,1.5136719,1.4685059,1.0400391,1.6821289,2.7539062,2.6953125,2.34375,2.734375,1.3574219,1.5143585,1.1789703,1.5473175,0.80859375,0.8095703,63.816833,3.90625,345.1529,350.0,1.0,1.0,0.0,0.0,2.0,99.90234,0.0,346.4626,349.93683,450.0,469.875,-7.8125,629.0625,0.0,800.0,79.82713,211.18164,0.0,128.89755,0.6225586,0.8300781,76.98364,74.69025,2.7807617,0.0,231.79999,5.0,0.3185525,0.0,350.00317,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.749988,0.0,0.0,0.0,0.0,0.0,128.50609,128.56201,126.02682,125.98953,202.76,206.9,4.1399994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4938.0,6523.0,0.07,14.77,75.6,1264.8,-600.0,559.9,0
