Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_3:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.03.bin]
260161.53,-0.5,2.15625,1650.3662,2099.9788,100.51262,81.950005,13.300781,28.95434,347.35086,427.5968,9.101,0.0,9.0,207.5,2.0,0.0,215.25,25.5,6466.0,76.86275,-5.0,-5.84375,19512.814,20000.502,619.8251,620.3558,104.85058,2427.8164,96.05475,0.484375,-7.8125,85.882355,4.0,66.77551,106.25001,2.9999962,8.249993,7.4999905,6.036,9.832,12.0,11.609375,0.0,0.0,0.0,0.0,0.0,1.0974121,1.7346191,1.6577148,1.2902832,2.265625,2.5585938,2.65625,2.2460938,1.0943604,1.4391327,1.359024,1.2419128,0.82128906,0.8095703,59.024048,2.34375,299.58176,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,300.40192,300.0039,450.0,469.875,-10.15625,569.0625,0.0,790.375,79.82713,213.98315,0.0,126.51148,3.2318115,-0.14343262,57.000732,56.34308,2.1582031,0.0,230.0,2.0,0.21980122,0.0,300.0039,0.0,5.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,5.2499933,0.0,0.0,0.0,0.0,0.0,126.17594,127.0583,122.96345,122.86403,197.73,204.48,6.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4822.0,6368.0,0.03,14.65,88.4,1297.5,-600.0,571.1,0
260161.56,-0.5,2.125,1665.5013,2099.9788,100.51262,81.950005,13.28125,28.87259,336.03284,413.34445,9.14,0.0,9.0,207.5,2.0,0.0,212.625,25.125,6414.0,76.86275,-5.0,-6.0,19807.87,20000.502,618.76373,620.3558,103.091415,2377.2717,95.65205,0.4921875,-7.8125,85.882355,4.0,66.7038,106.25001,2.9999962,8.249993,7.124991,6.116,9.82,12.0,11.5,0.0,0.0,0.0,0.0,0.0,1.081543,2.1520996,1.3122559,1.4050293,2.265625,2.8710938,2.6367188,2.3046875,1.0932922,1.5874481,1.3381195,1.2545776,0.81152344,0.8095703,58.493042,2.34375,302.15665,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,302.47485,300.0039,450.0,469.875,-10.15625,563.5625,0.0,790.875,79.82713,213.98315,0.0,126.48663,3.213501,-0.54016113,57.000732,55.92804,2.1728516,0.0,230.0,2.0,0.21661569,0.0,300.0039,0.0,5.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,4.874994,0.0,0.0,0.0,0.0,0.0,126.57362,126.57362,122.96966,123.01937,197.9,203.7,5.800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4893.0,6487.0,0.02,14.91,88.4,1297.5,-600.0,571.1,0
260161.61,-0.9,2.25,1664.8828,2099.9788,100.51262,81.950005,13.261719,29.246046,334.87823,408.61148,9.173,0.0,9.0,210.20001,2.0,0.0,218.25,24.75,6412.0,76.86275,-5.0,-5.421875,20033.404,20000.502,617.9677,620.3558,100.10295,2360.344,95.71563,0.4921875,-7.8125,85.882355,4.0,65.26337,106.25001,2.9999962,7.874994,6.7499914,6.016,9.82,12.0,11.5078125,0.0,0.0,0.0,0.0,0.0,1.3183594,1.4611816,1.0656738,1.3671875,2.34375,2.7539062,2.5585938,2.3242188,1.1355591,1.5222168,1.3043213,1.2635803,0.8125,0.8095703,58.493042,2.34375,301.95468,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,302.7236,300.0039,450.0,469.875,-10.15625,560.375,0.0,790.375,79.82713,213.97705,0.0,125.90875,3.1921387,-2.758789,57.000732,53.68805,2.1582031,0.0,230.0,2.0,0.2293578,0.0,300.0039,0.0,5.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,4.874994,0.0,0.0,0.0,0.0,0.0,125.44894,125.790695,123.19335,123.28035,198.26,202.44,4.180008,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4893.0,6487.0,0.02,14.91,89.9,1297.9,-600.0,561.7,0
260161.62,-0.4,2.34375,1657.4697,2099.9788,100.51262,81.950005,13.261719,29.216753,342.8371,418.1923,9.202,0.0,9.0,210.20001,2.0,0.0,220.875,24.75,6419.0,76.86275,-5.0,-5.546875,19917.188,20000.502,616.9064,620.3558,100.52685,2366.5427,95.0374,0.4921875,-7.8125,85.882355,4.0,65.467834,106.25001,2.9999962,7.874994,6.7499914,5.952,9.8,12.0,11.5,0.0,0.0,0.0,0.0,0.0,1.6381836,1.4099121,1.7114258,1.0839844,2.4609375,2.7734375,2.5976562,2.3046875,1.2043762,1.5357208,1.317215,1.2527466,0.81347656,0.8095703,58.615112,2.34375,300.12003,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,301.36374,300.0039,450.0,469.875,-10.9375,562.21875,0.0,790.375,79.82713,213.97705,0.0,125.80312,3.161621,-3.201294,57.000732,53.215027,2.1655273,0.0,230.0,2.0,0.23891436,0.0,300.0039,0.0,5.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,4.874994,0.0,0.0,0.0,0.0,0.0,126.13245,126.02682,123.55997,123.51647,198.78,202.99,4.2100067,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4853.0,6410.0,0.04,14.78,89.9,1297.9,-600.0,561.7,0
260161.66,-0.2,2.25,1669.293,2099.9788,100.51262,81.950005,13.3203125,28.950657,348.82297,425.95837,9.242,0.0,9.0,210.20001,2.0,0.0,219.75,25.125,6465.0,76.86275,-5.0,-5.1796875,20340.664,20000.502,616.64105,620.3558,95.14337,2395.153,93.892876,0.484375,-8.59375,85.882355,4.0,62.097168,106.25001,2.9999962,7.874994,7.124991,5.968,9.932,12.0,11.5859375,0.0,0.0,0.0,0.0,0.0,1.2561035,1.8762207,1.3220215,1.6491699,2.421875,2.8320312,2.6757812,2.3046875,1.1798859,1.5646362,1.361084,1.2799072,0.8173828,0.8095703,58.95233,2.34375,301.8471,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,303.08017,300.0039,450.0,469.875,-10.9375,564.65625,0.0,790.1875,79.82713,213.97705,0.0,126.34371,3.1341553,-0.5645752,57.000732,55.82428,2.1533203,0.0,230.0,2.0,0.2293578,0.0,300.0039,0.0,5.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,5.2499933,0.0,0.0,0.0,0.0,0.0,126.17594,125.896324,123.77123,124.01978,199.19,203.06,3.869995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4853.0,6410.0,0.04,14.78,89.9,1297.9,-600.0,561.7,0
260161.7,-0.4,2.125,1655.1885,2099.9788,100.51262,81.950005,13.261719,29.20115,343.15918,422.0451,9.271,0.0,9.0,210.20001,2.0,0.0,222.0,25.125,6441.0,76.86275,-5.0,-5.359375,20395.322,20000.502,616.11035,620.3558,94.25319,2381.5632,94.95262,0.484375,-8.59375,85.882355,4.0,62.057495,106.25001,2.9999962,8.249993,7.124991,5.872,9.848,12.0,11.5625,0.0,0.0,0.0,0.0,0.0,1.6210938,1.628418,1.4379883,1.1035156,2.5390625,2.8125,2.6367188,2.3242188,1.2435913,1.5592194,1.348114,1.2641907,0.81347656,0.8095703,58.877563,2.34375,299.78784,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,300.75842,300.0039,450.0,469.875,-10.9375,564.0,0.0,790.375,79.82713,213.97095,0.0,126.21944,3.1341553,-0.36315918,57.000732,56.025696,2.163086,0.0,230.0,2.0,0.21661569,0.0,300.0039,0.0,5.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,5.2499933,0.0,0.0,0.0,0.0,0.0,126.52391,126.02682,124.181335,124.13163,199.77,203.62,3.8499908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4853.0,6410.0,0.04,14.78,91.2,1213.4,-600.0,509.55,0
260161.75,-0.5,2.15625,1661.6781,2099.9788,100.51262,81.950005,13.261719,28.90248,336.44528,412.25168,9.301,0.0,9.0,210.20001,2.0,0.0,217.5,25.125,6537.0,76.86275,-5.0,-5.421875,19595.6,20000.502,617.7024,620.3558,103.621284,2388.4773,95.0374,0.4921875,-8.59375,85.882355,4.0,65.39612,106.25001,2.9999962,8.249993,7.124991,5.972,9.884,12.0,11.625,0.0,0.0,0.0,0.0,0.0,1.2097168,1.3378906,1.1889648,1.1096191,2.4414062,2.7148438,2.578125,2.2265625,1.188736,1.5356445,1.3159943,1.2353516,0.8105469,0.8095703,58.90503,2.34375,301.7147,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,303.0304,300.0039,450.0,469.875,-10.9375,566.3125,0.0,790.09375,79.82713,213.97095,0.0,127.27577,3.100586,-2.9937744,57.000732,53.36151,2.1435547,0.0,230.0,2.0,0.21980122,0.0,300.0039,0.0,5.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,5.2499933,0.0,0.0,0.0,0.0,0.0,127.25713,126.909164,123.98871,124.268326,199.54,204.8,5.26001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4877.0,6459.0,0.06,13.88,91.2,1213.4,-600.0,509.55,0
260161.78,-0.3,2.125,1661.3018,2099.9788,100.51262,81.950005,13.28125,29.181946,337.02728,419.11987,9.331,0.0,9.0,210.20001,2.0,0.0,214.875,25.125,6520.0,76.86275,-5.0,-5.53125,19752.148,20000.502,617.4371,620.3558,103.68487,2462.1487,94.6135,0.484375,-8.59375,85.882355,4.0,65.826416,106.25001,2.9999962,8.249993,7.124991,5.996,9.764,12.0,11.6484375,0.0,0.0,0.0,0.0,0.0,1.3903809,1.8566895,1.3879395,1.5454102,2.4414062,2.7148438,2.5195312,2.265625,1.187973,1.525116,1.2825012,1.2604523,0.81152344,0.8095703,59.570312,2.34375,300.58698,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,301.86124,300.0039,450.0,469.875,-10.9375,566.25,0.0,790.375,79.82713,213.97095,0.0,127.20121,3.07312,-3.390503,57.000732,52.937317,2.163086,0.0,230.0,2.0,0.21661569,0.0,300.0039,0.0,5.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,5.2499933,0.0,0.0,0.0,0.0,0.0,128.35696,127.65481,124.21862,124.03221,199.61,206.57,6.9600067,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4877.0,6459.0,0.06,13.88,91.7,1212.1,-600.0,503.3,0
260161.81,-0.2,2.09375,1650.2432,2099.9788,100.51262,81.950005,13.261719,29.018383,335.37515,415.9807,9.373,0.0,9.0,210.20001,2.0,0.0,216.0,25.125,6551.0,76.86275,-5.0,-5.171875,20483.945,20000.502,616.37573,620.3558,96.11833,2398.9678,94.14722,0.484375,-8.59375,85.882355,4.0,61.78131,106.25001,3.3749957,8.624993,7.124991,5.948,9.816,12.0,11.6640625,0.0,0.0,0.0,0.0,0.0,1.0070801,1.6137695,1.3452148,1.2927246,2.4804688,2.7929688,2.5585938,2.3046875,1.2145233,1.5726471,1.3020325,1.2796783,0.81152344,0.8095703,59.017944,2.34375,299.65085,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,300.64233,300.0039,450.0,469.875,-10.9375,564.65625,0.0,790.1875,79.82713,213.95874,0.0,128.22647,3.0456543,-0.4638672,57.000732,55.836487,2.1533203,0.0,230.0,2.0,0.21343017,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,5.2499933,0.0,0.0,0.0,0.0,0.0,128.25754,127.55539,124.268326,124.175125,199.84,206.41,6.5700073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4949.0,6524.0,0.06,13.62,91.7,1212.1,-600.0,503.3,0
260161.84,0.0,2.21875,1664.3585,2099.9788,100.51262,81.950005,13.222656,28.882608,333.32483,415.40332,9.401,0.0,9.0,210.20001,2.0,0.0,216.0,25.125,6466.0,76.86275,-5.0,-5.71875,20474.393,20000.502,615.5797,620.3558,96.11833,2429.2468,94.677086,0.4921875,-8.59375,85.882355,4.0,62.56714,106.25001,2.9999962,8.249993,7.124991,5.996,9.852,12.0,11.609375,0.0,0.0,0.0,0.0,0.0,1.5161133,1.081543,1.5881348,1.1608887,2.5390625,2.7148438,2.6367188,2.34375,1.2378693,1.5264893,1.3420105,1.2989044,0.81152344,0.8095703,59.329224,2.34375,302.16452,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,303.48645,300.0039,450.0,469.875,-11.71875,566.78125,0.0,790.6875,79.82713,213.95874,0.0,127.52432,3.012085,-2.2491455,57.000732,54.01764,2.1606445,0.0,230.0,2.0,0.22617227,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,5.2499933,0.0,0.0,0.0,0.0,0.0,127.6051,127.20742,124.33047,124.31183,200.06,205.36,5.300003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4949.0,6524.0,0.06,13.62,91.8,1225.3,-600.0,507.5,0
260161.88,0.1,2.34375,1659.585,2099.9788,100.51262,81.950005,13.3203125,29.247187,342.14957,420.86847,9.432,0.0,9.0,210.20001,2.0,0.0,222.0,25.125,6459.0,76.86275,-5.0,-5.8515625,19698.55,20000.502,618.23303,620.3558,101.88331,2409.6965,94.12602,0.484375,-9.375,85.882355,4.0,65.73334,106.25001,2.9999962,8.249993,7.124991,5.884,9.844,12.0,11.6484375,0.0,0.0,0.0,0.0,0.0,1.0266113,2.0251465,1.6870117,1.2097168,2.4804688,2.7929688,2.65625,2.421875,1.2115479,1.5403748,1.3493347,1.3214874,0.8125,0.8095703,59.214783,2.34375,301.29413,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,302.11,300.0039,450.0,469.875,-11.71875,565.75,0.0,790.375,79.82713,213.95874,0.0,127.250916,2.9815674,-3.5949707,57.000732,52.641296,2.1484375,0.0,230.0,2.0,0.23891436,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,5.2499933,0.0,0.0,0.0,0.0,0.0,126.95887,126.815956,124.74057,124.697075,200.68,204.32,3.6400146,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4949.0,6524.0,0.06,13.62,91.8,1225.3,-600.0,507.5,0
260161.9,0.1,2.40625,1658.0356,2099.9788,100.51262,81.950005,13.2421875,29.120947,350.27863,430.40137,9.471,0.0,9.0,210.20001,2.0,0.0,216.0,25.125,6499.0,77.64706,-5.0,-5.28125,20223.385,20000.502,617.1717,620.3558,98.78887,2385.378,94.69828,0.4921875,-9.375,85.882355,4.0,63.46588,106.25001,2.9999962,8.249993,7.124991,6.012,9.828,12.0,11.6484375,0.0,0.0,0.0,0.0,0.0,1.4123535,1.9421387,0.88623047,1.5148926,2.5,2.7148438,2.6757812,2.3828125,1.2198639,1.5342712,1.3621521,1.3336182,0.81347656,0.8095703,58.857727,2.34375,299.98877,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,300.75842,300.0039,450.0,469.875,-10.9375,568.21875,0.0,790.1875,79.82713,213.95264,0.0,126.80353,2.947998,-0.41503906,57.000732,55.78766,2.150879,0.0,230.0,2.0,0.2452854,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,5.2499933,0.0,0.0,0.0,0.0,0.0,127.0583,126.76625,124.79028,125.02019,200.83,204.48,3.649994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4885.0,6454.0,0.05,13.63,91.8,1225.3,-600.0,507.5,0
260161.94,0.0,2.1875,1671.7776,2099.9788,100.51262,81.950005,13.2421875,28.931622,353.5987,437.17157,9.502,0.0,9.0,210.20001,2.0,0.0,217.125,25.125,6538.0,77.64706,-5.0,-5.2265625,19364.227,20000.502,620.0904,620.3558,107.47874,2375.3643,95.440094,0.4921875,-8.59375,85.882355,4.0,67.256165,106.25001,2.9999962,8.249993,7.124991,5.952,9.828,12.0,11.7890625,0.0,0.0,0.0,0.0,0.0,0.9057617,2.055664,1.3269043,1.9067383,2.421875,2.8710938,2.5195312,2.3242188,1.17836,1.6207123,1.2736511,1.2982941,0.8105469,0.8095703,58.83484,2.34375,302.42688,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,303.8015,300.0039,450.0,469.875,-11.71875,566.21875,0.0,790.1875,79.82713,213.95264,0.0,127.79773,2.8747559,-4.3151855,57.000732,51.81427,2.150879,0.0,230.0,2.0,0.22298674,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,5.2499933,0.0,0.0,0.0,0.0,0.0,128.66144,127.85986,125.0699,125.16311,201.28,207.06,5.779999,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4885.0,6454.0,0.05,13.63,93.0,1205.2,-600.0,508.15,0
260161.97,0.1,2.0625,1645.4769,2099.9788,100.51262,81.950005,13.300781,29.28524,340.66153,423.70413,9.53,0.0,9.0,210.20001,2.0,0.0,213.375,25.5,6606.0,77.64706,-5.0,-5.6796875,19330.795,20000.502,619.8251,620.3558,107.81785,2444.9824,94.10483,0.4765625,-9.375,85.882355,4.0,66.64276,106.25001,3.3749957,8.624993,7.4999905,5.972,10.056,12.0,11.859375,0.0,0.0,0.0,0.0,0.0,1.1254883,1.4587402,1.1499023,1.1804199,2.5,2.8515625,2.5,2.421875,1.2239838,1.6194153,1.2640381,1.3503265,0.8076172,0.8095703,59.3338,2.34375,301.04218,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,302.11,300.0039,450.0,469.875,-11.71875,564.40625,0.0,790.09375,79.82713,213.95264,0.0,128.77328,2.8320312,-3.6102295,57.000732,52.4765,2.145996,0.0,230.0,2.0,0.21024464,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,5.2499933,0.0,0.0,0.0,0.0,0.0,127.95928,128.45638,125.119606,125.05747,201.26,206.73,5.470001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4949.0,6535.0,0.05,13.66,93.0,1205.2,-600.0,508.15,0
260162.0,0.0,1.96875,1657.7703,2099.9788,100.51262,81.950005,13.261719,29.084404,332.17746,417.449,9.572,0.0,9.0,210.20001,2.0,0.0,213.75,25.125,6465.0,77.64706,-5.0,-6.1328125,20244.611,20000.502,618.23303,620.3558,100.88715,2348.9,94.54992,0.4921875,-9.375,85.882355,4.0,64.86511,106.25001,2.9999962,8.249993,7.124991,5.968,9.704,12.0,11.5703125,0.0,0.0,0.0,0.0,0.0,1.2243652,1.1462402,1.6577148,1.3830566,2.6367188,2.734375,2.5195312,2.421875,1.2889862,1.5428162,1.2754059,1.3517761,0.80371094,0.8095703,58.40454,2.34375,300.9842,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,302.2261,300.0039,450.0,469.875,-12.5,566.1875,0.0,791.1875,79.82713,213.94043,0.0,127.37519,2.8076172,-3.137207,57.000732,52.92511,2.1435547,0.0,230.0,2.0,0.20068806,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,5.2499933,0.0,0.0,0.0,0.0,0.0,127.90958,127.01479,125.16311,125.16311,201.43,205.85,4.4200134,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4949.0,6535.0,0.05,13.66,94.4,1203.4,-600.0,500.65,0
260162.03,-0.1,2.1875,1680.8699,2099.9788,100.51262,81.950005,13.28125,29.075994,328.06232,403.47772,9.601,0.0,9.0,210.20001,2.0,0.0,221.25,25.125,6503.0,77.64706,-5.0,-5.28125,19938.414,20000.502,619.8251,620.3558,102.28601,2446.6514,94.973816,0.484375,-10.15625,85.882355,4.0,65.15198,106.25001,2.9999962,8.249993,7.124991,5.876,9.872,12.0,11.90625,0.0,0.0,0.0,0.0,0.0,1.5332031,1.1608887,1.1364746,2.1936035,2.65625,2.7539062,2.5976562,2.5390625,1.3017273,1.553421,1.3238525,1.4225006,0.8183594,0.8095703,59.44214,2.34375,303.55432,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,304.41513,300.0039,450.0,469.875,-11.71875,564.84375,0.0,790.1875,79.82713,213.94043,0.0,127.30063,2.7526855,-4.360962,57.000732,51.646423,2.150879,0.0,230.0,2.0,0.22298674,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,5.2499933,0.0,0.0,0.0,0.0,0.0,127.157715,126.815956,125.41165,125.467575,201.83,204.64,2.8099976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4886.0,6448.0,0.05,13.65,94.4,1203.4,-600.0,500.65,0
260162.06,0.0,2.15625,1655.8556,2099.9788,100.51262,81.950005,13.261719,29.448761,341.62854,422.63223,9.631,0.0,9.0,210.20001,2.0,0.0,217.125,25.125,6545.0,77.64706,-5.0,-5.3515625,19752.68,20000.502,618.23303,620.3558,106.75811,2461.6719,96.07594,0.4921875,-9.375,85.882355,4.0,66.908264,106.25001,2.9999962,8.249993,7.124991,5.936,9.82,12.0,11.8984375,0.0,0.0,0.0,0.0,0.0,0.99365234,1.4306641,1.1364746,1.0644531,2.6171875,2.6757812,2.6367188,2.5585938,1.2887573,1.506424,1.3461304,1.4338684,0.81347656,0.8095703,59.576416,2.34375,300.05878,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,300.8911,300.0039,450.0,469.875,-11.71875,567.34375,0.0,790.1875,79.82713,213.94043,0.0,127.1515,2.722168,-0.4272461,57.000732,55.54962,2.1484375,0.0,230.0,2.0,0.21980122,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,5.2499933,0.0,0.0,0.0,0.0,0.0,128.11462,127.55539,125.98953,125.94604,202.69,206.18,3.4899902,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4886.0,6448.0,0.05,13.65,94.4,1203.4,-600.0,500.65,0
260162.1,0.0,2.03125,1654.1624,2099.9788,100.51262,81.950005,13.28125,28.941774,340.11365,423.47562,9.671,0.0,9.0,210.20001,2.0,0.0,215.625,25.5,6566.0,76.86275,-5.0,-5.328125,19705.98,20000.502,620.6211,620.3558,105.9951,2453.3271,94.14722,0.4921875,-9.375,85.882355,4.0,66.152954,106.25001,3.3749957,8.624993,7.4999905,5.952,9.796,12.0,11.8828125,0.0,0.0,0.0,0.0,0.0,0.8642578,1.0400391,1.2939453,0.9729004,2.5390625,2.7148438,2.5976562,2.4023438,1.23909,1.526947,1.3168335,1.335907,0.8125,0.8095703,59.539795,2.34375,300.84558,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,300.8911,300.0039,450.0,469.875,-12.5,567.25,0.0,790.375,79.82713,213.94043,0.0,128.49988,2.6916504,-0.3326416,57.000732,55.61371,2.1386719,0.0,230.0,2.0,0.20705912,0.0,300.0039,0.0,0.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,5.2499933,0.0,0.0,0.0,0.0,0.0,128.86028,128.40668,125.94604,125.896324,202.61,207.38,4.7700043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4886.0,6448.0,0.05,13.65,95.6,1215.7,-600.0,492.1,0
