Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_12:Sham 770_RS3_980_30.80_V1.18.bin]
405.722,0.0,2.78125,1638.5807,2099.9788,101.63201,72.5,13.6328125,35.49174,360.83392,454.07953,8.249,0.0,9.0,0.0,0.0,183.0,31.5,6624.0,74.90196,-5.0,-5.703125,20100.27,20000.502,621.68243,620.3558,129.1186,2571.8213,107.73307,0.4453125,0.0,81.960785,4.0,76.519775,102.200005,13.499983,13.5,13.124983,6.72,10.0,12.0,12.890625,-0.37593985,0.0,-1.1249859,0.0,0.0,2.0300293,1.9104004,2.310791,1.8798828,3.5351562,2.9296875,3.8085938,4.0039062,1.7765808,1.6645813,1.9857788,2.3712158,0.8027344,0.81152344,56.24237,3.125,345.9513,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,353.42764,350.00317,450.0,469.875,-3.125,600.25,0.0,791.5,79.82713,212.62817,0.0,130.8176,-0.88500977,-4.4158936,85.998535,77.87933,3.100586,0.0,228.19998,5.0,0.2835117,0.0,350.00317,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.07857,130.97916,131.28984,131.50111,210.79,211.63,0.8400116,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4995.0,6607.0,0.0,13.55,84.1,1206.8,-600.0,557.15,0
405.752,-0.1,2.8125,1638.2252,2099.9788,101.63201,72.5,13.59375,35.435577,359.69305,453.25967,8.249,0.0,9.0,0.0,0.0,183.375,31.5,6611.0,74.90196,-5.0,-5.671875,20260.002,20000.502,621.94775,620.3558,125.53669,2581.8347,106.84289,0.4453125,0.0,81.960785,4.0,75.18158,102.200005,13.499983,13.5,13.124983,6.692,9.988,12.0,12.71875,-0.37593985,0.0,-1.1249859,0.0,0.0,1.8981934,1.8005371,1.5185547,1.7419434,3.4960938,3.0078125,3.6132812,3.9257812,1.7517853,1.7085266,1.8817902,2.2665405,0.8066406,0.8125,56.381226,3.125,346.00092,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,353.12088,350.00317,450.0,469.875,-3.125,599.71875,0.0,791.5,79.82713,212.62817,0.0,130.96672,-0.9399414,-4.7210693,85.998535,77.519226,3.0859375,0.0,228.19998,5.0,0.28669724,0.0,350.00317,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.46341,131.02887,131.39548,131.71237,209.96,211.97,2.0099945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4995.0,6607.0,0.0,13.55,84.3,1221.5,-600.0,551.4,0
405.79,-0.1,2.84375,1642.5753,2099.9788,101.63201,72.5,13.6328125,35.442776,360.4081,453.26944,8.249,0.0,9.0,0.0,0.0,180.75,31.5,6611.0,74.90196,-5.0,-5.6328125,20254.164,20000.502,621.94775,620.3558,124.85845,2588.0337,107.30917,0.4453125,0.0,81.960785,4.0,74.85504,102.200005,13.499983,13.5,13.124983,6.788,10.036,12.0,12.90625,-0.37593985,0.0,-1.1249859,0.0,0.0,1.6711426,1.4367676,2.2668457,2.496338,3.3984375,2.7734375,3.3398438,3.59375,1.8677521,1.7258453,1.9073486,2.2695923,0.8095703,0.8095703,56.381226,3.125,346.18735,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,353.64325,350.00317,450.0,469.875,-3.125,600.90625,0.0,791.375,79.82713,212.62817,0.0,130.76167,-1.0162354,-4.5898438,85.998535,77.57416,3.0859375,0.0,228.19998,5.0,0.28988275,0.0,350.00317,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.97916,130.71819,132.02306,132.07898,210.21,212.56,2.3499908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4994.0,6593.0,0.01,13.64,84.3,1221.5,-600.0,551.4,0
405.821,-0.2,2.875,1645.2561,2099.9788,101.62372,72.5,13.652344,35.47102,362.39154,455.7639,8.249,0.0,9.0,0.0,0.0,183.0,31.5,6622.0,74.90196,-5.0,-5.7109375,20560.361,20000.502,622.2131,620.3558,122.31508,2599.7163,109.28029,0.4453125,0.0,81.960785,4.0,73.628235,102.200005,13.499983,13.5,13.124983,6.72,10.068,12.0,13.03125,-0.37593985,0.0,-1.1249859,0.0,0.0,1.7114258,1.3806152,1.5795898,2.2277832,3.3789062,2.734375,3.3007812,3.59375,1.8598175,1.6944122,1.880188,2.2686005,0.8066406,0.8095703,56.53076,3.125,346.88672,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,354.0744,350.00317,450.0,469.875,-3.125,600.46875,0.0,791.375,79.82713,212.62207,0.0,130.89217,-1.1047363,-4.473877,85.998535,77.60162,3.0810547,0.0,228.19998,5.0,0.2930683,0.0,350.00317,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.71819,130.8176,132.02306,132.34618,210.37,212.99,2.6200104,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4994.0,6593.0,0.01,13.64,84.3,1203.2,-600.0,555.1,0
405.852,-0.3,2.84375,1638.7634,2099.9788,101.62372,72.5,13.59375,35.572453,363.73813,458.2186,8.249,0.0,9.0,0.0,0.0,184.5,31.5,6616.0,74.90196,-5.0,-5.828125,20361.89,20000.502,621.94775,620.3558,122.060745,2552.986,108.55967,0.4453125,0.0,81.960785,4.0,73.506165,102.200005,13.499983,13.5,13.124983,6.676,10.02,12.0,12.984375,-0.37593985,0.0,-1.1249859,0.0,0.0,1.3647461,1.7163086,2.56958,1.4709473,3.3398438,2.734375,3.3398438,3.515625,1.8318939,1.6976929,1.9016266,2.2262573,0.8066406,0.8105469,56.015015,3.125,345.48193,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,352.7809,350.00317,450.0,469.875,-3.90625,600.6875,0.0,791.375,79.82713,212.62207,0.0,130.96672,-1.184082,-4.6844482,85.998535,77.31171,3.0664062,0.0,228.19998,5.0,0.28988275,0.0,350.00317,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.8176,130.92944,132.23433,132.55122,210.53,213.32,2.7900085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5011.0,6606.0,0.0,13.67,84.3,1203.2,-600.0,555.1,0
405.89,-0.2,2.84375,1641.0482,2099.9788,101.62372,72.5,13.613281,35.368706,362.51157,456.25964,8.249,0.0,9.0,0.0,0.0,183.0,31.5,6622.0,74.90196,-5.0,-5.78125,20293.965,20000.502,622.47845,620.3558,120.85264,2568.0066,108.771614,0.4453125,-0.78125,81.960785,4.0,72.924805,102.200005,13.499983,13.5,13.124983,6.712,10.044,12.0,13.0234375,-0.37593985,0.0,-1.1249859,0.0,0.0,1.5100098,2.2070312,2.2131348,2.5720215,3.28125,2.7539062,3.3789062,3.5546875,1.8048096,1.7067719,1.9267273,2.2492218,0.8076172,0.8095703,56.228638,3.125,346.0106,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,353.42764,350.00317,450.0,469.875,-3.125,600.6875,0.0,791.375,79.82713,212.62207,0.0,130.99158,-1.2298584,-3.652954,85.998535,78.297424,3.0761719,0.0,228.19998,5.0,0.28988275,0.0,350.00317,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.97916,131.07857,132.61336,132.86813,210.79,213.83,3.0400085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5011.0,6606.0,0.0,13.67,86.3,1204.8,-600.0,556.4,0
405.921,-0.2,2.84375,1638.18,2099.9788,101.615425,72.5,13.652344,35.446587,362.73553,456.9556,8.249,0.0,9.0,0.0,0.0,182.625,31.5,6639.0,74.90196,-5.0,-5.7421875,19762.23,20000.502,622.2131,620.3558,123.18407,2569.1987,106.927666,0.4453125,0.0,81.960785,4.0,73.65875,102.200005,13.499983,13.5,13.124983,6.712,10.064,12.0,12.890625,-0.37593985,0.0,-1.1249859,0.0,0.0,1.6430664,1.4331055,2.43042,1.6015625,3.3007812,2.7539062,3.3789062,3.5351562,1.8086243,1.710968,1.9309235,2.229538,0.8046875,0.8095703,56.19507,3.125,346.02692,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,353.46912,350.00317,450.0,469.875,-3.90625,600.0625,0.0,791.375,79.82713,212.60376,0.0,131.09721,-1.2664795,-3.326416,85.998535,78.58734,3.0810547,0.0,228.19998,5.0,0.28988275,0.0,350.00317,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.19041,131.34576,132.77492,132.86813,211.13,213.83,2.699997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5011.0,6606.0,0.0,13.67,86.3,1204.8,-600.0,556.4,0
405.951,-0.3,2.8125,1635.4597,2099.9788,101.615425,72.5,13.59375,35.44895,362.9047,458.3423,8.249,0.0,9.0,0.0,0.0,175.5,31.875,6659.0,74.90196,-5.0,-5.90625,19390.76,20000.502,622.2131,620.3558,128.86427,2599.001,107.09723,0.4453125,-0.78125,81.960785,4.0,76.008606,102.200005,13.874982,13.875,13.874982,6.864,10.004,12.0,12.59375,0.0,0.0,0.0,0.0,0.0,1.7346191,1.7944336,1.6784668,2.1569824,3.28125,2.734375,3.3984375,3.515625,1.8014526,1.7010498,1.9385529,2.2206116,0.8076172,0.8095703,56.521606,3.125,346.70935,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,353.9666,350.00317,450.0,469.875,-3.90625,599.84375,0.0,791.375,79.82713,212.60376,0.0,131.56946,-1.3092041,-4.2541504,85.998535,77.61688,3.088379,0.0,228.19998,5.0,0.28669724,0.0,350.00317,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.55704,131.65645,132.71278,133.0359,211.72,214.1,2.380005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5028.0,6617.0,0.0,13.59,86.3,1204.8,-600.0,556.4,0
405.982,-0.3,2.8125,1636.3561,2099.9788,101.615425,72.5,13.574219,35.54793,361.8243,458.35446,8.249,0.0,9.0,0.0,0.0,175.875,31.875,6681.0,74.90196,-5.0,-5.8671875,19200.25,20000.502,623.0091,620.3558,133.37875,2599.7163,108.15697,0.4453125,-0.78125,81.960785,4.0,78.18451,102.200005,13.874982,13.875,13.874982,6.844,10.0,12.0,12.6953125,0.0,0.0,0.0,0.0,0.0,1.5283203,2.2766113,1.9702148,2.290039,3.2617188,2.7539062,3.359375,3.4960938,1.7844391,1.7115021,1.9197083,2.2101593,0.8027344,0.8095703,56.503296,3.125,346.96823,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,354.24026,350.00317,450.0,469.875,-3.90625,599.625,0.0,791.375,79.82713,212.60376,0.0,131.64403,-1.3641357,-3.8574219,85.998535,77.95868,3.0810547,0.0,228.19998,5.0,0.28669724,0.0,350.00317,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,131.86772,132.1784,133.10425,133.20367,212.22,214.17,1.949997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5028.0,6617.0,0.0,13.59,86.9,1207.0,-600.0,546.2,0
406.02,-0.3,2.75,1637.1969,2099.9788,101.60713,72.5,13.5546875,35.58668,362.1152,460.23846,8.249,0.0,9.0,0.0,0.0,173.625,31.875,6680.0,74.90196,-5.0,-5.734375,19868.365,20000.502,622.47845,620.3558,128.58873,2605.915,106.82169,0.4453125,-0.78125,81.960785,4.0,75.875854,102.200005,13.874982,13.875,13.499983,6.88,10.004,12.0,13.03125,-0.37593985,0.0,0.0,0.0,-1.1249859,1.6247559,1.4172363,1.6247559,2.791748,3.3398438,2.7539062,3.359375,3.515625,1.8382263,1.7154694,1.9187164,2.2135925,0.80371094,0.8095703,56.521606,3.125,346.47284,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,353.75107,350.00317,450.0,469.875,-3.90625,600.25,0.0,791.375,79.82713,212.58545,0.0,132.09142,-1.4282227,-4.586792,85.998535,77.16522,3.0932617,0.0,228.19998,5.0,0.2803262,0.0,350.00317,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.39589,132.1784,133.40872,133.40872,212.64,214.7,2.0599976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5062.0,6677.0,0.0,13.24,86.9,1207.0,-600.0,546.2,0
406.051,-0.3,2.75,1631.3452,2099.9788,101.60713,72.5,13.5546875,35.51483,359.688,457.08514,8.249,0.0,9.0,0.0,0.0,177.375,31.875,6713.0,74.90196,-5.0,-5.53125,19958.58,20000.502,621.68243,620.3558,130.41148,2578.4968,109.42865,0.4375,-0.78125,81.960785,4.0,76.36566,102.200005,13.874982,13.875,13.499983,6.784,10.044,12.0,13.0234375,-0.37593985,0.0,0.0,0.0,-1.1249859,1.7980957,1.998291,2.1716309,2.5939941,3.3203125,2.7734375,3.3398438,3.515625,1.825943,1.7261505,1.9064331,2.2135925,0.8027344,0.8095703,56.269836,3.125,345.88284,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,353.42764,350.00317,450.0,469.875,-3.90625,599.03125,0.0,791.375,79.82713,212.58545,0.0,132.61958,-1.4648438,-2.0965576,85.998535,79.618835,3.0786133,0.0,228.19998,5.0,0.2803262,0.0,350.00317,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.56366,132.70657,133.24716,133.40251,213.34,214.69,1.3500061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5062.0,6677.0,0.0,13.24,86.3,1216.1,-600.0,548.9,0
406.08,-0.2,2.71875,1634.3604,2099.9788,101.60713,72.5,13.574219,35.42926,359.97244,459.70648,8.249,0.0,9.0,0.0,0.0,175.875,31.875,6721.0,74.90196,-5.0,-5.4921875,19451.787,20000.502,621.4171,620.3558,134.07819,2585.888,108.34772,0.4375,-0.78125,81.960785,4.0,77.745056,102.200005,13.874982,13.875,13.499983,6.792,9.872,12.0,13.0546875,-0.37593985,0.0,0.0,0.0,-1.1249859,2.4108887,1.9689941,1.2902832,2.3291016,3.3203125,2.7734375,3.3007812,3.4765625,1.8223572,1.7242432,1.8859863,2.193756,0.8027344,0.8095703,56.391907,3.125,346.5856,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,354.1822,350.00317,450.0,469.875,-3.90625,599.25,0.0,791.375,79.82713,212.58545,0.0,132.59473,-1.5075684,-4.2938232,85.998535,77.378845,3.0957031,0.0,228.19998,5.0,0.27714065,0.0,350.00317,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.92406,132.82463,133.3528,133.67592,213.76,215.13,1.3700104,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5062.0,6677.0,0.0,13.24,86.3,1216.1,-600.0,548.9,0
406.118,-0.3,2.6875,1631.2933,2099.9788,101.615425,72.5,13.613281,35.529984,358.8329,458.79727,8.249,0.0,9.0,0.0,0.0,171.75,31.875,6717.0,74.90196,-5.0,-5.4609375,19330.264,20000.502,621.68243,620.3558,138.74103,2599.9546,109.34387,0.4375,-0.78125,81.960785,4.0,80.38025,102.200005,13.874982,13.875,13.499983,6.9,9.808,12.0,12.859375,-0.37593985,0.0,0.0,0.0,-1.1249859,1.6381836,1.6271973,2.0422363,2.0947266,3.3203125,2.7734375,3.3789062,3.4375,1.82518,1.7267609,1.92276,2.1691132,0.80371094,0.8095703,56.602478,3.125,345.92523,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,353.3779,350.00317,450.0,469.875,-3.90625,598.84375,0.0,791.375,79.82713,212.57935,0.0,132.81221,-1.5930176,-2.279663,85.998535,79.307556,3.083496,0.0,228.19998,5.0,0.27395514,0.0,350.00317,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.92406,132.97998,133.78154,134.00523,213.92,215.66,1.7400055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5105.0,6713.0,0.02,13.4,86.3,1216.1,-600.0,548.9,0
406.151,-0.4,2.6875,1632.5858,2099.9788,101.615425,72.5,13.574219,35.434204,357.54037,456.87262,8.249,0.0,9.0,0.0,0.0,172.125,31.875,6724.0,74.90196,-5.0,-5.4765625,19439.05,20000.502,621.68243,620.3558,138.1052,2611.1604,107.58471,0.4375,-0.78125,81.960785,4.0,79.685974,102.200005,13.874982,13.875,13.499983,6.884,9.876,12.0,12.75,-0.37593985,0.0,0.0,0.0,-1.1249859,2.1594238,1.4074707,2.084961,2.2595215,3.3398438,2.7539062,3.3984375,3.4375,1.839447,1.7127991,1.9346619,2.1743011,0.8046875,0.8095703,56.697083,3.125,346.88623,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,354.33148,350.00317,450.0,469.875,-3.90625,599.59375,0.0,791.375,79.82713,212.57935,0.0,132.9924,-1.663208,-4.525757,85.998535,76.99127,3.0810547,0.0,228.19998,5.0,0.27395514,0.0,350.00317,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.97998,132.86813,134.28485,134.2103,213.68,215.75,2.0700073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5105.0,6713.0,0.02,13.4,89.0,1209.3,-600.0,545.95,0
406.181,-0.3,2.6875,1635.989,2099.9788,101.615425,72.5,13.59375,35.573586,357.33722,457.0889,8.249,0.0,9.0,0.0,0.0,171.0,31.875,6728.0,74.90196,-5.0,-5.46875,19726.676,20000.502,621.4171,620.3558,139.01657,2608.7761,109.17432,0.4375,-0.78125,81.960785,4.0,80.1239,102.200005,13.874982,13.875,13.499983,6.908,9.844,12.0,12.921875,-0.37593985,0.0,0.0,0.0,-1.1249859,1.986084,1.7773438,2.1166992,2.6635742,3.3398438,2.734375,3.4179688,3.4375,1.8354034,1.7007446,1.9532013,2.1674347,0.8046875,0.8095703,56.643677,3.125,347.65417,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,354.94504,350.00317,450.0,469.875,-4.6875,599.15625,0.0,791.375,79.82713,212.57935,0.0,132.96754,-1.739502,-4.35791,85.998535,77.082825,3.0761719,0.0,228.19998,5.0,0.27395514,0.0,350.00317,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.86813,133.07939,133.94931,134.33456,213.83,216.19,2.3600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5093.0,6714.0,0.05,13.41,89.0,1209.3,-600.0,545.95,0
406.219,-0.3,2.65625,1630.5424,2099.9788,101.62372,72.5,13.574219,35.683765,357.28247,457.2907,8.249,0.0,9.0,0.0,0.0,173.25,31.875,6734.0,74.90196,-5.0,-5.4140625,19937.354,20000.502,621.15173,620.3558,136.96068,2575.636,107.13962,0.4375,-1.5625,81.960785,4.0,79.133606,103.549995,13.874982,13.875,13.499983,6.84,9.832,12.0,13.1015625,-0.37593985,0.0,0.0,0.0,-1.1249859,2.0629883,2.3596191,1.6943359,2.4890137,3.3789062,2.734375,3.359375,3.4765625,1.8573761,1.7008209,1.9167328,2.192154,0.8027344,0.8095703,56.333923,3.125,346.5284,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,353.7262,350.00317,450.0,469.875,-4.6875,599.59375,0.0,791.375,79.82713,212.57324,0.0,133.17882,-1.8096924,-1.2878418,85.998535,80.0827,3.0737305,0.0,228.19998,5.0,0.27076963,0.0,350.00317,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,133.19124,133.24716,134.50854,134.60176,214.35,216.62,2.269989,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5093.0,6714.0,0.05,13.41,87.1,1209.2,-600.0,548.65,0
406.251,-0.3,2.65625,1633.9283,2099.9788,101.62372,72.5,13.59375,35.520485,356.2728,456.40512,8.249,0.0,9.0,0.0,0.0,174.0,31.875,6744.0,74.90196,-5.0,-5.4140625,20150.684,20000.502,620.3558,620.3558,136.66394,2571.106,108.70803,0.4375,-1.5625,81.960785,4.0,78.99017,103.549995,13.874982,13.875,13.499983,6.812,9.824,12.0,13.03125,-0.37593985,0.0,0.0,0.0,-1.1249859,2.1972656,1.2194824,2.41333,2.2888184,3.4179688,2.734375,3.3789062,3.4960938,1.8804932,1.7033386,1.9280243,2.2048187,0.8046875,0.8095703,56.297302,3.125,347.73694,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,355.01968,350.00317,450.0,469.875,-4.6875,599.15625,0.0,789.6875,79.82713,212.57324,0.0,133.29066,-1.864624,-4.5806885,85.998535,76.734924,3.0761719,0.0,228.19998,5.0,0.27076963,0.0,350.00317,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,133.24716,133.29688,134.56447,134.76953,214.44,216.89,2.449997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5105.0,6738.0,0.1,13.26,87.1,1209.2,-600.0,548.65,0
406.28,-0.3,2.6875,1631.9614,2099.9788,101.62372,72.5,13.574219,35.695766,356.24286,457.04446,8.249,0.0,9.0,0.0,0.0,176.25,31.875,6740.0,74.90196,-5.0,-5.40625,20211.71,20000.502,619.55975,620.3558,135.96452,2613.783,108.8352,0.4375,-1.5625,81.960785,4.0,78.65448,103.549995,13.874982,13.875,13.499983,6.764,9.88,12.0,12.9140625,-0.37593985,0.0,0.0,0.0,-1.1249859,1.4978027,1.6564941,1.8847656,2.8649902,3.3789062,2.7539062,3.3789062,3.5351562,1.8613434,1.7136383,1.9303894,2.2367096,0.8046875,0.8095703,56.822205,3.125,346.86194,350.0,0.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,354.33148,350.00317,450.0,469.875,-4.6875,598.8125,0.0,789.78125,79.82713,212.57324,0.0,133.2596,-1.9592285,-4.046631,85.998535,77.17438,3.0761719,0.0,228.19998,5.0,0.27395514,0.0,350.00317,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,133.29688,133.29688,134.60176,134.86273,214.52,217.04,2.519989,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5105.0,6738.0,0.1,13.26,87.1,1209.2,-600.0,548.65,0
