Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_3_15:Sham 770_RS3_980_30.80_V1.15 TTA ATT.bin]
2147.629,-0.4,2.875,1441.7335,904.25415,101.19254,75.200005,13.574219,33.94637,357.72272,387.82864,5.709,0.0,9.0,0.0,99.998474,224.25,14.625,5668.0,74.90196,-13.9609375,-8.6796875,19807.87,20000.502,633.8879,620.3558,124.773674,2031.5647,111.90844,0.3125,3.125,89.01961,4.0,82.66754,99.50001,10.124987,10.125,-3.3749957,6.376,9.52,-2.5390625,8.1328125,0.0,0.0,0.0,0.0,0.0,1.027832,0.8251953,0.7385254,0.88623047,2.5390625,2.4414062,1.9921875,2.7734375,1.3132477,1.2553406,1.0223389,1.4718628,0.83691406,0.8125,49.668884,3.125,302.11185,191.30492,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,360.9234,191.96236,442.5,469.875,2.34375,433.1875,0.0,-64.6875,28.476347,212.93945,0.0,112.89099,0.0,-64.8407,35.333252,0.0,1.9824219,0.0,224.6,4.0,0.2930683,0.0,335.72476,0.0,5.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,112.97799,112.88478,114.26423,114.046745,181.67,183.89,2.2200012,-5.88,0.0,0.4,0.0,0.0,0.0,0.0,2.33,2.36,0.0,0.0,0.0,32768.0,-269.58145,4323.0,5702.0,0.0,11.9,54.5,1125.3,-600.0,464.4,0
2147.659,-0.4,2.71875,1172.3383,798.2378,101.19254,75.200005,13.613281,29.140934,344.40707,371.36127,5.74,0.0,9.0,0.0,99.998474,186.375,14.625,5558.0,74.90196,-18.070312,-13.421875,19779.742,20000.502,643.97064,620.3558,123.226456,1640.5582,109.36507,0.140625,5.46875,89.01961,4.0,82.22809,99.50001,10.874986,10.875,-4.1249948,7.016,3.184,-7.7578125,5.6640625,0.0,0.0,0.0,0.0,0.0,0.7092285,0.75805664,0.8605957,0.88134766,2.6171875,2.5195312,2.109375,2.8710938,1.237793,1.1741638,0.96443176,1.3722992,0.8232422,0.8095703,45.314026,3.90625,249.68727,171.51582,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,372.0924,172.2197,424.125,469.875,2.34375,374.28125,0.0,-63.78125,20.540316,205.33447,0.0,112.82886,0.0,-64.8407,26.495361,0.0,1.796875,0.0,224.6,4.0,0.27714065,0.0,334.083,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,112.51817,112.51817,114.456856,114.26423,181.08,184.2,3.119995,-5.02,0.0,0.96,0.0,0.0,0.0,0.0,2.56,2.42,0.0,0.0,0.0,32768.0,-269.58145,4323.0,5702.0,0.0,11.9,54.5,1125.3,-600.0,464.4,0
2147.69,-0.7,2.59375,874.66284,672.76465,101.19254,75.200005,13.671875,21.537376,337.61182,356.9693,5.786,0.0,9.0,0.0,99.998474,193.5,16.875,5536.0,74.90196,-20.710938,-18.039062,20663.312,20000.502,657.7681,620.3558,93.82929,1155.8533,89.50556,0.03125,6.25,89.01961,4.0,68.06183,99.50001,12.749984,12.75,-1.1249986,6.816,2.368,-15.9140625,-0.3203125,0.0,0.0,0.0,0.0,0.0,0.8984375,0.9069824,1.0290527,1.0266113,2.5976562,2.34375,2.0117188,2.578125,1.2340546,1.1408234,0.9613037,1.2754822,0.7763672,0.8095703,38.96942,5.46875,198.83563,153.62196,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,362.134,154.39243,421.125,469.875,0.0,216.8125,0.0,-56.6875,17.27254,191.25977,0.0,112.21991,0.0,-23.434448,11.853027,0.0,1.6552734,0.0,224.6,4.0,0.26439857,0.0,333.7845,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.80359,111.8968,114.22073,114.59356,179.93,184.42,4.4900055,-3.66,0.0,0.48,0.0,0.0,0.0,0.0,3.23,2.92,0.0,0.0,0.0,32768.0,-269.58145,4323.0,5702.0,0.0,11.9,52.6,940.3,-600.0,315.2,0
2147.728,-0.5,1.90625,561.21295,495.57635,101.200836,75.200005,13.613281,14.160755,330.48273,348.04834,5.808,0.0,0.0,0.0,99.998474,197.25,22.125,5585.0,74.90196,-17.265625,-21.789062,21305.957,19446.48,681.38306,620.3558,54.13147,777.72144,63.817486,0.0,5.46875,89.01961,4.0,49.031067,99.50001,17.624977,17.625,9.749988,4.692,0.0,-23.296875,-8.4453125,0.0,0.0,0.0,0.0,0.0,0.87280273,0.95092773,0.91430664,1.1083984,2.421875,2.2851562,2.0703125,2.5195312,1.1574554,1.0766602,0.9615326,1.2287903,0.77246094,0.8095703,32.96814,5.46875,127.581245,112.9216,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,258.3876,113.83747,354.0,469.875,-1.5625,178.03125,0.0,-40.78125,16.338888,157.83081,0.0,111.08901,0.0,-23.434448,0.0,0.0,1.7529297,0.0,224.6,4.0,0.19431701,0.0,334.43954,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.219505,111.176,114.17102,114.30151,178.92,183.95,5.029999,-3.09,0.0,-0.48,0.0,0.0,0.0,0.0,4.34,4.17,0.0,0.0,0.0,32768.0,-269.58145,4220.0,5578.0,0.0,8.43,52.6,940.3,-600.0,315.2,0
2147.759,-0.2,1.34375,554.9725,401.64108,101.200836,75.200005,13.6328125,3.8261616,291.63992,309.85956,5.839,0.0,0.0,0.0,99.998474,202.5,16.125,5527.0,74.90196,-9.8984375,-20.882812,21591.988,19037.332,694.1192,620.3558,52.859783,755.31006,72.91005,0.0,3.90625,89.01961,4.0,48.783875,99.50001,17.249977,17.25,-1.8749976,4.26,0.0,-24.46875,-11.34375,0.0,0.0,0.0,0.0,0.0,1.1035156,1.1242676,1.0668945,1.0437012,2.421875,2.2851562,2.0507812,2.5195312,1.1197662,1.0545349,0.97480774,1.1925507,0.8232422,0.9628906,31.57196,5.46875,126.97621,93.48473,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,282.56635,101.200836,342.75,469.875,0.0,130.5,0.0,-36.09375,16.338888,168.62793,0.0,111.231926,0.0,-64.8407,0.0,0.0,1.3427734,0.0,224.6,4.0,0.13697757,0.0,333.6684,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.306496,111.3562,114.26423,114.31394,179.13,183.97,4.8399963,-3.2,0.0,-0.32,0.0,0.0,0.0,0.0,4.61,4.56,0.0,0.0,0.0,32768.0,-269.58145,4220.0,5578.0,0.0,8.43,55.7,799.0,-600.0,207.1,0
2147.791,-0.1,0.5625,499.06528,309.52853,101.200836,75.200005,13.6328125,3.7384088,256.73502,269.94125,5.881,0.0,0.0,0.0,99.998474,219.0,13.875,5535.0,74.90196,-8.25,-15.7109375,20737.605,18626.592,708.71265,620.3558,41.54177,618.6962,56.378117,0.0,5.46875,89.01961,4.0,43.382263,99.50001,17.624977,17.625,-4.1249948,3.732,0.0,-24.445312,-16.34375,0.0,0.0,0.0,0.0,0.0,0.8093262,1.1352539,1.7041016,1.3305664,2.3828125,2.3632812,2.0703125,2.5585938,1.0810089,1.0723114,0.9741211,1.198349,0.8574219,0.9746094,28.49121,5.46875,113.81679,75.038086,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,283.99252,101.200836,342.375,469.875,3.90625,111.84375,0.0,-36.375,13.07111,169.63501,0.0,110.883965,0.0,-23.434448,0.0,0.0,1.3378906,0.0,224.6,4.0,0.05733945,0.0,333.7762,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.61056,110.61056,114.208305,114.127525,178.01,183.8,5.7900085,-2.25,0.0,0.64,0.0,0.0,0.0,0.0,4.98,4.78,0.0,0.0,0.0,32768.0,-269.58145,4185.0,5531.0,0.01,6.18,55.7,799.0,-600.0,207.1,0
2147.829,-0.2,0.0,289.61783,176.93402,101.19254,75.200005,13.652344,1.8309951,189.26843,199.2923,5.908,0.0,0.0,0.0,99.998474,233.25,19.125,5522.0,74.90196,-8.0703125,-4.3671875,20531.705,18078.94,715.8767,620.3558,9.813184,399.35114,30.435705,0.0,9.375,89.01961,4.0,27.610779,98.15,27.749964,27.75,1.1249986,3.248,0.0,-5.7578125,-24.375,0.0,0.0,0.0,0.0,0.0,1.0144043,1.1303711,1.5014648,1.6027832,2.5,2.578125,2.4804688,3.125,1.0475159,1.0726929,1.0733032,1.263504,0.82421875,0.9892578,26.013184,5.46875,73.24839,50.987274,0.0,2.0,0.0,0.0,67.0,2.0,0.0,0.0,199.49127,101.19254,341.25,469.875,0.0,44.46875,0.0,-34.875,11.203809,132.39136,0.0,110.52978,0.0,-23.434448,0.0,0.0,1.1425781,0.0,224.6,4.0,0.0,0.0,333.80936,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.74104,110.64784,114.17102,113.98461,178.07,183.74,5.669998,-2.49,0.0,-0.64,0.0,0.0,0.0,0.0,5.44,5.39,0.0,0.0,0.0,32768.0,-269.58145,4185.0,5531.0,0.01,6.18,56.1,627.2,-600.0,101.5,0
2147.859,-0.1,-0.53125,218.4748,107.160805,101.19254,75.200005,13.671875,-4.0529637,68.125206,71.56471,5.94,0.0,0.0,0.0,99.998474,258.375,18.0,5553.0,74.90196,-10.875,-4.1171875,19843.424,17669.791,720.6528,620.3558,5.489448,303.9837,23.059921,0.0,5.46875,89.01961,4.0,25.312805,98.15,30.74996,30.75,2.2499971,2.44,0.0,12.140625,-22.570312,0.0,0.0,0.0,0.0,0.0,0.9851074,0.8093262,0.8532715,1.2036133,2.4414062,2.5195312,2.5585938,3.0859375,1.0253143,1.0398865,1.0928345,1.2529755,0.83203125,0.85058594,25.057983,5.46875,59.22025,37.62379,0.0,2.0,0.0,0.0,67.0,2.0,0.0,0.0,184.43346,101.19254,339.0,469.875,-2.34375,23.46875,0.0,-35.1875,9.336507,118.0542,0.0,110.79697,0.0,-23.434448,0.0,0.0,0.9399414,0.0,224.6,4.0,-0.054153923,0.0,334.01666,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.39929,109.9954,114.00325,113.6615,177.02,183.47,6.449997,-1.75,0.0,1.04,0.0,0.0,0.0,0.0,5.64,5.44,0.0,0.0,0.0,32768.0,-269.58145,4185.0,5531.0,0.01,6.18,56.1,627.2,-600.0,101.5,0
2147.89,-0.3,-0.65625,168.13385,88.55179,101.19254,75.200005,13.7109375,-6.0875773,0.0,0.0,5.981,0.0,0.0,0.0,99.998474,289.125,30.0,5510.0,74.90196,-11.5,-6.140625,19023.535,17259.05,720.9181,620.3558,5.8497596,241.2796,18.863356,0.0,3.125,89.01961,4.0,25.55542,98.15,35.999954,36.0,11.999985,1.416,0.0,17.867188,-10.9296875,0.0,0.0,0.0,0.0,0.0,0.8239746,0.8154297,0.79711914,1.6162109,2.3828125,2.5,2.4804688,3.1835938,0.99586487,1.0372925,1.0559082,1.2929535,0.8496094,0.8544922,24.021912,5.46875,43.255783,29.247906,0.0,2.0,0.0,0.0,67.0,2.0,0.0,0.0,205.37842,101.19254,336.0,469.875,-3.90625,8.90625,0.0,-37.09375,7.0023804,134.83276,0.0,109.97054,0.0,-64.8407,0.0,0.0,0.88134766,0.0,224.6,4.0,-0.06689602,0.0,333.42795,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.958115,109.82763,113.524796,113.611786,176.75,182.84,6.0899963,-2.11,0.0,-0.64,0.0,0.0,0.0,0.0,5.94,5.91,0.0,0.0,0.0,32768.0,-269.58145,4227.0,5591.0,0.01,3.98,56.1,627.2,-600.0,101.5,0
2147.928,-0.2,-1.15625,101.59095,85.71168,101.200836,75.200005,13.671875,-8.404234,0.0,0.0,6.008,0.0,0.0,0.0,99.998474,293.625,44.25,5560.0,74.90196,-11.5,-11.9765625,17325.916,16711.396,719.85675,620.3558,13.013596,168.56194,14.1581135,0.0,1.5625,89.01961,4.0,28.323364,96.799995,40.12495,40.125,34.874954,1.24,0.0,18.609375,5.828125,0.0,0.0,0.0,0.0,0.0,1.0546875,1.0620117,0.6640625,1.3891602,2.3242188,2.4609375,2.2851562,3.2226562,0.9610748,1.0163116,0.9624481,1.3147736,0.8125,0.859375,23.460388,5.46875,30.819006,27.984613,0.0,2.0,0.0,0.0,67.0,2.0,0.0,0.0,167.4851,101.200836,334.875,469.875,-3.90625,1.96875,0.0,-40.5,6.535555,105.10254,0.0,110.07618,0.0,-23.434448,0.0,0.0,0.8886719,0.0,224.6,4.0,-0.11786442,0.0,334.10788,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.1756,109.9954,113.25139,113.29488,177.02,182.33,5.3099976,-2.87,0.0,0.24,0.0,0.0,0.0,0.0,5.85,5.99,0.0,0.0,0.0,32768.0,-269.58145,4227.0,5591.0,0.01,3.98,56.3,499.3,-600.0,36.2,0
2147.959,0.0,-1.46875,101.25181,85.58451,101.200836,75.200005,13.652344,-10.208039,0.0,0.0,6.039,0.0,0.0,0.0,99.998474,304.875,40.125,5509.0,74.90196,-11.5,-12.5078125,18590.506,16300.656,712.958,620.3558,0.0,164.74724,15.111878,0.0,1.5625,89.01961,4.0,16.45813,96.799995,40.12495,40.125,22.124971,0.892,0.0,18.609375,12.859375,0.0,0.0,0.0,0.0,0.0,0.72265625,1.0571289,0.9436035,1.328125,2.265625,2.421875,2.2070312,3.2421875,0.94169617,0.9990692,0.92300415,1.316452,0.8408203,1.0,23.49701,5.46875,30.00671,27.238487,0.0,2.0,0.0,0.0,67.0,2.0,0.0,0.0,169.42537,101.200836,334.875,469.875,-3.90625,-4.9375,0.0,-41.09375,7.0023804,102.978516,0.0,109.90841,0.0,-23.626709,0.0,0.0,0.87646484,0.0,224.6,4.0,-0.14971967,0.0,333.63525,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.529366,108.93285,113.11469,113.20789,175.31,182.19,6.880005,-1.33,0.0,-0.16,0.0,0.0,0.0,0.0,6.21,6.05,0.0,0.0,0.0,32768.0,-269.58145,4225.0,5551.0,0.0,2.61,56.3,499.3,-600.0,36.2,0
2147.99,-0.1,-1.75,108.65214,85.54212,101.200836,75.200005,13.7109375,-10.325852,0.0,0.0,6.081,0.0,0.0,0.0,99.998474,304.125,33.0,5508.0,74.90196,-11.5,-12.5078125,17545.613,15891.508,710.57,620.3558,0.0,137.80594,13.183153,0.0,1.5625,89.01961,4.0,20.036316,96.799995,40.12495,40.125,14.249982,0.92,0.0,18.625,18.242188,0.0,0.0,0.0,0.0,0.0,0.83740234,0.8532715,0.67871094,0.96435547,2.1875,2.3828125,2.1484375,3.1640625,0.8968353,0.98091125,0.8947754,1.2804413,0.84765625,1.0,23.719788,5.46875,31.00043,26.891829,0.0,2.0,0.0,0.0,67.0,2.0,0.0,0.0,171.15836,101.200836,334.875,469.875,-1.5625,-6.0625,0.0,-40.6875,7.0023804,111.90796,0.0,109.436165,0.0,-23.831177,0.0,0.0,0.8544922,0.0,224.6,4.0,-0.17838939,0.0,333.41138,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.529366,109.610146,113.1644,112.90964,176.27,182.12,5.849991,-2.37,0.0,0.08,0.0,0.0,0.0,0.0,6.09,6.16,0.0,0.0,0.0,32768.0,-269.58145,4225.0,5551.0,0.0,2.61,57.5,478.7,-600.0,42.75,0
2148.019,-0.3,-1.9375,91.38024,85.58452,101.19254,75.200005,13.652344,-10.180524,0.0,0.0,6.108,0.0,0.0,0.0,99.998474,309.0,40.5,5507.0,74.90196,-11.5,-11.671875,16472.594,15480.768,706.8553,620.3558,2.119478,118.97087,10.067521,0.0,3.90625,89.01961,4.0,21.643066,94.1,40.12495,40.125,22.499971,0.756,0.0,18.609375,19.476562,0.0,0.0,0.0,0.0,0.0,0.6262207,0.8508301,1.0083008,1.0314941,2.0898438,2.34375,2.1679688,3.0078125,0.8565521,0.9549713,0.90904236,1.2149048,0.8261719,1.0,23.594666,5.46875,27.675531,26.780588,0.0,2.0,0.0,0.0,67.0,2.0,0.0,0.0,148.87842,101.19254,334.125,469.875,-2.34375,-7.96875,0.0,-41.0,7.0023804,89.33716,0.0,109.56044,0.0,-23.434448,0.0,0.0,0.8496094,0.0,224.6,4.0,-0.19750254,0.0,333.50256,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.39888,109.14412,113.11469,112.47468,175.65,182.04,6.3899994,-1.86,0.0,1.52,0.0,0.0,0.0,0.0,5.97,5.87,0.0,0.0,0.0,32768.0,-269.58145,4225.0,5551.0,0.0,2.61,57.5,478.7,-600.0,42.75,0
2148.057,-0.4,-2.28125,95.84403,85.58452,101.19254,75.200005,13.691406,-10.66276,0.0,0.0,6.139,0.0,0.0,0.0,99.998474,313.875,33.75,5528.0,74.90196,-11.5,-10.96875,16602.61,14933.114,698.8952,620.3558,0.0,109.910965,10.512611,0.0,3.125,89.01961,4.0,16.285706,94.1,40.12495,40.125,14.249982,0.596,0.0,18.59375,18.65625,0.0,0.0,0.0,0.0,0.0,0.88134766,0.7836914,0.80688477,0.9436035,1.9140625,2.0898438,1.9140625,2.6953125,0.85739136,0.9339905,0.8682251,1.185379,0.82421875,1.0,23.899841,5.46875,28.339922,26.51581,0.0,2.0,0.0,0.0,67.0,2.0,0.0,0.0,158.72073,101.19254,334.125,469.875,-3.90625,-9.6875,0.0,-41.375,7.469206,99.194336,0.0,109.541794,0.0,-64.8407,0.0,0.0,0.83984375,0.0,224.6,4.0,-0.23254332,0.0,333.6767,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.442375,109.48587,112.754295,112.344185,176.13,181.46,5.330002,-2.91,0.0,0.16,0.0,0.0,0.0,0.0,5.6,5.67,0.0,0.0,0.0,32768.0,-269.58145,4191.0,5539.0,0.0,2.68,57.5,478.7,-600.0,42.75,0
2148.089,-0.1,-2.46875,90.167786,85.71169,101.19254,75.200005,13.7109375,-10.566399,0.0,0.0,6.168,0.0,0.0,0.0,99.998474,312.375,30.0,5551.0,74.90196,-11.5,-11.015625,16226.362,14522.374,694.91516,620.3558,0.0,106.33469,8.901808,0.0,1.5625,89.01961,4.0,14.321899,94.1,40.12495,40.125,14.624981,0.664,0.0,18.609375,18.03125,0.0,0.0,0.0,0.0,0.0,0.6530762,0.68969727,0.6567383,1.1767578,1.8945312,2.0703125,1.8945312,2.6953125,0.8480835,0.92414856,0.85617065,1.1849213,0.8203125,1.0,24.337769,4.6875,27.37715,26.588951,0.0,2.0,0.0,0.0,67.0,2.0,0.0,0.0,146.38261,101.19254,334.5,469.875,-3.90625,-11.0625,0.0,-41.1875,7.0023804,86.78589,0.0,109.30567,0.0,-23.434448,0.0,0.0,0.83984375,0.0,224.6,4.0,-0.25165647,0.0,333.9835,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.48587,109.23111,112.60516,112.36283,175.79,181.22,5.430008,-2.73,0.0,0.0,0.0,0.0,0.0,0.0,5.48,5.5,0.0,0.0,0.0,32768.0,-269.58145,4191.0,5539.0,0.0,2.68,59.0,489.9,-600.0,25.2,0
2148.119,0.0,-2.53125,78.71767,85.58452,101.200836,75.200005,13.691406,-10.707239,0.0,0.0,6.207,0.0,0.0,0.0,99.998474,313.125,39.375,5530.0,74.90196,-11.5,-11.078125,14910.296,14111.634,692.26184,620.3558,0.0,82.01599,7.4181733,0.0,0.78125,89.01961,4.0,18.128967,94.1,40.12495,40.125,18.749975,0.632,0.0,18.609375,17.101562,0.0,0.0,0.0,0.0,0.0,0.75927734,0.75683594,0.6628418,1.229248,1.8945312,2.03125,1.8554688,2.6757812,0.84358215,0.9043884,0.8367157,1.1743927,0.8144531,1.0,24.221802,4.6875,25.359198,26.577684,0.0,2.0,0.0,0.0,67.0,2.0,0.0,0.0,135.1224,101.200836,334.5,469.875,-3.90625,-12.625,0.0,-41.1875,7.936031,71.380615,0.0,109.47344,0.0,-23.434448,0.0,0.0,0.84472656,0.0,224.6,4.0,-0.25802752,0.0,333.70157,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.355385,109.529366,112.06457,112.69837,175.99,181.37,5.3799896,-2.71,0.0,0.08,0.0,0.0,0.0,0.0,5.46,5.48,0.0,0.0,0.0,32768.0,-269.58145,4190.0,5501.0,0.0,2.65,59.0,489.9,-600.0,25.2,0
2148.157,-0.1,-2.65625,89.46864,85.54212,101.200836,75.200005,13.691406,-10.999919,0.0,0.0,6.238,0.0,0.0,0.0,99.998474,316.5,27.75,5507.0,74.90196,-11.5,-11.34375,14329.74,13563.98,688.2818,620.3558,0.0,92.50641,8.393133,0.0,0.78125,89.01961,4.0,17.428589,94.1,40.12495,40.125,8.2499895,0.52,0.0,18.625,17.53125,0.0,0.0,0.0,0.0,0.0,0.6933594,0.6359863,0.7104492,1.0717773,1.8554688,1.9921875,1.8359375,2.6953125,0.822525,0.8835602,0.82992554,1.1831665,0.82910156,1.0,24.588013,4.6875,27.26488,26.56985,0.0,2.0,0.0,0.0,67.0,2.0,0.0,0.0,149.93147,101.200836,334.125,469.875,-3.90625,-14.75,0.0,-41.0,7.936031,92.0166,0.0,109.47344,0.0,-64.8407,0.0,0.0,0.84472656,0.0,224.6,4.0,-0.27076963,0.0,333.39478,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.268394,109.019844,112.06457,112.51817,175.45,181.08,5.630005,-2.38,0.0,1.44,0.0,0.0,0.0,0.0,5.23,5.14,0.0,0.0,0.0,32768.0,-269.58145,4190.0,5501.0,0.0,2.65,58.9,488.5,-600.0,38.05,0
2148.19,-0.3,-2.6875,74.213875,85.45735,101.200836,75.200005,13.7109375,-10.723523,0.0,0.0,6.268,0.0,0.0,0.0,99.998474,313.5,28.875,5476.0,74.90196,-11.546875,-11.3046875,13908.387,13673.829,685.3631,620.3558,0.0,77.24762,6.8459144,0.0,0.78125,89.01961,4.0,15.4953,94.1,40.12495,40.125,11.624985,0.608,0.0,18.632812,17.976562,0.0,0.0,0.0,0.0,0.0,0.55908203,0.8312988,0.703125,1.0498047,1.8554688,1.9921875,1.8164062,2.65625,0.82481384,0.8808899,0.8177948,1.1710358,0.8828125,1.0,24.671936,4.6875,24.515789,26.517662,0.0,2.0,0.0,0.0,67.0,2.0,0.0,0.0,131.28333,101.200836,333.75,469.875,-3.90625,-17.0625,0.0,-40.6875,7.469206,67.81616,0.0,108.98256,0.0,-23.434448,0.0,0.0,0.84472656,0.0,224.6,4.0,-0.27395514,0.0,332.9802,0.0,0.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,108.97013,109.100624,112.02107,112.250984,175.37,180.65,5.279999,-2.73,0.0,-0.32,0.0,0.0,0.0,0.0,5.29,5.3,0.0,0.0,0.0,32768.0,-269.58145,4171.0,5511.0,0.01,2.68,58.9,488.5,-600.0,38.05,0
