Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_4:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.04.bin]
2334.607,-0.2,3.3125,1738.705,2099.9788,100.86088,71.15,13.613281,30.051565,378.16528,366.0357,4.16,0.0,9.0,195.35,2.0,0.0,223.875,23.25,5114.0,76.86275,-5.0,-5.015625,20041.365,20000.502,636.54126,620.3558,109.513435,2110.958,106.3766,0.484375,-0.78125,70.19608,4.0,76.71356,81.950005,1.1249986,5.2499948,5.2499933,6.6,10.528,9.859375,9.046875,0.0,0.0,0.0,0.0,0.0,1.027832,1.3757324,1.2731934,1.2243652,2.1289062,2.4609375,2.4804688,2.9882812,1.0202026,1.1690521,1.2197876,1.3704681,0.8173828,0.8095703,54.943848,0.0,307.79446,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,307.86447,300.0039,426.375,469.875,-0.78125,561.6875,0.0,799.875,79.82713,211.71265,0.0,99.724106,-4.257202,-5.6518555,72.3999,58.433533,2.512207,0.0,230.0,2.0,0.33766565,0.0,300.0039,0.0,4.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,99.91052,100.02858,98.885254,98.77341,158.96,160.98,2.019989,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3862.0,5110.0,0.04,14.02,1.4,1249.2,-600.0,514.4,0
2334.637,0.1,3.1875,1736.1697,2099.9788,100.852585,71.15,13.613281,30.014435,378.20923,367.9489,4.192,0.0,9.0,195.35,2.0,0.0,224.25,23.25,5121.0,76.86275,-5.0,-4.9609375,19962.295,20000.502,636.8066,620.3558,109.6406,2123.356,105.761955,0.484375,-0.78125,70.19608,4.0,76.6922,83.299995,1.1249986,5.2499948,5.2499933,6.608,10.488,9.8984375,9.0,0.0,0.0,0.0,0.0,0.0,0.99731445,0.8154297,1.4233398,1.2524414,2.109375,2.3828125,2.5390625,3.0078125,1.0173798,1.1249542,1.2512207,1.3806152,0.8173828,0.8095703,55.155945,0.0,308.16534,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,307.86447,300.0039,427.125,469.875,-1.5625,561.46875,0.0,800.0,79.82713,211.70044,0.0,100.10314,-4.40979,-5.731201,72.302246,58.103943,2.5,0.0,230.0,2.0,0.32492355,0.0,300.0039,0.0,4.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,100.46354,99.985085,98.966034,99.08409,159.27,161.68,2.4099884,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3862.0,5110.0,0.04,14.02,1.3,1234.3,-600.0,522.55,0
2334.669,0.1,3.15625,1724.6033,2099.9788,100.852585,71.15,13.5546875,30.068226,372.18176,362.5806,4.231,0.0,9.0,195.35,2.0,0.0,224.625,23.25,5158.0,76.86275,-5.0,-4.953125,20053.04,20000.502,637.0719,620.3558,108.241745,2096.653,105.232086,0.484375,-1.5625,70.19608,4.0,75.94757,83.299995,1.4999981,5.6249948,5.2499933,6.556,10.472,10.0703125,8.8828125,0.0,0.0,0.0,0.0,0.0,1.0131836,0.9094238,1.348877,1.7443848,2.1289062,2.3828125,2.5585938,3.0078125,1.0029602,1.0980988,1.263504,1.4122009,0.8173828,0.8095703,54.87976,0.0,306.6702,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,306.78656,300.0039,427.125,469.875,-1.5625,560.15625,0.0,799.875,79.82713,211.70044,0.0,100.47597,-4.4921875,-3.8757324,71.78955,59.36432,2.5048828,0.0,230.0,2.0,0.321738,0.0,300.0039,0.0,4.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,100.46354,100.99171,99.046814,99.3575,159.4,162.53,3.130005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3862.0,5110.0,0.04,14.02,1.3,1234.3,-600.0,522.55,0
2334.707,-0.1,3.09375,1709.398,2099.9788,100.852585,71.15,13.652344,29.851374,370.34296,363.396,4.26,0.0,9.0,195.35,2.0,0.0,223.875,23.625,5230.0,76.86275,-5.0,-4.765625,20007.402,20000.502,637.0719,620.3558,106.03749,2118.1106,102.58274,0.4921875,-1.5625,70.19608,4.0,74.72229,83.299995,1.4999981,5.6249948,5.624993,6.56,10.568,10.40625,9.21875,0.0,0.0,0.0,0.0,0.0,0.9838867,1.1535645,1.5014648,1.673584,2.1289062,2.421875,2.578125,2.9296875,1.0018921,1.1237335,1.272583,1.3705444,0.8154297,0.8095703,55.039978,0.0,304.8289,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,304.92093,300.0039,428.25,469.875,-1.5625,555.84375,0.0,799.78125,79.82713,211.70044,0.0,101.50745,-4.6203613,-1.3092041,70.77637,60.777283,2.475586,0.0,230.0,2.0,0.31536695,0.0,300.0039,0.0,4.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,101.27754,102.15367,99.39478,99.556335,159.96,164.4,4.439987,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3906.0,5143.0,0.06,14.04,1.3,1234.3,-600.0,522.55,0
2334.738,-0.3,3.0,1708.4597,2099.9788,100.86088,71.15,13.59375,29.583113,366.92026,365.0632,4.292,0.0,9.0,195.35,2.0,0.0,228.375,23.625,5245.0,76.86275,-5.0,-4.6953125,19992.543,20000.502,637.0719,620.3558,104.99895,2107.8586,101.45941,0.4921875,-1.5625,70.19608,4.0,74.2218,83.299995,1.4999981,5.6249948,5.624993,6.404,10.472,10.4765625,9.1875,0.0,0.0,0.0,0.0,0.0,1.0522461,0.99121094,1.529541,1.0424805,2.1679688,2.4414062,2.6367188,2.9101562,1.0282135,1.1377716,1.3048553,1.3627625,0.8125,0.8095703,54.92401,0.0,304.97287,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,305.20285,300.0039,429.75,469.875,-1.5625,554.1875,0.0,799.875,79.82713,211.69434,0.0,102.39601,-4.675293,-3.9093018,70.56885,57.914734,2.4731445,0.0,230.0,2.0,0.3058104,0.0,300.0039,0.0,4.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,102.76884,102.955246,99.82974,99.59362,160.28,165.69,5.4100037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3906.0,5143.0,0.06,14.04,1.2,1240.5,-600.0,516.0,0
2334.766,-0.7,3.0,1703.3876,2099.9788,100.86088,71.15,13.5546875,29.603994,362.22223,361.42258,4.33,0.0,9.0,195.35,2.0,0.0,229.5,23.625,5260.0,76.86275,-5.0,-4.7578125,20030.22,20000.502,636.8066,620.3558,105.91032,2119.3027,102.66752,0.484375,-1.5625,70.19608,4.0,74.58954,83.299995,1.4999981,5.6249948,5.624993,6.36,10.38,10.546875,9.3046875,0.0,0.0,0.0,0.0,0.0,1.1706543,1.427002,1.3586426,1.0583496,2.2070312,2.421875,2.7539062,2.8515625,1.0488129,1.119461,1.3530731,1.3246918,0.8144531,0.8095703,55.065918,0.0,304.4023,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,304.8214,300.0039,430.125,469.875,-2.34375,554.375,0.0,800.0,79.82713,211.69434,0.0,102.94282,-4.724121,-4.2663574,70.36133,57.30133,2.4511719,0.0,230.0,2.0,0.3058104,0.0,300.0039,0.0,4.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,102.880684,102.24067,99.82974,99.79246,160.6,165.57,4.970001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3991.0,5249.0,0.04,13.85,1.2,1240.5,-600.0,516.0,0
2334.799,-0.6,3.125,1710.3159,2099.9788,100.86088,71.15,13.613281,29.521242,362.3385,362.57254,4.361,0.0,9.0,195.35,2.0,0.0,228.0,23.625,5200.0,76.86275,-5.0,-4.7890625,20178.277,20000.502,637.0719,620.3558,106.12227,2093.792,104.68102,0.484375,-2.34375,70.19608,4.0,74.84436,83.299995,1.4999981,5.6249948,5.624993,6.42,10.4,10.265625,9.7890625,0.0,0.0,0.0,0.0,0.0,1.1572266,1.138916,0.9313965,1.1987305,2.2265625,2.4804688,2.6171875,2.8320312,1.0623932,1.1557007,1.3010406,1.3142395,0.8203125,0.8095703,54.79431,0.0,303.91476,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,304.2327,300.0039,430.125,469.875,-1.5625,554.6875,0.0,800.1875,79.82713,211.69434,0.0,102.3463,-4.7973633,-3.9398193,71.19751,58.39081,2.4194336,0.0,230.0,2.0,0.3185525,0.0,300.0039,0.0,4.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,102.34009,102.04804,100.14664,100.2647,161.17,164.7,3.5299988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3991.0,5249.0,0.04,13.85,1.3,1233.6,-600.0,519.9,0
2334.837,-0.4,3.34375,1707.9901,2099.9788,100.86917,71.15,13.5546875,29.449326,369.81702,365.83475,4.389,0.0,9.0,195.35,2.0,0.0,227.625,23.625,5186.0,76.86275,-5.0,-5.0625,20126.803,20000.502,636.27594,620.3558,105.48643,2083.3015,104.27832,0.484375,-1.5625,70.19608,4.0,74.53766,83.299995,1.4999981,5.6249948,5.624993,6.456,10.292,10.203125,10.0,0.0,0.0,0.0,0.0,0.0,1.5698242,0.9375,1.0546875,1.4880371,2.3828125,2.421875,2.6367188,2.8515625,1.1452484,1.1271667,1.3088989,1.3234711,0.8261719,0.8095703,54.681396,0.0,303.83572,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,304.1166,300.0039,429.0,469.875,-1.5625,555.40625,0.0,800.0,79.82713,211.68213,0.0,101.73736,-4.891968,-4.626465,71.33789,57.762146,2.421875,0.0,230.0,2.0,0.34085116,0.0,300.0039,0.0,4.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,101.51366,101.56337,100.31441,100.507034,161.44,163.45,2.0099945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3923.0,5186.0,0.06,13.87,1.3,1233.6,-600.0,519.9,0
2334.868,-0.1,3.40625,1710.6732,2099.9788,100.86917,71.15,13.574219,29.437862,381.0915,375.97284,4.422,0.0,9.0,195.35,2.0,0.0,228.375,23.625,5206.0,76.86275,-5.0,-5.109375,20122.027,20000.502,636.8066,620.3558,103.21858,2076.149,102.45557,0.4921875,-1.5625,70.19608,4.0,73.44513,83.299995,1.4999981,5.6249948,5.624993,6.44,10.224,10.296875,9.5390625,0.0,0.0,0.0,0.0,0.0,1.0986328,1.2451172,1.3916016,1.6589355,2.3828125,2.4609375,2.5976562,2.9101562,1.1395264,1.1419678,1.2915802,1.3565826,0.828125,0.8095703,54.603577,0.0,304.43915,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,304.51462,300.0039,429.0,469.875,-1.5625,554.1875,0.0,800.0,79.82713,211.68213,0.0,101.65036,-4.977417,-5.645752,71.11206,56.443787,2.4145508,0.0,230.0,2.0,0.3472222,0.0,300.0039,0.0,4.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,101.64415,101.92998,100.581604,100.581604,161.87,164.04,2.1699982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3923.0,5186.0,0.06,13.87,1.3,1233.6,-600.0,519.9,0
2334.899,0.0,3.34375,1691.6946,2099.9788,100.86917,71.15,13.6328125,29.525381,384.2992,380.5996,4.461,0.0,9.0,195.35,2.0,0.0,230.25,23.625,5212.0,76.86275,-5.0,-5.1875,20108.76,20000.502,637.0719,620.3558,103.72726,2105.713,103.00664,0.484375,-1.5625,70.19608,4.0,73.690796,83.299995,1.4999981,5.6249948,5.624993,6.356,10.396,10.3203125,9.625,0.0,0.0,0.0,0.0,0.0,0.9362793,1.2414551,1.4892578,1.0083008,2.3828125,2.4804688,2.65625,2.890625,1.146698,1.15448,1.3162994,1.3461304,0.82421875,0.8095703,54.896545,0.0,301.6089,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,301.43005,300.0039,429.0,469.875,-1.5625,554.46875,0.0,800.0,79.82713,211.68213,0.0,101.861626,-5.014038,-0.2166748,71.032715,61.756897,2.4316406,0.0,230.0,2.0,0.34085116,0.0,300.0039,0.0,4.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,102.22202,101.97347,100.54432,100.63131,161.81,164.51,2.699997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3923.0,5186.0,0.06,13.87,1.2,1228.6,-600.0,515.1,0
2334.937,0.2,3.21875,1700.1772,2099.9788,100.87746,71.15,13.59375,29.113684,381.13763,377.90353,4.491,0.0,9.0,196.70001,2.0,0.0,228.0,23.625,5234.0,76.86275,-5.0,-5.21875,20036.588,20000.502,636.8066,620.3558,103.21858,2092.8384,101.88331,0.4921875,-1.5625,70.19608,4.0,73.36273,83.299995,1.4999981,5.6249948,5.624993,6.416,10.196,10.421875,9.7421875,0.0,0.0,0.0,0.0,0.0,0.9399414,1.7675781,1.0058594,1.2072754,2.3046875,2.578125,2.6171875,2.8515625,1.0980988,1.2086487,1.2930298,1.3307953,0.8232422,0.8095703,54.78363,0.0,303.26868,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,303.29572,300.0039,429.0,469.875,-1.5625,553.4375,0.0,800.0,79.82713,211.66992,0.0,102.15367,-5.0567627,-5.0354004,70.721436,56.584167,2.4414062,0.0,230.0,2.0,0.32810906,0.0,300.0039,0.0,4.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,102.63834,102.06047,100.78665,100.93578,162.2,165.18,2.9799957,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3954.0,5212.0,0.07,13.71,1.2,1228.6,-600.0,515.1,0
2334.968,0.3,3.125,1684.1398,2099.9788,100.87746,71.15,13.574219,29.354416,375.05704,373.4442,4.522,0.0,9.0,196.70001,2.0,0.0,229.5,23.625,5239.0,76.86275,-5.0,-5.2890625,20143.785,20000.502,635.74524,620.3558,102.85827,2086.6394,102.62513,0.484375,-1.5625,70.19608,4.0,73.19031,83.299995,1.4999981,5.6249948,5.624993,6.364,10.372,10.4453125,9.75,0.0,0.0,0.0,0.0,0.0,1.0803223,1.3415527,1.7504883,1.3671875,2.3046875,2.578125,2.421875,2.5976562,1.1016846,1.2091827,1.3127136,1.3176727,0.81933594,0.8095703,54.714966,0.0,300.43115,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,300.55945,300.0039,429.75,469.875,-1.5625,552.84375,0.0,800.0,79.82713,211.66992,0.0,102.63213,-5.0872803,-0.24719238,70.6543,61.27472,2.4414062,0.0,230.0,2.0,0.3185525,0.0,300.0039,0.0,4.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,102.47057,102.51407,100.99171,101.22783,162.53,164.98,2.449997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3954.0,5212.0,0.07,13.71,1.3,1240.7,-600.0,512.25,0
2334.999,0.4,3.09375,1686.8225,2099.9788,100.87746,71.15,13.574219,28.942867,370.56696,369.3259,4.562,0.0,9.0,196.70001,2.0,0.0,228.375,23.625,5234.0,76.86275,-5.0,-5.265625,20201.627,20000.502,636.01056,620.3558,100.42087,2059.4597,101.50181,0.4921875,-1.5625,70.19608,4.0,72.01538,83.299995,1.4999981,5.6249948,5.624993,6.4,10.188,10.421875,9.7109375,0.0,0.0,0.0,0.0,0.0,1.2866211,1.1425781,0.92163086,1.171875,2.1289062,2.3632812,2.4023438,2.578125,1.1086273,1.2149048,1.3014221,1.3102722,0.81640625,0.8095703,54.492188,0.0,300.96664,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,301.47153,300.0039,429.75,469.875,-2.34375,553.3125,0.0,800.1875,79.82713,211.66992,0.0,102.73155,-5.0964355,-0.7324219,70.721436,60.847473,2.4487305,0.0,230.0,2.0,0.31536695,0.0,300.0039,0.0,4.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,102.29659,102.719124,101.47638,101.3956,163.18,165.31,2.130005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3966.0,5239.0,0.08,13.85,1.3,1240.7,-600.0,512.25,0
2335.027,0.4,3.15625,1687.6168,2099.9788,100.87746,71.15,13.574219,29.020535,369.58328,367.99405,4.591,0.0,9.0,196.70001,2.0,0.0,231.375,23.625,5259.0,76.86275,-5.0,-5.1171875,20047.732,20000.502,636.8066,620.3558,102.70991,2053.976,102.45557,0.484375,-2.34375,70.19608,4.0,73.046875,83.299995,1.4999981,5.6249948,5.624993,6.32,10.02,10.5390625,9.78125,0.0,0.0,0.0,0.0,0.0,1.3098145,1.1010742,1.184082,1.5112305,2.1289062,2.3632812,2.6171875,2.578125,1.1173248,1.2057495,1.2700653,1.3076019,0.8232422,0.8095703,54.429626,0.0,301.32996,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,301.67883,300.0039,429.75,469.875,-2.34375,552.125,0.0,799.875,79.82713,211.66992,0.0,102.51407,-5.1239014,-2.532959,70.373535,58.67157,2.421875,0.0,230.0,2.0,0.321738,0.0,300.0039,0.0,4.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,102.9801,102.799904,101.439095,101.56337,163.25,165.73,2.4799957,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3966.0,5239.0,0.08,13.85,1.3,1240.7,-600.0,512.25,0
2335.065,0.5,3.15625,1681.2013,2099.9788,100.86917,71.15,13.5546875,29.07443,372.55377,372.72354,4.622,0.0,9.0,196.70001,2.0,0.0,229.875,23.625,5259.0,76.86275,-5.0,-5.0625,20138.477,20000.502,637.3373,620.3558,101.48061,2096.1763,102.24362,0.484375,-2.34375,70.19608,4.0,72.454834,83.299995,1.4999981,5.6249948,5.624993,6.356,10.124,10.5390625,9.8046875,0.0,0.0,0.0,0.0,0.0,1.5039062,1.2658691,1.5393066,1.4501953,2.421875,2.578125,2.5390625,2.890625,1.1634827,1.2078094,1.2328339,1.3479614,0.81933594,0.8095703,54.76837,0.0,299.85156,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,299.44006,300.0039,430.5,469.875,-1.5625,552.15625,0.0,800.09375,79.82713,211.64551,0.0,102.73155,-5.1116943,0.39367676,70.373535,61.610413,2.4438477,0.0,230.0,2.0,0.321738,0.0,300.0039,0.0,4.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,103.26593,102.880684,101.849205,101.849205,163.91,166.19,2.2799988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3966.0,5239.0,0.08,13.85,1.3,1228.3,-600.0,513.45,0
2335.099,0.5,3.125,1694.7001,2099.9788,100.86917,71.15,13.613281,28.860006,373.11768,373.28772,4.65,0.0,9.0,196.70001,2.0,0.0,228.0,23.625,5278.0,76.86275,-5.0,-4.90625,20167.664,20000.502,638.13324,620.3558,100.92954,2089.0237,102.49796,0.484375,-1.5625,70.19608,4.0,72.18933,83.299995,1.4999981,5.6249948,5.624993,6.404,10.116,10.6328125,10.3515625,0.0,0.0,0.0,0.0,0.0,0.95458984,1.0119629,1.25,1.7041016,2.3632812,2.5390625,2.6171875,2.9101562,1.1374664,1.1833954,1.268692,1.3561249,0.82421875,0.8095703,54.644775,0.0,302.0323,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,302.17633,300.0039,430.125,469.875,-1.5625,551.4375,0.0,800.09375,79.82713,211.64551,0.0,103.0733,-5.1361084,-2.2033691,70.10498,58.73871,2.4560547,0.0,230.0,2.0,0.3185525,0.0,300.0039,0.0,4.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,103.222435,103.060875,101.849205,102.06047,163.91,166.12,2.2099915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3978.0,5257.0,0.06,13.76,1.3,1228.3,-600.0,513.45,0
2335.126,0.7,3.0625,1676.5883,2099.9788,100.86917,71.15,13.535156,29.176294,371.34042,372.85187,4.691,0.0,9.0,196.70001,2.0,0.0,229.875,23.625,5299.0,76.86275,-5.0,-4.9453125,19950.62,20000.502,638.3986,620.3558,101.75614,2092.8384,101.41702,0.484375,-1.5625,70.19608,4.0,72.50519,83.299995,1.4999981,5.6249948,5.624993,6.336,9.996,10.7265625,10.1875,0.0,0.0,0.0,0.0,0.0,1.6723633,0.99609375,1.1254883,1.0754395,2.34375,2.5390625,2.578125,2.9101562,1.1221313,1.1854553,1.2509155,1.3593292,0.8222656,0.8095703,54.67682,0.0,299.1914,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,298.72696,300.0039,430.875,469.875,-1.5625,552.34375,0.0,799.875,79.82713,211.64551,0.0,103.36535,-5.117798,0.95825195,69.81201,61.62567,2.4707031,0.0,230.0,2.0,0.31218144,0.0,300.0039,0.0,4.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,103.309425,103.651184,102.27795,102.17232,164.43,166.81,2.380005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3978.0,5257.0,0.06,13.76,1.2,1222.5,-600.0,510.0,0
2335.164,0.7,3.0,1671.0995,2099.9788,100.87746,71.15,13.515625,28.763058,368.38358,371.35468,4.722,0.0,9.0,196.70001,2.0,0.0,229.125,24.0,5326.0,76.07843,-5.0,-4.96875,19979.275,20000.502,638.3986,620.3558,102.03168,2091.1694,101.75614,0.484375,-1.5625,70.19608,4.0,72.55707,83.299995,1.4999981,5.6249948,5.9999924,6.348,10.092,10.859375,10.1015625,0.0,0.0,0.0,0.0,0.0,0.6640625,0.9838867,1.5185547,1.1950684,2.4804688,2.4609375,2.7148438,3.0273438,1.2010193,1.139679,1.3241577,1.4237213,0.81933594,0.8095703,54.56543,0.0,299.17627,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,299.72195,300.0039,431.625,469.875,-2.34375,551.0,0.0,799.875,79.82713,211.6333,0.0,103.87488,-5.126953,-0.30822754,69.43359,59.97162,2.4707031,0.0,230.0,2.0,0.3058104,0.0,300.0039,0.0,4.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,104.00536,104.154495,102.47057,102.38358,164.77,167.62,2.8499908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4023.0,5311.0,0.06,13.62,1.2,1222.5,-600.0,510.0,0
