Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
15:22:02:0436,6670,1389,3319.68603036546,3325.82192721447,46.8383789060185,45.5627441403947,983.318928816665,39.7500000000001,0.802734375,0.8046875,-7.53936767578123,196210.724406806,7225.10145723658,88.9999389648438,4,11.6,5.9,8.24999999999999,0,0,0,0,99.90234375,79.9584325215165,481.65625,633.1875,95,19.875,-2.625,3396.30182345312,0,0,13.5078125
15:22:02:0757,6672,1389,3319.85186541543,3324.24649423973,46.9909667966433,45.5993652341446,983.318928816665,39.7500000000001,0.7998046875,0.8046875,-7.58514404296873,193881.073624781,7227.75481803615,88.9999389648438,4,11.8,5.892,8.24999999999999,0,0,0,0,99.90234375,79.9584325215165,481.59375,633.1875,95,19.875,-2.625,3396.30182345312,0,0,13.5078125
15:22:02:1237,6684,1389,3319.85186541543,3331.12864881362,47.0031738278933,45.6481933591446,983.318928816665,39.7500000000001,0.80078125,0.8046875,-7.67211914062498,196184.19079881,7227.75481803615,88.9999389648438,4,11.7,5.892,8.24999999999999,0,0,0,0,99.90234375,79.9584325215165,481.59375,633.1875,95,19.875,-2.625,3396.30182345312,0,0,13.609375
15:22:02:1557,6677,1389,3320.10061799039,3323.25148393989,46.9909667966433,45.6970214841446,983.318928816665,40.5000000000001,0.7998046875,0.8046875,-7.75451660156248,202700.844922561,7214.48801403829,88.9999389648438,4,11.5,5.876,8.24999999999999,0,0,0,0,99.90234375,79.9584325215165,481.59375,630.15625,95,19.875,-2.625,3396.30182345312,0,0,13.5078125
15:22:02:1928,6685,1389,3320.10061799039,3330.71406118868,47.0153808591433,45.7153320310195,983.318928816665,40.5000000000001,0.802734375,0.8046875,-7.83996582031248,198492.614694438,7219.79473563744,88.9999389648438,4,11.6,5.876,8.24999999999999,0,0,0,0,99.90234375,79.9584325215165,481.59375,630.15625,95,19.875,-2.625,3396.30182345312,0,0,13.5078125
15:22:02:2236,6694,1389,3321.34438086519,3338.17663843748,47.0031738278933,45.7580566403945,983.318928816665,40.5000000000001,0.8046875,0.8046875,-7.93609619140623,204977.428488594,7206.52793163957,88.9999389648438,4,11.5,5.824,8.24999999999999,0,0,0,0,99.90234375,79.9584325215165,481.59375,630.15625,95,19.875,-2.625,3396.30182345312,0,0,13.5078125
15:22:02:2555,6696,1389,3321.34438086519,3324.24649423973,47.2656249997681,45.8251953122694,983.318928816665,40.5000000000001,0.810546875,0.8046875,-7.97119140624998,202504.496223392,7203.87457084,88.9999389648438,4,11.7,5.86,8.62499999999999,0,0,0,0,99.90234375,79.9584325215165,482.875,630.15625,95,20.25,-2.625,3396.30182345312,0,0,13.5078125
15:22:02:2873,6715,1389,3322.25647364005,3333.6990920882,47.1069335935182,45.8496093747694,983.318928816665,40.5000000000001,0.7998046875,0.8046875,-7.99713134765623,199829.908537423,7211.83465323872,88.9999389648438,4,11.7,5.908,8.62499999999999,0,0,0,0,99.90234375,79.9584325215165,482.90625,630.15625,95,20.25,-2.625,3396.30182345312,0,0,13.5078125
15:22:02:3345,6718,1389,3322.75397878997,3331.70907148852,47.1069335935182,45.9167480466444,983.318928816665,40.5000000000001,0.7998046875,0.8046875,-8.03375244140623,198662.429785611,7206.52793163957,88.9999389648438,4,11.7,5.892,8.62499999999999,0,0,0,0,99.90234375,79.9584325215165,482.90625,630.15625,95,20.25,-2.625,3396.30182345312,0,0,13.5078125
15:22:02:3675,6744,1389,3324.4123292897,3333.94784466316,47.1557617185182,45.9838867185193,983.318928816665,40.5000000000001,0.7998046875,0.8046875,-8.09631347656248,201989.744228275,7201.22121004043,88.9999389648438,4,11.5,5.896,8.62499999999999,0,0,0,0,99.90234375,79.9584325215165,482.90625,627.125,95,20.25,-2.625,3396.30182345312,0,0,13.5078125
15:22:02:4152,6749,1389,3324.66108186466,3332.86991683834,47.0031738278933,46.0327148435192,983.318928816665,40.5000000000001,0.8046875,0.8046875,-8.19396972656248,197123.480521859,7211.83465323872,88.9999389648438,4,11.5,5.868,8.99999999999999,0,0,0,0,99.90234375,80.0094915461151,484.125,627.125,95,20.625,-2.625,3396.30182345312,0,0,13.609375
15:22:02:4465,6769,1389,3325.98776226445,3330.71406118868,47.2961425778931,46.0876464841442,983.401846341651,40.5000000000001,0.802734375,0.8046875,-8.22753906249998,193960.674448768,7214.48801403829,88.9999389648438,4,11.7,5.868,8.99999999999999,0,0,0,0,99.90234375,79.9584325215165,484.125,624.15625,95,20.625,-2.625,3396.30182345312,0,0,13.5078125
15:22:02:4962,6768,1389,3325.98776226445,3329.63613336386,47.2717285153931,46.1181640622692,983.401846341651,40.5000000000001,0.7978515625,0.8046875,-8.26568603515623,201214.9628748,7201.22121004043,88.9999389648438,4,11.7,5.9,8.99999999999999,0,0,0,0,99.90234375,79.9365500824027,484.1875,624.15625,95,20.625,-2.625,3396.30182345312,0,0,13.5078125
15:22:02:5431,6786,1389,3325.98776226445,3339.75207141223,47.381591796643,46.1303710935191,983.484763866638,40.5000000000001,0.798828125,0.8046875,-8.35418701171873,201607.660273137,7206.52793163957,88.9999389648438,4,11.5,5.82,8.99999999999999,0,0,0,0,99.90234375,79.9073734969178,484.125,618.25,95,20.625,-2.625,3396.30182345312,0,0,13.5078125
15:22:02:5753,6782,1389,3325.98776226445,3330.21655603876,47.375488281018,46.1853027341441,983.484763866638,40.5000000000001,0.8076171875,0.8046875,-8.44726562499998,197038.572976272,7209.18129243914,88.9999389648438,4,11.7,5.828,8.99999999999999,0,0,0,0,99.90234375,79.9292559360315,484.125,618.25,95,20.625,-2.625,3396.30182345312,0,0,13.5078125
15:22:02:6236,6801,1389,3325.98776226445,3329.63613336386,47.332763671643,46.1975097653941,983.484763866638,40.5000000000001,0.802734375,0.8046875,-8.48236083984373,199262.089326314,7201.22121004043,88.9999389648438,4,11.6,5.888,8.99999999999999,0,0,0,0,99.90234375,80.0094915461151,484.15625,618.25,95,20.625,-2.625,3396.30182345312,0,0,13.5078125
15:22:02:6553,6806,1389,3325.98776226445,3327.4802777142,47.326660156018,46.2097167966441,983.567681391625,41.2500000000001,0.796875,0.8046875,-8.52661132812498,198147.677790494,7206.52793163957,88.9999389648438,4,11.4,5.856,8.99999999999999,0,0,0,0,99.90234375,80.0094915461151,484.15625,618.25,95,21,-2.625,3396.30182345312,0,0,13.5078125
15:22:02:7033,6804,1389,3325.98776226445,3330.21655603876,47.4609374997679,46.2341308591441,983.567681391625,41.2500000000001,0.798828125,0.8046875,-8.62274169921873,194910.577615015,7217.14137483786,88.9999389648438,4,11.5,5.82,8.99999999999999,0,0,0,0,99.90234375,79.9584325215165,484.15625,618.25,95,20.625,-2.625,3396.30182345312,0,0,13.609375
15:22:02:7353,6805,1389,3325.98776226445,3324.24649423973,47.369384765393,46.2158203122691,983.484763866638,41.2500000000001,0.80859375,0.8046875,-8.70971679687498,201655.420767529,7203.87457084,88.9999389648438,4,11.6,5.792,8.99999999999999,0,0,0,0,99.90234375,79.9584325215165,484.15625,618.25,95,20.625,-2.625,3396.30182345312,0,0,13.5078125
15:22:02:7831,6820,1389,3325.98776226445,3328.55820553903,47.332763671643,46.1791992185191,983.484763866638,41.2500000000001,0.8046875,0.8046875,-8.73413085937498,201819.929137103,7203.87457084,88.9999389648438,4,11.4,5.86,8.99999999999999,0,0,0,0,99.90234375,79.9584325215165,484.15625,618.25,95,21,-2.625,3396.30182345312,0,0,13.5078125
15:22:02:8149,6828,1389,3325.98776226445,3331.95782406348,47.326660156018,46.2219238278941,983.484763866638,41.2500000000001,0.798828125,0.8046875,-8.76770019531248,205019.882261387,7203.87457084,88.9999389648438,4,11.5,5.808,8.99999999999999,0,0,0,0,99.90234375,79.9584325215165,484.15625,618.25,95,21,-2.625,3396.30182345312,0,0,13.5078125
15:22:02:8482,6838,1389,3325.98776226445,3333.94784466316,47.332763671643,46.2280273435191,983.401846341651,41.2500000000001,0.7998046875,0.8046875,-8.84552001953123,205497.48720531,7198.56784924085,88.9999389648438,4,11.4,5.844,8.99999999999999,0,0,0,0,99.90234375,79.9584325215165,484.15625,615.34375,95,21,-2.625,3396.30182345312,0,0,13.5078125
15:22:02:8959,6858,1389,3325.98776226445,3331.70907148852,47.363281249768,46.258544921644,983.401846341651,41.2500000000001,0.7998046875,0.8046875,-8.93402099609373,201220.269596399,7211.83465323872,88.9999389648438,4,11.5,5.828,8.99999999999999,0,0,0,0,99.90234375,79.9584325215165,484.15625,615.34375,95,21,-2.625,3396.30182345312,0,0,13.5078125
15:22:02:9279,6876,1389,3325.98776226445,3327.4802777142,47.5341796872678,46.276855468519,983.318928816665,41.2500000000001,0.7978515625,0.8046875,-9.02709960937498,204637.798306249,7206.52793163957,88.9999389648438,4,11.5,5.828,9.37499999999999,0,0,0,0,99.90234375,79.9584325215165,485.46875,615.34375,95,21.375,-2.25,3396.30182345312,0,0,13.5078125
15:22:02:9741,6882,1389,3325.98776226445,3330.21655603876,47.344970702893,46.246337890394,983.318928816665,41.2500000000001,0.80078125,0.8046875,-9.11865234374998,196141.737026017,7217.14137483786,88.9999389648438,4,11.5,5.824,9.37499999999999,0,0,0,0,99.90234375,79.9584325215165,485.46875,612.46875,95,21.375,-2.625,3396.30182345312,0,0,13.5078125
15:22:03:0075,6876,1389,3325.98776226445,3325.32442206455,47.326660156018,46.264648437269,983.318928816665,41.2500000000001,0.80078125,0.8046875,-9.27886962890623,199288.62293431,7214.48801403829,88.9999389648438,4,11.2,5.8,9.37499999999999,0,0,0,0,99.90234375,79.9584325215165,485.46875,612.46875,95,21.375,-2.25,3396.30182345312,0,0,13.5078125
15:22:03:0535,6884,1389,3325.98776226445,3328.55820553903,47.5646972653928,46.258544921644,983.318928816665,41.2500000000001,0.802734375,0.8046875,-9.36737060546873,205996.31903563,7203.87457084,88.9999389648438,4,11.4,5.808,9.37499999999999,0,0,0,0,99.90234375,80.0094915461151,485.46875,609.625,95,21.375,-2.25,3396.30182345312,0,0,13.5078125
15:22:03:0868,6885,1389,3325.98776226445,3324.24649423973,47.4426269528929,46.276855468519,983.318928816665,41.2500000000001,0.8076171875,0.8046875,-9.39941406249998,197632.925795377,7214.48801403829,88.9999389648438,4,11.6,5.816,9.37499999999999,0,0,0,0,99.90234375,79.9584325215165,485.46875,609.625,95,21.375,-2.25,3396.30182345312,0,0,13.5078125
15:22:03:1349,6908,1389,3325.98776226445,3327.4802777142,47.332763671643,46.276855468519,983.318928816665,41.2500000000001,0.7998046875,0.8046875,-9.46350097656248,198184.824841688,7214.48801403829,88.9999389648438,4,11.3,5.796,9.37499999999999,0,0,0,0,99.90234375,79.9584325215165,485.40625,609.625,95,21.375,-2.25,3396.30182345312,0,0,13.5078125
15:22:03:1846,6916,1389,3325.98776226445,3336.10370031282,47.5158691403928,46.307373046644,983.318928816665,41.2500000000001,0.796875,0.8046875,-9.57031249999998,200233.219378958,7209.18129243914,88.9999389648438,4,11.4,5.8,9.37499999999999,0,0,0,0,99.90234375,79.9584325215165,485.40625,609.625,95,21.375,-2.25,3396.30182345312,0,0,13.5078125
15:22:03:2140,6915,1389,3325.98776226445,3332.86991683834,47.326660156018,46.4233398435189,983.318928816665,41.2500000000001,0.8037109375,0.8046875,-9.62219238281248,202706.15164416,7201.22121004043,88.9999389648438,4,11.3,5.84,9.37499999999999,0,0,0,0,99.90234375,79.9584325215165,485.40625,609.625,95,21.375,-2.25,3396.30182345312,0,0,13.609375
15:22:03:2458,6939,1389,3325.98776226445,3339.3374837873,47.4975585935179,46.4660644528938,983.401846341651,42.0000000000001,0.7978515625,0.8046875,-9.67254638671873,198152.984512093,7209.18129243914,88.9999389648438,4,11.4,5.82,8.99999999999999,0,0,0,0,99.90234375,79.9584325215165,484.125,606.8125,95,21.75,-2.25,3396.30182345312,0,0,13.5078125
15:22:03:2929,6948,1389,3325.98776226445,3335.02577248799,47.4914550778929,46.5209960935188,983.401846341651,42.0000000000001,0.802734375,0.8046875,-9.76867675781248,193965.981170367,7211.83465323872,88.9999389648438,4,11.5,5.804,8.99999999999999,0,0,0,0,99.90234375,79.9584325215165,484.125,606.8125,95,21.75,-2.25,3396.30182345312,0,0,13.5078125
15:22:03:3253,6946,1389,3325.98776226445,3332.86991683834,47.7050781247677,46.5576171872687,983.484763866638,42.0000000000001,0.8037109375,0.8046875,-9.82818603515623,198062.770244908,7201.22121004043,88.9999389648438,4,11.5,5.768,8.99999999999999,0,0,0,0,99.90234375,79.9584325215165,484.125,606.8125,95,21.75,-2.25,3396.30182345312,0,0,13.5078125
15:22:03:3567,6956,1389,3325.98776226445,3344.72712291143,47.7722167966426,46.6003417966437,983.484763866638,42.0000000000001,0.8017578125,0.8046875,-9.85107421874998,198057.463523308,7203.87457084,88.9999389648438,4,11.5,5.832,8.99999999999999,0,0,0,0,99.90234375,79.9584325215165,484.15625,606.8125,95,21.75,-2.25,3396.30182345312,0,0,13.5078125
15:22:03:3868,6960,1389,3325.98776226445,3336.10370031282,47.6623535153927,46.7102050778936,983.484763866638,42.0000000000001,0.7998046875,0.8046875,-9.91821289062498,195414.716166934,7203.87457084,88.9999389648438,4,11.4,5.812,8.99999999999999,0,0,0,0,99.90234375,79.9584325215165,484.15625,606.8125,95,21.75,-2.25,3396.30182345312,0,0,13.5078125
15:22:03:4365,6970,1389,3325.98776226445,3345.80505073625,47.8271484372676,46.8261718747685,983.401846341651,42.0000000000001,0.796875,0.8046875,-10.0357055664062,201729.714869917,7195.91448844128,88.9999389648438,4,11.3,5.792,8.99999999999999,0,0,0,0,67.7734375,79.9584325215165,484.15625,606.8125,95,21.75,-2.25,3396.30182345312,0,0,13.5078125
15:22:03:4865,6972,1389,3325.98776226445,3028.06509498742,47.5341796872678,46.9482421872684,983.401846341651,42.0000000000001,0.7978515625,0.8046875,-10.1348876953125,197638.232516976,7201.22121004043,88.9999389648438,4,11,5.732,7.49999999999999,0,0,0,0,0,79.9584325215165,479.9375,604,95,22.125,-2.25,3396.30182345312,99.9664306640625,99.9984741210938,13.5078125
15:22:03:5331,6953,1378.99606317235,3325.98776226445,2747.14052033265,41.3818359372736,25.0915527341639,983.401846341651,42.0000000000001,0.8125,0.8046875,-10.2630615234375,211987.607721065,7262.2485084306,88.9999389648438,4,8.7,4.576,5.24999999999999,0,0,0,0,0,79.9584325215165,417.78125,604,95,21.75,-0.375,3396.30182345312,99.9984741210938,99.9984741210938,13.5078125
15:22:03:5658,6956,1334.69897001602,2767.45531395438,2702.86256198978,34.2163085935303,2.65502929668501,983.318928816665,42.0000000000001,0.8505859375,0.8046875,-10.0326538085937,208739.894102388,7302.04892042419,88.9999389648438,4,8.9,4.628,0,0,0,0,0,0,79.9584325215165,376.90625,604,95,21.75,-0.375,3396.30182345312,99.9984741210938,99.9984741210938,13.5078125
15:22:03:6140,6962,1321.70656900893,1964.73075455864,2705.01841763943,35.601806640404,78.7475585934885,983.318928816665,42.0000000000001,0.8173828125,0.8046875,-9.59472656249998,201055.761226826,7339.19597161821,88.9999389648438,4,8.7,4.564,0,0,0,0,0,0,63.3788378196913,368.90625,604,95,21.75,0,3396.30182345312,99.9984741210938,99.9984741210938,13.609375
15:22:03:6466,6955,1131.41982146944,1682.14782940414,2836.60852979325,57.1716308591338,99.9999999997185,983.318928816665,42.0000000000001,0.857421875,0.8046875,-9.18273925781248,205157.857022965,7376.34302281223,88.9999389648438,4,7.6,3.964,0,0,0,0,0,0,32.4954220838675,334.5,604,95,21.75,1.875,3396.30182345312,99.9984741210938,99.9984741210938,13.609375
15:22:03:6973,6906,788.742595559625,1449.4812542916,2722.26526283666,64.5751953122518,99.9999999997185,983.318928816665,42.0000000000001,0.8447265625,0.806640625,-8.45184326171873,208039.406851301,7453.29048599984,88.9999389648438,4,5.7,3.064,-1.125,0,0,0,0,0,22.7796191173778,229.09375,604,95,21.75,5.62499999999999,3396.30182345312,99.9984741210938,99.9984741210938,13.609375
15:22:03:7448,6931,589.575234607462,1165.57164873732,2548.63596551462,71.0205078122458,99.9999999997185,983.401846341651,41.2500000000001,0.8515625,0.8056640625,-7.74078369140623,201915.450125887,7538.19803158616,88.9999389648438,4,3.7,0,3,0,0,0,0,0,20.3433742293842,147.78125,606.8125,95,22.125,9.37499999999999,3396.30182345312,99.9984741210938,99.9984741210938,13.609375
15:22:03:7782,6896,441.275349050126,876.852826733808,2368.45618371863,80.364990234112,99.9938964840935,983.401846341651,41.2500000000001,0.7763671875,0.9599609375,-7.18841552734373,188160.427740902,7620.45221637292,88.9999389648438,4,2.7,0,-0.375,0,0,0,0,0,18.1259537325277,99.84375,606.8125,95,22.5,12,3396.30182345312,99.9984741210938,99.9984741210938,13.609375
15:22:03:8092,6900,327.501762417029,783.570611123828,2176.41919584955,85.2478027341074,99.9938964840935,983.401846341651,41.2500000000001,0.76953125,1,-7.25402832031248,182933.306965744,7673.51943236437,88.9999389648438,4,1.7,0,-0.749999999999999,0,0,0,0,0,14.9019410364403,45.96875,606.8125,95,22.875,14.625,3396.30182345312,99.9984741210938,99.9984741210938,13.609375
15:22:03:8403,6921,222.333257038224,783.653528648815,1934.79752803846,88.6657714841042,99.9938964840935,983.484763866638,41.2500000000001,0.84375,1.009765625,-7.95288085937498,175854.140352484,7731.89336995498,87.7243041992188,4,1.2,0,13.5,0,0,0,0,0,12.8960507843497,28.6875,609.625,95,23.625,15.75,3396.30182345312,99.9984741210938,99.9984741210938,13.609375
15:22:03:8714,6905,211.015243762875,783.653528648815,1968.29620813306,92.8955078122252,99.9938964840935,983.484763866638,41.2500000000001,0.8740234375,1.009765625,-8.41064453124998,180279.946166171,7750.46689555198,86.541748046875,4,0.9,0,18.375,0,0,0,0,0,12.8012268815236,25,609.625,95,23.625,16.125,3396.30182345312,99.9984741210938,99.9984741210938,13.609375
15:22:03:9042,6868,164.895399404898,783.653528648815,1671.61730373083,95.3369140622229,99.9938964840935,983.484763866638,41.2500000000001,0.931640625,1.009765625,-9.44213867187498,167236.024475471,7819.45427634088,84.8556518554688,4,0.8,0,22.125,0,0,0,0,0,12.0353415125435,15.875,609.625,95,24.375,16.5,3396.30182345312,99.9984741210938,99.9984741210938,13.7109375
15:22:03:9534,6857,157.477225909819,783.736446173802,1746.07724116884,96.7895507809715,99.9938964840935,983.567681391625,39.7500000000001,0.9775390625,1.009765625,-9.86480712890623,164205.886442359,7803.53411154344,84.2025756835938,4,0.7,0,19.5,0,0,0,0,0,12.079106390771,7.03125,612.46875,95,24.75,16.5,3396.30182345312,99.9984741210938,99.9984741210938,13.7109375
15:22:03:9843,6842,115.108857862211,783.736446173802,1534.63755245289,97.5097656247209,99.9938964840935,983.567681391625,39.7500000000001,1.03515625,1.009765625,-10.5392456054687,157646.778545815,7848.64124513618,82.33642578125,4,0.6,0,26.625,0,0,0,0,0,10.4525117499848,-7.15625,612.46875,95,28.875,19.5,3396.30182345312,99.9984741210938,99.9984741210938,13.609375
15:22:04:0163,6811,125.34593728542,783.736446173802,1556.19610894942,97.8637695309705,99.9938964840935,983.567681391625,39.7500000000001,0.9921875,1.009765625,-10.5743408203125,153183.825680934,7861.90804913404,82.8842163085938,4,0.7,0,27.75,0,0,0,0,0,11.2913385826772,-4.5,612.46875,95,28.5,19.5,3396.30182345312,99.9984741210938,99.9984741210938,13.7109375
15:22:04:0632,6792,99.891004806592,783.653528648815,1419.63094529641,98.2055664059702,99.9938964840935,983.484763866638,39.0000000000001,0.9853515625,1.009765625,-10.7162475585937,150461.477500572,7880.48157473105,81.6543579101563,4,0.6,0,32.25,0,0,0,0,0,10.2847463834463,-8.90625,618.25,95,33.375,22.5,3396.30182345312,99.9984741210938,99.9984741210938,13.609375
15:22:04:0980,6768,104.511467154955,783.653528648815,1423.85973907073,98.5046386715949,99.9938964840935,983.484763866638,39.0000000000001,0.955078125,1.009765625,-10.9542846679687,145191.902952621,7877.82821393148,80.9768676757813,4,0.6,0,25.125,0,0,0,0,0,10.9412195568578,-13.25,618.25,95,35.625,24,3396.30182345312,99.9984741210938,99.9984741210938,13.7109375
15:22:04:1312,6742,89.9718471046006,783.736446173802,1345.33684290837,98.6511230465948,99.9938964840935,983.567681391625,38.2500000000001,0.953125,1.009765625,-11.383056640625,133968.186770428,7907.01518272678,80.291748046875,4,0.5,0,29.625,0,0,0,0,0,10.1315693096503,-17.375,621.1875,95,39.375,27.375,3396.30182345312,99.9984741210938,99.9984741210938,13.609375
15:22:04:1611,6715,82.7444266422523,783.736446173802,1321.12492561227,98.7060546872197,99.9938964840935,983.567681391625,38.2500000000001,0.943359375,1.009765625,-11.8423461914062,134403.337941558,7893.74837872891,78.9688110351563,4,0.4,0,28.875,0,0,0,0,0,10.1315693096503,-20.71875,621.1875,95,39.75,27.75,3396.30182345312,99.9984741210938,99.9984741210938,13.609375
15:22:04:1939,6684,79.9043259327077,783.736446173802,1300.56137941558,98.6816406247198,99.9938964840935,983.567681391625,38.2500000000001,0.970703125,1.009765625,-11.97509765625,121067.546562905,7930.89542992293,78.3584594726563,4,0.4,0,28.875,0,0,0,0,0,10.0075688213392,-23.0625,621.1875,95,39.75,28.5,3396.30182345312,99.9984741210938,99.9984741210938,13.7109375
15:22:04:2271,6701,81.2184023804075,783.653528648815,1269.21855497063,98.6022949215948,99.9938964840935,983.484763866638,37.5000000000001,1.021484375,1.009765625,-12.1505737304687,129484.00701915,7885.78829633019,77.685546875,4,0.4,0,28.875,0,0,0,0,0,10.0440395531954,-26.96875,621.1875,95,40.125,28.875,3396.30182345312,99.9984741210938,99.9984741210938,13.7109375
15:22:04:2589,6634,81.4939345387961,783.653528648815,1240.11450370032,98.5412597653449,99.9938964840935,983.484763866638,37.5000000000001,1.0595703125,1.009765625,-12.1322631835937,112773.140703441,7899.05510032806,61.5432739257813,4,0.5,0,12,0,0,0,0,0,10.5400415064396,-27.96875,630.15625,95,39.75,28.5,3396.30182345312,99.9984741210938,99.9984741210938,13.609375
15:22:04:3071,6656,80.0738841840238,783.653528648815,1223.86266880293,98.5046386715949,99.9938964840935,983.484763866638,37.5000000000001,1.11328125,1.009765625,-11.9003295898437,115442.421667811,7907.01518272678,61.5432739257813,4,0.5,0,5.99999999999999,0,0,0,0,0,10.6786302874932,-38.46875,630.15625,95,39.75,27.75,3396.30182345312,99.9984741210938,99.9984741210938,13.8125
15:22:04:3561,6636,76.8098878461891,783.736446173802,1196.99739070726,98.443603515345,99.9938964840935,983.567681391625,36.7500000000001,1.236328125,1.009765625,-11.260986328125,102334.819317922,7835.37444113831,61.0610961914063,4,0.5,0,5.99999999999999,0,0,0,0,0,10.9047488250016,-47.71875,630.15625,95,36.75,24.375,3396.30182345312,99.9984741210938,99.9984741210938,13.7109375
15:22:04:4030,6616,85.2878004119936,783.736446173802,1171.12712291142,98.406982421595,99.9938964840935,983.567681391625,36.7500000000001,1.9541015625,1.009765625,-10.1226806640625,110003.032028687,7739.85345235369,61.016845703125,4,0.7,0,5.99999999999999,0,0,0,0,0,10.6348654092657,-52.75,630.15625,95,33.75,22.125,3396.30182345312,99.9984741210938,99.9984741210938,13.9140625
15:22:04:4339,6609,92.1125200274663,783.819363698788,1156.45072098879,98.46191406222,99.9938964840935,983.650598916611,36.7500000000001,2.7626953125,1.009765625,-7.29217529296873,110278.981551843,7684.13287556267,61.016845703125,4,0.8,0,5.99999999999999,0,0,0,0,0,10.8463956540317,-52.75,636.25,95,33.75,22.5,3396.30182345312,99.9984741210938,99.9984741210938,13.8125
15:22:04:4667,6590,98.1318379491875,783.819363698788,1142.52057679103,98.4985351559699,99.9938964840935,983.650598916611,36.7500000000001,3.041015625,1.009765625,-3.59802246093748,110278.981551843,7641.6791027695,60.4385375976563,4,0.8,0,5.99999999999999,0,0,0,0,0,10.9558078496002,-52.625,636.25,95,32.625,21.375,3396.30182345312,99.9984741210938,99.9984741210938,13.8125
15:22:04:5129,6562,93.0874799725338,783.819363698788,1134.80924696727,98.4802246090949,99.9938964840935,983.650598916611,36.7500000000001,3.6259765625,1.009765625,0.263977050781272,110899.867978943,7596.57196917677,60.4385375976563,4,0.9,0,5.99999999999999,0,0,0,0,0,10.9558078496002,-52.4375,636.25,95,32.625,21.75,3396.30182345312,99.9984741210938,99.9984741210938,13.8125
15:22:04:5634,6525,100.124147402152,783.902281223775,1120.29868009461,98.5229492184699,99.9938964840935,983.733516441598,36.0000000000001,3.82421875,1.009765625,3.83148193359377,110687.599114977,7554.1181963836,59.9578857421875,4,0.8,0,5.99999999999999,0,0,0,0,0,11.0506317524263,-52.125,642.5,95,32.25,21.375,3396.30182345312,99.9984741210938,99.9984741210938,13.8125
15:22:04:5947,6431,96.160723277638,783.902281223775,1109.7681544213,98.5351562497199,99.9938964840935,983.733516441598,36.0000000000001,4.125,1.009765625,6.79321289062502,111239.498161288,7522.27786678873,59.82666015625,4,0.8,0,5.99999999999999,0,0,0,0,0,11.0579258987976,-51.28125,642.5,95,33.375,21.75,3396.30182345312,99.9984741210938,99.9984741210938,13.8125
15:22:04:6429,6424,97.241657129778,783.902281223775,1097.74511329824,98.5656738278449,99.9938964840935,983.816433966585,36.0000000000001,4.34765625,1.009765625,9.07135009765627,111154.590615702,7490.43753719386,59.82666015625,4,0.8,0,5.99999999999999,0,0,0,0,0,10.9558078496002,-50.9375,655.34375,95,34.125,22.125,3396.30182345312,99.9984741210938,99.9984741210938,13.8125
15:22:04:6766,6438,93.0450904097048,783.902281223775,1093.43340199893,98.5595703122199,99.9938964840935,983.816433966585,36.0000000000001,4.3720703125,1.009765625,10.7955932617188,111584.435065232,7466.5572899977,59.027099609375,4,0.8,0,5.99999999999999,0,0,0,0,0,11.07251419154,-51.0625,655.34375,95,34.5,22.5,3396.30182345312,99.9984741210938,99.9984741210938,13.8125
15:22:04:7076,6396,94.7406729228657,783.902281223775,1084.72706187534,98.5778808590948,99.9938964840935,983.816433966585,36.0000000000001,4.5166015625,1.009765625,12.1292114257813,111924.065247578,7437.3703212024,59.027099609375,4,0.8,0,5.99999999999999,0,0,0,0,0,11.1600439479949,-50.59375,655.34375,95,33.75,22.125,3396.30182345312,99.9984741210938,99.9984741210938,13.8125
15:22:04:7389,6370,92.2184939345388,783.985198748762,1079.50325780118,98.5534667965949,99.9938964840935,983.899351491571,36.0000000000001,4.5498046875,1.009765625,13.2003784179688,111924.065247578,7421.45015640496,58.551025390625,4,0.8,0,5.99999999999999,0,0,0,0,0,11.1600439479949,-50.40625,658.65625,95,34.125,22.5,3396.30182345312,99.9984741210938,99.9984741210938,13.8125
15:22:04:7855,6357,96.1819180590525,783.985198748762,1076.18655680171,98.5717773434699,99.9938964840935,983.899351491571,36.0000000000001,4.6640625,1.009765625,13.6672973632813,111924.065247578,7402.87663080795,58.4976196289063,4,0.8,0,5.99999999999999,0,0,0,0,0,11.1600439479949,-50.3125,658.65625,95,34.875,22.5,3396.30182345312,99.9984741210938,99.9984741210938,13.8125
15:22:04:8327,6325,92.8967269398032,783.902281223775,1068.30939192798,98.5778808590948,99.9938964840935,983.816433966585,36.0000000000001,4.6953125,1.009765625,14.8910522460938,112269.002151522,7376.34302281223,58.4976196289063,4,0.8,0,5.99999999999999,0,0,0,0,0,11.1600439479949,-50,658.65625,95,35.25,22.875,3396.30182345312,99.9984741210938,99.9984741210938,13.8125
