Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_23:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.13.bin]
679.673,-0.1,3.3125,1653.6802,2099.9788,101.92222,71.15,13.515625,28.127045,292.5728,285.97153,0.859,0.0,9.0,200.75,2.0,0.0,272.625,25.5,5092.0,79.60784,-5.0,-6.7890625,20522.154,20000.502,797.0696,620.3558,52.499474,1257.658,85.64811,0.4765625,0.0,92.94118,3.0,49.238586,81.950005,1.4999981,7.4999924,6.7499914,5.184,7.136,9.7578125,10.09375,-0.7518797,0.0,0.0,0.0,-2.2499719,0.9765625,0.5480957,0.9069824,0.6994629,1.8945312,1.25,1.71875,1.640625,0.89546204,0.5200958,0.7961273,0.69000244,1.2666016,1.0,64.93225,0.0,296.3235,350.0,3.0,6.0,18.0,6.0,33.0,85.35156,0.0,296.62088,313.0551,427.5,469.875,0.0,464.78125,0.0,722.90625,79.82713,211.6333,0.0,68.00303,7.6660156,13.586426,77.52075,94.7464,3.3666992,0.0,228.19998,4.0,0.33766565,0.0,312.7649,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.9999924,0.0,0.0,0.0,0.0,0.0,68.12109,68.17702,68.44421,68.17702,109.63,110.15,0.5200043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5042.0,3479.0,13.15,0.04,1161.5,1.0,467.9,-600.0,0
679.711,-0.7,3.21875,1652.5132,2099.9788,101.93051,71.15,13.515625,28.194366,290.66907,281.5671,0.889,0.0,9.0,200.75,2.0,99.84131,272.625,25.5,5136.0,80.39216,-5.0,-6.671875,20654.291,20000.502,797.6002,620.3558,50.10446,1261.9496,85.372574,0.4765625,0.0,92.94118,3.0,48.002625,81.950005,1.8749976,7.8749924,6.7499914,5.2,7.16,9.96875,10.1875,-0.7518797,0.0,0.0,0.0,-2.2499719,0.970459,0.5175781,0.72021484,0.69091797,1.875,1.25,1.7382812,1.6210938,0.8769226,0.51322937,0.7988739,0.68344116,1.3125,1.0,64.84985,0.0,296.99594,350.0,3.0,6.0,18.0,6.0,33.0,32.421875,0.0,297.32565,314.08328,427.875,469.875,0.0,469.21875,0.0,233.3125,79.82713,211.61499,0.0,68.195656,8.044434,11.270142,77.404785,92.70477,3.3740234,0.0,228.19998,4.0,0.32810906,0.0,314.08328,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.9999924,0.0,0.0,0.0,0.0,0.0,68.39449,68.07138,68.462845,68.978584,109.55,111.01,1.4599991,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5042.0,3467.0,12.92,0.04,1161.5,1.0,467.9,-600.0,0
679.743,-0.4,3.28125,1668.5972,2099.9788,101.93051,71.15,13.4765625,28.291899,286.61304,280.03717,0.919,0.0,9.0,200.75,2.0,99.99695,272.25,25.5,5084.0,80.39216,-5.0,-6.671875,20294.494,20000.502,798.1309,620.3558,52.372303,1223.3257,84.92748,0.4765625,0.0,92.94118,3.0,49.249268,81.950005,1.4999981,7.4999924,6.7499914,5.212,7.192,9.71875,10.1171875,-0.7518797,0.0,0.0,0.0,-2.2499719,1.1743164,0.56884766,0.9350586,0.7373047,1.953125,1.25,1.7382812,1.640625,0.92430115,0.5138397,0.81596375,0.6902313,1.2597656,1.0,64.808655,0.0,299.0025,350.0,3.0,6.0,18.0,6.0,33.0,0.0,0.0,299.15814,312.60736,427.5,469.875,0.0,466.46875,0.0,-60.875,79.82713,211.61499,0.0,68.59333,8.258057,9.210205,77.44751,90.901184,3.3789062,0.0,228.19998,4.0,0.3344801,0.0,312.52444,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.9999924,0.0,0.0,0.0,0.0,0.0,68.49391,68.711395,68.33236,68.41314,109.97,110.58,0.6100006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5042.0,3467.0,12.92,0.04,1174.0,1.0,431.15,-600.0,0
679.778,-0.4,3.34375,1663.1868,2099.9788,101.93051,71.15,13.5546875,28.582926,289.57843,280.0699,0.959,0.0,9.0,200.75,2.0,99.998474,271.125,25.5,5025.0,80.39216,-5.0,-6.5859375,19839.178,20000.502,798.39624,620.3558,57.204712,1259.0885,86.22037,0.4765625,0.0,92.94118,3.0,51.660156,81.950005,1.4999981,7.4999924,6.374992,5.244,7.172,9.4453125,10.171875,-0.7518797,0.0,0.0,0.0,-2.2499719,0.8105469,0.546875,0.892334,0.53344727,1.953125,1.2695312,1.7578125,1.5625,0.9101105,0.5242157,0.8117676,0.65216064,1.2988281,1.0,64.72626,0.0,297.63458,350.0,3.0,6.0,18.0,6.0,33.0,0.0,0.0,298.2378,310.75,427.875,469.875,0.0,454.09375,0.0,-61.875,79.82713,211.61499,0.0,68.56848,8.453369,12.033081,77.46582,93.94989,3.4155273,0.0,228.19998,4.0,0.34085116,0.0,310.75,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,68.60576,68.41314,68.60576,68.49391,110.1,110.41,0.3100052,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5080.0,3467.0,12.9,0.0,1174.0,1.0,431.15,-600.0,0
679.804,-0.7,3.1875,1672.2701,2099.9788,101.92222,71.15,13.59375,28.385729,292.42996,279.5456,0.989,0.0,9.0,200.75,2.0,99.998474,271.5,25.5,5167.0,80.39216,-5.0,-6.65625,19758.516,20000.502,798.92694,620.3558,57.54383,1285.7914,85.626915,0.484375,0.0,92.94118,3.0,51.516724,81.950005,1.8749976,7.499993,6.374992,5.208,7.348,10.109375,10.2109375,-0.7518797,0.0,0.0,0.0,-2.2499719,0.72021484,0.4663086,0.64208984,0.68237305,1.9335938,1.2695312,1.7382812,1.5234375,0.89134216,0.5169678,0.79956055,0.6373596,1.3320312,1.0,64.68506,0.0,300.9915,350.0,3.0,6.0,18.0,6.0,33.0,0.0,0.0,301.28912,315.01196,428.625,469.875,0.0,469.0,0.0,-61.59375,79.82713,211.60278,0.0,68.91645,8.676147,7.1105957,77.41699,89.201355,3.3544922,0.0,228.19998,4.0,0.32492355,0.0,315.01196,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.9999924,0.0,0.0,0.0,0.0,0.0,69.18985,69.16499,68.792175,68.67411,110.52,111.35,0.83000183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5080.0,3467.0,12.9,0.0,1236.3,1.0,526.7,-600.0,0
679.842,-0.3,3.09375,1679.4009,2099.9788,101.92222,71.15,13.5546875,28.872608,285.6146,280.746,1.024,0.0,9.0,200.75,2.0,99.998474,271.875,25.5,5052.0,80.39216,-5.0,-6.65625,19526.082,20000.502,798.39624,620.3558,59.917645,1295.0897,85.71169,0.484375,0.0,92.94118,3.0,52.96631,81.950005,1.4999981,7.4999924,6.7499914,5.208,7.388,9.5703125,10.2265625,-0.7518797,0.0,0.0,0.0,-2.2499719,1.0449219,0.55908203,0.83251953,0.513916,1.9335938,1.2695312,1.7382812,1.5039062,0.8918762,0.521698,0.80192566,0.62179565,1.3330078,1.0,64.60266,0.0,300.16367,350.0,3.0,6.0,18.0,6.0,33.0,0.0,0.0,300.07025,311.5626,429.375,469.875,0.0,453.5,0.0,-62.28125,79.82713,211.60278,0.0,69.13393,8.987427,11.795044,77.4353,94.21539,3.3862305,0.0,228.19998,4.0,0.31536695,0.0,311.5626,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,69.16499,68.897804,68.92266,69.32655,110.88,111.57,0.69000244,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5160.0,3568.0,13.94,0.01,1236.3,1.0,526.7,-600.0,0
679.874,-0.3,3.125,1676.9911,2099.9788,101.92222,71.15,13.652344,28.752542,282.34933,271.35934,1.05,0.0,9.0,200.75,2.0,99.998474,270.75,24.0,5190.0,80.39216,-5.0,-6.796875,19563.76,20000.502,798.39624,620.3558,61.019775,1254.0818,86.4959,0.484375,0.0,92.94118,3.0,53.10974,81.950005,1.8749976,7.499993,1.4999981,5.244,7.388,10.21875,10.2265625,-0.7518797,0.0,0.0,0.0,-2.2499719,0.9008789,0.5053711,0.8618164,0.87646484,1.9921875,1.2695312,1.7578125,1.484375,0.92529297,0.51963806,0.8129883,0.6084442,1.3398438,1.0,64.52026,0.0,302.97073,350.0,3.0,6.0,18.0,6.0,33.0,0.0,0.0,303.6274,315.70016,429.375,469.875,0.0,459.0,0.0,-61.59375,79.82713,211.60278,0.0,69.50054,9.170532,4.159546,77.4292,86.7569,3.3203125,0.0,228.19998,4.0,0.3185525,0.0,315.70016,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.9999924,0.0,0.0,0.0,0.0,0.0,69.46326,69.823654,69.227135,69.3017,111.41,112.37,0.9599991,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5160.0,3568.0,13.94,0.01,1236.3,1.0,526.7,-600.0,0
679.908,0.0,3.25,1682.284,1618.8995,101.92222,71.15,13.496094,29.159674,283.30603,279.71637,1.09,0.0,9.0,202.1,2.0,99.998474,268.875,14.25,5163.0,80.39216,-5.0,-6.703125,20220.732,20000.502,798.66156,620.3558,53.728767,1272.9167,85.73289,0.484375,0.0,92.94118,3.0,49.67804,81.950005,1.8749976,7.8749924,-3.7499952,5.312,7.412,10.09375,10.2421875,-0.7518797,0.0,0.0,0.0,-2.2499719,0.41748047,0.45043945,0.5371094,0.33935547,1.875,1.2695312,1.6992188,1.4648438,0.8592224,0.5214691,0.7785797,0.60432434,1.2802734,1.0,64.479065,0.0,302.78537,292.5277,3.0,6.0,18.0,6.0,33.0,0.0,0.0,303.2294,292.79007,430.125,469.875,0.0,379.34375,0.0,-61.6875,79.82713,211.59058,0.0,69.48811,9.329224,17.773438,68.237305,91.337585,3.244629,0.0,228.19998,4.0,0.3312946,0.0,314.89587,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.9999924,0.0,0.0,0.0,0.0,0.0,69.85472,69.55025,69.41354,69.73666,111.71,112.42,0.7099991,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5160.0,3568.0,13.94,0.01,1228.7,1.0,469.2,-600.0,0
679.943,0.2,3.28125,1692.1187,1061.9857,101.92222,71.15,13.515625,29.13279,288.73315,283.59167,1.12,0.0,9.0,202.1,2.0,99.998474,269.25,11.25,5117.0,80.39216,-10.2421875,-6.6328125,19604.621,20000.502,800.2536,620.3558,61.7192,1299.1428,87.36488,0.484375,0.0,92.94118,3.0,53.681946,81.950005,1.4999981,7.4999924,-6.374992,5.308,7.504,4.6640625,10.3671875,-0.7518797,0.0,0.0,0.0,-2.2499719,0.5004883,0.48095703,0.53344727,0.3491211,1.8164062,1.25,1.5039062,1.4257812,0.83374023,0.5088043,0.7475281,0.5857849,1.3564453,1.0,64.39667,0.0,303.63324,194.99138,3.0,6.0,18.0,6.0,33.0,0.0,0.0,307.2758,195.5444,429.375,469.875,0.0,358.125,0.0,-61.1875,59.753647,211.59058,0.0,69.67452,8.514404,-49.920654,37.268066,0.0,2.9492188,0.0,228.19998,4.0,0.3344801,0.0,313.51117,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.9999924,0.0,0.0,0.0,0.0,0.0,69.41354,69.68695,69.823654,69.59996,111.71,112.37,0.66000366,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5135.0,3519.0,13.59,0.05,1228.7,1.0,469.2,-600.0,0
679.975,0.0,3.25,1550.7537,950.33154,101.92222,71.15,13.5546875,29.255762,290.21005,282.5027,1.154,0.0,9.0,202.1,2.0,99.998474,268.125,12.375,5213.0,80.39216,-14.3203125,-7.0625,20050.387,20000.502,801.0496,620.3558,53.707573,1240.9688,82.63845,0.453125,0.0,92.94118,3.0,49.586487,81.950005,1.8749976,7.8749924,-5.624993,5.272,7.38,0.1875,10.515625,-0.7518797,0.0,0.0,0.0,-2.2499719,0.5505371,0.64453125,0.592041,0.33081055,1.7382812,1.1328125,1.484375,1.2695312,0.7835388,0.50743103,0.7396698,0.56152344,1.2851562,1.0,64.31427,0.0,280.73245,176.55025,3.0,6.0,18.0,6.0,33.0,0.0,0.0,311.94403,177.18646,428.25,469.875,0.0,343.0,0.0,-60.375,33.1446,211.59058,0.0,69.48811,7.598877,-65.145874,31.213379,0.0,2.150879,0.0,228.19998,4.0,0.3312946,0.0,317.0849,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.9999924,0.0,0.0,0.0,0.0,0.0,69.59996,69.35762,69.73666,69.76773,111.62,112.28,0.65999603,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5135.0,3519.0,13.59,0.05,1021.1,0.9,346.35,-600.0,0
680.007,0.0,2.875,1280.5027,845.9261,101.93051,71.15,13.535156,25.933075,288.48285,286.08984,1.189,0.0,9.0,202.1,2.0,99.998474,274.5,12.75,5125.0,80.39216,-17.75,-9.6328125,19572.25,20000.502,802.6416,620.3558,61.35889,1087.4271,85.64811,0.2890625,0.0,92.94118,3.0,53.427124,81.950005,1.1249986,7.1249924,-6.374992,5.064,4.68,-4.390625,7.25,-0.37593985,0.0,0.0,0.0,-1.1249859,0.52978516,0.65185547,0.4736328,0.37475586,1.6796875,1.328125,1.5820312,1.3476562,0.75187683,0.5405426,0.7109833,0.5383301,1.2099609,1.0,64.27307,0.0,236.92863,160.1739,3.0,6.0,18.0,6.0,33.0,0.0,0.0,319.4232,160.82683,429.75,469.875,0.0,273.125,0.0,-62.875,22.407618,202.16064,0.0,69.95414,6.6833496,-64.73999,17.578125,0.0,1.8261719,0.0,228.19998,4.0,0.2930683,0.0,313.75162,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.4999905,0.0,0.0,0.0,0.0,0.0,69.823654,70.01006,70.12813,69.79258,112.32,112.86,0.5400009,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5242.0,3620.0,10.39,0.0,1021.1,0.9,346.35,-600.0,0
680.036,-0.2,2.6875,984.8033,708.24475,101.93051,71.15,13.652344,19.579857,273.30856,266.466,1.221,0.0,9.0,202.1,2.0,99.998474,273.375,20.25,5175.0,80.39216,-20.476562,-13.765625,19644.953,20000.502,805.8257,620.3558,62.800137,769.3768,88.08551,0.0546875,0.0,92.94118,3.0,54.049683,81.950005,2.6249967,10.12499,8.999989,5.112,2.896,-13.1796875,1.2109375,-0.37593985,0.0,0.0,0.0,-1.1249859,0.3527832,0.47973633,0.72143555,0.7080078,1.5820312,1.2695312,1.5039062,1.2890625,0.7021332,0.5329895,0.6864166,0.5117035,1.1728516,1.0,64.190674,0.0,188.37288,137.9104,3.0,6.0,18.0,6.0,33.0,0.0,0.0,317.1181,138.65468,430.5,469.875,0.0,234.1875,0.0,-60.6875,18.206188,187.87231,0.0,69.92928,5.7678223,-28.009033,0.0,0.0,1.5795898,0.0,228.19998,4.0,0.27395514,0.0,315.2524,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.2499895,0.0,0.0,0.0,0.0,0.0,69.9355,69.68695,70.04735,70.326965,112.15,113.18,1.0299988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5242.0,3620.0,10.39,0.0,885.2,1.0,244.05,-600.0,0
680.074,-0.2,2.375,624.1645,530.1662,101.93051,71.15,13.6328125,12.537428,264.69647,260.58728,1.253,0.0,0.0,202.1,2.0,99.998474,220.875,30.0,5127.0,80.39216,-15.0703125,-20.695312,19873.14,19744.188,809.275,620.3558,40.376057,503.30164,64.53811,0.0,0.0,92.94118,3.0,43.47534,81.950005,13.124983,21.374989,11.624985,4.668,0.0,-23.03125,-6.90625,-0.37593985,0.0,0.0,0.0,-1.1249859,1.2475586,0.8984375,1.1779785,1.2719727,1.6601562,1.3867188,1.5820312,1.4257812,0.77438354,0.6125641,0.74806213,0.6284332,1.1367188,1.0,64.10828,0.0,133.35992,114.425514,3.0,6.0,18.0,6.0,33.0,0.0,0.0,248.51212,115.2139,364.125,469.875,0.0,149.59375,0.0,-42.1875,16.805714,156.36597,0.0,69.88579,4.547119,-29.418945,0.0,0.0,1.4428711,0.0,228.19998,4.0,0.24209988,0.0,313.80966,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,2.9999962,0.0,0.0,0.0,0.0,0.0,69.97278,69.991425,70.159195,70.10327,112.61,112.91,0.30000305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5242.0,3620.0,10.39,0.0,885.2,1.0,244.05,-600.0,0
680.108,-0.1,2.09375,534.38116,424.23474,101.92222,71.15,13.613281,4.559662,250.57202,244.39403,1.282,0.0,0.0,202.1,2.0,99.998474,219.375,34.125,5174.0,80.39216,-11.0703125,-20.3125,19144.53,19360.512,810.6017,620.3558,34.35674,441.5512,52.075577,0.0,0.0,92.94118,3.0,40.904236,81.950005,16.499979,19.499996,14.999981,3.888,0.0,-25.351562,-11.5234375,-0.37593985,0.0,0.0,0.0,-1.1249859,0.8984375,1.0241699,1.0241699,1.0095215,1.7773438,1.5429688,1.7578125,1.484375,0.7899475,0.6640625,0.82984924,0.6460571,1.1240234,1.0,64.06708,0.0,117.375244,94.4847,3.0,6.0,18.0,6.0,33.0,0.0,0.0,219.6734,101.92222,339.375,469.875,0.0,119.96875,0.0,-36.6875,16.338888,142.95654,0.0,69.979,3.6315918,-27.093506,0.0,0.0,1.2475586,0.0,228.19998,4.0,0.21343017,0.0,315.22754,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,70.06599,69.910645,70.06599,70.18405,112.51,112.95,0.4399948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5159.0,3531.0,7.62,0.0,885.2,1.0,244.05,-600.0,0
680.139,0.0,1.90625,447.6268,321.2281,101.92222,71.15,13.613281,2.2412758,236.39441,232.67961,1.32,0.0,0.0,202.1,2.0,99.998474,232.125,34.125,5179.0,80.39216,-7.8203125,-15.6875,19483.629,18978.428,812.98975,620.3558,19.32964,347.6143,42.72868,0.0,0.0,92.94118,3.0,33.869934,81.950005,19.499975,19.875,17.624977,3.44,0.0,-25.460938,-14.3359375,-0.37593985,0.0,0.0,0.0,-1.1249859,1.3122559,0.99243164,0.9069824,0.76660156,1.9921875,1.6796875,1.8554688,1.71875,0.88165283,0.7015228,0.8395386,0.70098877,1.109375,1.0,63.98468,0.0,99.132805,74.913,3.0,6.0,18.0,6.0,33.0,0.0,0.0,202.23586,101.92222,338.25,469.875,0.0,97.21875,0.0,-35.0,15.405237,131.81152,0.0,70.05356,2.7160645,-26.846313,0.0,0.0,1.105957,0.0,228.19998,4.0,0.19431701,0.0,315.3768,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,-0.37499952,0.0,0.0,0.0,0.0,0.0,69.9355,70.04735,70.18405,69.991425,112.55,112.95,0.3999939,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5159.0,3531.0,7.62,0.0,719.7,0.9,149.7,-600.0,0
680.177,0.3,1.4375,343.06866,188.71829,101.92222,71.15,13.652344,-0.40457094,226.57864,223.23361,1.354,0.0,0.0,202.1,2.0,99.998474,247.875,33.75,5184.0,80.39216,-6.625,-6.125,18796.938,18465.799,815.90845,620.3558,11.318013,271.55878,32.44921,0.0,0.0,92.94118,3.0,30.168152,81.950005,25.499968,25.125,10.124987,2.908,0.0,-17.234375,-21.5,-0.37593985,0.0,0.0,0.0,-1.1249859,1.1706543,1.1572266,0.99853516,0.72387695,2.1875,1.953125,2.109375,1.8164062,0.9295654,0.79048157,0.88752747,0.71502686,1.1162109,1.0,63.902283,0.0,79.26666,49.72005,3.0,6.0,18.0,6.0,33.0,0.0,0.0,212.26888,101.92222,337.5,469.875,0.0,66.03125,0.0,-35.1875,12.604284,137.6648,0.0,70.04113,1.4953613,-66.56799,0.0,0.0,0.95947266,0.0,228.19998,4.0,0.14653414,0.0,315.52606,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.28968,70.10327,70.06599,70.12813,112.76,113.12,0.3600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5191.0,3572.0,5.21,0.02,719.7,0.9,149.7,-600.0,0
680.205,0.1,0.90625,264.59454,122.33628,101.92222,71.15,13.6328125,-3.2859163,199.76254,197.00342,1.385,0.0,0.0,202.1,2.0,99.998474,273.0,27.75,5201.0,79.60784,-10.0546875,-4.9609375,18213.2,18078.94,815.90845,620.3558,8.032822,251.77002,25.327763,0.0,0.0,92.94118,3.0,28.764343,81.950005,30.74996,30.75,10.874986,2.044,0.0,7.4140625,-22.421875,-0.37593985,0.0,0.0,0.0,0.0,0.91186523,0.8215332,0.96313477,0.79711914,2.0507812,1.8359375,1.9335938,1.71875,0.9399414,0.8061981,0.8908081,0.71891785,1.0839844,1.0,63.861084,0.0,65.798096,38.772675,3.0,6.0,18.0,6.0,33.0,0.0,0.0,231.66328,101.92222,336.375,469.875,0.0,35.125,0.0,-35.6875,8.402857,146.02661,0.0,70.12191,0.579834,-66.16516,0.0,0.0,0.7470703,0.0,228.19998,4.0,0.09238022,0.0,316.03186,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.97278,69.9355,70.12813,70.12813,112.55,112.86,0.30999756,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5191.0,3572.0,5.21,0.02,532.6,257.2,49.95,40.0,0
680.235,0.0,0.71875,176.0008,97.11449,101.92222,71.15,13.5546875,-5.2393703,163.04758,161.32286,1.423,0.0,0.0,202.1,2.0,99.998474,281.625,37.875,5183.0,79.60784,-12.0078125,-5.6640625,17854.996,17695.264,818.56177,620.3558,2.3526206,144.24324,17.29494,0.0,0.0,92.94118,4.0,26.22528,81.950005,37.124954,37.125,34.499954,1.684,0.0,14.53125,-17.203125,0.0,0.0,0.0,0.0,0.0,1.0119629,0.7507324,0.8666992,0.6665039,2.0507812,1.8554688,1.9335938,1.71875,0.94177246,0.80688477,0.89805603,0.71624756,1.0771484,1.0,63.778687,0.0,46.50532,31.54103,3.0,6.0,18.0,6.0,33.0,0.0,0.0,204.55753,101.92222,333.75,469.875,0.0,17.25,0.0,-37.5,6.535555,131.80542,0.0,69.997635,0.0,-26.651001,0.0,0.0,0.64941406,0.0,228.19998,4.0,0.07326707,0.0,315.4929,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.27104,69.79258,69.9355,70.01006,112.32,113.09,0.76999664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5175.0,3567.0,3.19,2.57,532.6,257.2,49.95,40.0,0
680.273,0.0,0.3125,118.497795,84.016106,101.92222,71.15,13.671875,-8.037556,174.12831,171.69012,1.451,0.0,0.0,202.1,2.0,99.998474,303.75,57.0,5165.0,79.60784,-12.171875,-8.0625,17305.219,17185.818,817.7658,620.3558,0.72062254,93.6985,12.5897,0.0,0.0,92.94118,4.0,25.346375,81.950005,40.12495,40.125,38.99995,0.856,0.0,19.023438,5.09375,0.0,0.0,0.0,0.0,0.0,1.0681152,0.9362793,1.2573242,0.8557129,2.0703125,1.8554688,1.9726562,1.7773438,0.9577942,0.8068085,0.9119415,0.74279785,1.0429688,1.0,63.69629,0.0,31.945375,25.799486,3.0,6.0,18.0,6.0,33.0,0.0,0.0,178.13171,101.92222,330.75,469.875,0.0,2.5,0.0,-39.6875,6.535555,113.153076,0.0,70.084625,0.0,-27.539062,0.0,0.0,0.47851562,0.0,228.19998,4.0,0.031855248,0.0,314.95392,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.97278,69.63103,69.991425,69.991425,112.06,112.64,0.58000183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5175.0,3567.0,3.19,2.57,532.6,257.2,49.95,40.0,0
