Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_4:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.04.bin]
1233.494,-0.6,1.59375,1854.5199,2099.9788,100.88575,73.85,13.59375,34.355743,375.75854,401.16333,9.396,0.0,9.0,200.75,2.0,0.0,200.25,18.0,5524.0,76.86275,-5.0,-6.3515625,19883.225,20000.502,651.9307,620.3558,118.56361,2486.4673,113.60403,0.4921875,1.5625,76.07843,5.0,80.06287,98.15,1.8749976,6.749994,0.0,7.152,11.664,11.6875,11.4453125,0.0,0.0,0.0,0.0,0.0,0.60913086,1.3122559,1.0888672,1.1999512,2.1875,2.5390625,2.1679688,2.3046875,1.0217285,1.1771393,1.0059357,1.0655212,0.875,0.8095703,58.39081,1.5625,340.61163,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,340.6584,311.19775,439.875,469.875,0.0,509.0625,0.0,797.09375,79.82713,211.59058,0.0,139.86479,-9.04541,-29.53186,71.65527,29.33197,1.7822266,0.0,228.19998,3.0,0.16246177,0.0,310.48468,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.874994,0.0,0.0,0.0,0.0,0.0,140.21275,139.93935,138.2865,138.39214,222.55,225.65,3.0999908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5426.0,6913.0,14.33,0.01,1240.0,1.4,504.2,-600.0,0
1233.523,-0.7,1.59375,1875.3859,2099.9788,100.88575,73.85,13.613281,34.769363,378.2265,397.46634,9.396,0.0,9.0,200.75,2.0,0.0,198.75,24.375,5468.0,76.86275,-5.0,-4.1953125,19999.973,20000.502,649.2774,620.3558,118.71197,2486.7058,114.83332,0.4921875,1.5625,76.07843,5.0,80.2887,98.15,1.8749976,6.749994,6.374992,7.228,11.868,11.5234375,11.71875,0.0,0.0,0.0,0.0,0.0,0.8911133,1.0705566,1.1376953,1.541748,2.1679688,2.5585938,2.2070312,2.3242188,1.0054016,1.1787415,1.031723,1.0758209,0.8125,0.8095703,58.457947,1.5625,340.29773,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,340.40964,309.9457,437.625,469.875,-0.78125,570.21875,0.0,796.78125,79.82713,211.59058,0.0,140.25626,-9.625244,-27.282715,71.85669,31.202698,1.5795898,0.0,228.19998,3.0,0.16246177,0.0,309.0419,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,140.43645,140.43645,138.44806,138.55368,222.81,226.01,3.199997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5426.0,6913.0,14.33,0.01,1308.1,1.1,544.25,-600.0,0
1233.561,-0.9,1.65625,1827.1683,2099.9788,100.87746,73.85,13.535156,34.725037,379.8103,395.08447,9.396,0.0,9.0,200.75,2.0,0.0,205.5,24.375,5476.0,76.86275,-5.0,-5.140625,19905.512,20000.502,645.032,620.3558,116.33815,2438.5452,111.505745,0.4921875,0.78125,76.07843,5.0,79.06189,98.15,1.8749976,6.3749943,6.374992,7.016,11.456,11.5625,11.609375,0.0,0.0,0.0,0.0,0.0,0.8947754,1.2097168,1.3977051,1.3110352,2.2265625,2.6171875,2.1875,2.5585938,1.0394287,1.2091827,1.0189056,1.1964417,0.80371094,0.8095703,58.19397,1.5625,333.35678,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,332.63196,309.69696,436.125,469.875,-1.5625,569.65625,0.0,796.6875,79.82713,211.59058,0.0,140.87141,-9.887695,-22.076416,71.64917,35.939026,1.4379883,0.0,228.19998,3.0,0.16883282,0.0,309.28235,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,141.0516,140.66014,138.6096,138.66553,223.07,227.0,3.9299927,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5437.0,6620.0,14.85,0.01,1308.1,1.1,544.25,-600.0,0
1233.596,-0.9,1.6875,1786.625,2099.9788,100.87746,73.85,13.496094,33.718334,385.08102,401.1532,9.396,0.0,9.0,200.75,2.0,0.0,210.75,24.375,5475.0,76.86275,-5.0,-6.3125,19972.908,20000.502,642.37866,620.3558,112.01442,2375.6028,107.79665,0.4921875,0.0,76.07843,5.0,76.979065,98.15,1.8749976,6.3749943,6.374992,6.852,11.516,11.5546875,11.5625,0.0,0.0,0.0,0.0,0.0,1.2231445,1.2207031,1.138916,1.9396973,2.265625,2.6367188,2.3046875,2.7539062,1.0544586,1.2107086,1.0754395,1.3020325,0.8105469,0.8095703,57.746887,1.5625,328.18063,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,327.44962,309.59744,436.125,469.875,-1.5625,563.75,0.0,796.6875,79.82713,211.59058,0.0,140.95218,-9.936523,-19.100952,71.56372,38.780212,1.4355469,0.0,228.19998,3.0,0.17201833,0.0,309.40674,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,141.44928,140.77199,138.66553,138.72147,223.16,227.64,4.4799957,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5437.0,6620.0,14.85,0.01,1318.2,1.7,541.7,-600.0,0
1233.627,-0.7,1.75,1757.3705,2099.9788,100.87746,73.85,13.574219,32.967598,387.73087,403.83987,9.396,0.0,9.0,200.75,2.0,0.0,215.25,24.375,5477.0,76.86275,-5.0,-6.28125,20206.934,20000.502,640.7866,620.3558,109.32268,2293.5867,107.64829,0.4921875,0.0,76.07843,5.0,75.68207,98.15,1.8749976,6.3749943,6.374992,6.72,11.232,11.5625,11.53125,0.0,0.0,0.0,0.0,0.0,1.0327148,1.3244629,1.1730957,1.2683105,2.2851562,2.6171875,2.3242188,2.7539062,1.0703278,1.2089539,1.0890961,1.2979889,0.8125,0.8095703,57.173157,1.5625,322.89957,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,323.35345,309.51453,436.125,469.875,-0.78125,561.75,0.0,796.6875,79.82713,211.59058,0.0,141.40579,-9.979248,-15.686035,71.55762,42.1463,1.496582,0.0,228.19998,3.0,0.17838939,0.0,309.31552,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,141.2753,141.38715,138.66553,138.72147,223.16,227.54,4.3799896,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5437.0,6620.0,14.85,0.01,1318.2,1.7,541.7,-600.0,0
1233.66,-0.8,1.875,1730.3507,2099.9788,100.88575,73.85,13.4765625,32.20044,392.61078,409.0719,9.396,0.0,9.0,200.75,2.0,96.02966,219.75,24.375,5457.0,76.86275,-5.0,-6.0,20033.936,20000.502,639.1946,620.3558,107.81785,2280.2354,105.48643,0.4921875,0.78125,76.07843,5.0,75.03815,98.15,1.8749976,6.3749943,6.374992,6.596,11.028,11.46875,11.3125,0.0,0.0,0.0,0.0,0.0,1.4208984,1.0876465,1.0205078,0.92163086,2.2851562,2.6757812,2.3242188,2.6757812,1.0669708,1.2319183,1.089859,1.2561798,0.81347656,0.8095703,57.18689,1.5625,317.21735,350.0,0.0,0.0,0.0,0.0,0.0,22.65625,0.0,317.51608,309.31552,436.125,469.875,-0.78125,557.125,0.0,186.96875,79.82713,211.58447,0.0,141.38094,-10.064697,-4.788208,71.710205,53.111267,1.6333008,0.0,228.19998,3.0,0.19113149,0.0,308.71024,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,140.77199,141.44928,138.82709,138.66553,223.16,227.64,4.4799957,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5471.0,4851.0,15.07,0.02,1318.2,1.7,541.7,-600.0,0
1233.697,-1.0,1.875,1664.6886,2099.9788,100.88575,73.85,13.359375,31.376303,402.63837,417.988,9.396,0.0,9.0,200.75,2.0,99.96643,220.5,24.0,5466.0,76.86275,-5.0,-5.8203125,20040.303,20000.502,639.45996,620.3558,106.67333,2243.7573,104.49027,0.4921875,0.78125,76.07843,5.0,74.487305,98.15,1.8749976,6.3749943,5.2499933,6.564,10.524,11.515625,11.25,0.0,0.0,0.0,0.0,0.0,1.1706543,1.0742188,0.95458984,1.8078613,2.1679688,2.4023438,2.1484375,2.4804688,1.1138916,1.2068939,1.1016846,1.2799072,0.8066406,0.8095703,56.884766,1.5625,306.2802,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,305.9491,309.18286,435.75,469.875,-0.78125,551.125,0.0,-63.0,77.49301,211.58447,0.0,141.26909,-10.122681,-0.36010742,71.54541,57.23114,1.8554688,0.0,228.19998,3.0,0.19113149,0.0,308.98386,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,141.2753,141.22559,138.94516,138.72147,223.25,227.36,4.1100006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5471.0,4851.0,15.07,0.02,1300.0,1.9,531.2,-600.0,0
1233.722,-0.8,1.78125,1671.1932,2099.9788,100.88575,73.85,13.4765625,29.790003,402.57352,418.60995,9.396,0.0,9.0,200.75,2.0,99.998474,226.875,21.75,5516.0,76.86275,-5.0,-5.8046875,19985.645,20000.502,640.7866,620.3558,105.42284,2213.0012,102.7311,0.484375,0.78125,76.07843,5.0,73.73047,98.15,1.8749976,6.3749943,2.6249967,6.356,10.544,11.6796875,11.5234375,0.0,0.0,0.0,0.0,0.0,1.0144043,1.0217285,1.0888672,1.1218262,2.4023438,2.578125,2.3046875,2.7539062,1.1367035,1.1837769,1.084137,1.29982,0.8017578,0.8095703,56.575012,1.5625,307.91223,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,308.08005,309.4233,435.75,469.875,-1.5625,530.375,0.0,-63.28125,78.893486,211.58447,0.0,141.29395,-10.110474,0.42419434,70.98389,57.411194,1.9921875,0.0,228.19998,3.0,0.18157491,0.0,310.32712,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.874994,0.0,0.0,0.0,0.0,0.0,142.42484,142.0955,138.94516,138.82709,223.42,229.21,5.7900085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5471.0,4304.0,14.94,0.03,1300.0,1.9,531.2,-600.0,0
1233.752,-0.4,1.6875,1648.6857,2099.9788,100.88575,73.85,13.5546875,30.026707,394.57492,414.04584,9.396,0.0,9.0,200.75,2.0,99.998474,225.375,18.375,5514.0,76.86275,-5.0,-6.0078125,19945.312,20000.502,642.37866,620.3558,105.25328,2187.0137,102.158844,0.484375,0.0,76.07843,5.0,73.6496,98.15,1.8749976,6.749994,-0.74999905,6.376,10.172,11.6796875,11.4765625,0.0,0.0,0.0,0.0,0.0,0.5847168,0.68969727,0.7067871,1.0656738,2.265625,2.5976562,2.2265625,2.65625,1.0544586,1.1912537,1.0370636,1.2511444,0.8046875,0.8095703,56.269836,1.5625,303.90384,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,304.1166,309.954,437.625,469.875,-1.5625,495.90625,0.0,-63.6875,79.82713,211.58447,0.0,142.63611,-10.040283,5.1239014,71.25244,62.40692,2.0581055,0.0,228.19998,3.0,0.17201833,0.0,310.28568,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.874994,0.0,0.0,0.0,0.0,0.0,142.51805,142.73552,138.72147,138.66553,223.16,229.71,6.550003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5471.0,4304.0,14.94,0.03,1300.0,1.9,531.2,-600.0,0
1233.79,-0.1,1.5625,1647.3435,1809.568,100.87746,73.85,13.535156,29.446539,386.8862,405.83054,9.396,0.0,9.0,200.75,2.0,99.998474,230.25,13.875,5470.0,76.86275,-5.0,-6.0078125,19986.174,20000.502,644.76666,620.3558,103.60009,2163.1719,100.88715,0.484375,0.0,76.07843,5.0,73.00568,98.15,1.8749976,6.749994,-4.4999943,6.276,9.976,11.53125,11.46875,0.0,0.0,0.0,0.0,0.0,0.5505371,0.7910156,0.7421875,0.892334,2.2070312,2.4414062,2.1484375,2.5390625,1.0253906,1.1116028,0.9967804,1.1855316,0.8017578,0.8095703,55.830383,1.5625,302.70074,331.75443,0.0,0.0,0.0,0.0,0.0,0.0,0.0,302.8977,309.80475,436.875,469.875,-2.34375,443.0625,0.0,-63.0,79.82713,211.57837,0.0,142.77902,-9.857178,5.0842285,71.77124,63.038635,2.2070312,0.0,228.19998,3.0,0.15927625,0.0,309.09995,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,141.9029,142.64853,138.77739,138.49776,222.89,229.57,6.680008,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5497.0,4309.0,14.95,0.01,1299.8,1.5,530.8,-600.0,0
1233.827,-0.5,1.5625,1642.2224,1312.9742,100.87746,73.85,13.515625,29.272045,377.31506,392.63242,9.396,0.0,9.0,200.75,2.0,99.998474,228.375,13.5,5470.0,76.86275,-5.0,-5.9453125,19849.262,20000.502,646.0933,620.3558,105.74076,2140.7605,101.56539,0.4921875,-0.78125,76.07843,5.0,74.03717,98.15,1.8749976,6.3749943,-4.4999943,6.308,9.976,11.53125,11.46875,0.0,0.0,0.0,0.0,0.0,0.53100586,0.9008789,0.79467773,0.9313965,1.9921875,2.3242188,2.0898438,2.4804688,0.9119415,1.050415,0.96183777,1.1538696,0.7988281,0.8095703,55.400085,1.5625,301.78326,242.8499,0.0,0.0,0.0,0.0,0.0,0.0,0.0,301.30573,243.31319,436.125,469.875,-2.34375,439.09375,0.0,-63.09375,78.893486,211.57837,0.0,141.43686,-9.780884,-10.290527,52.83203,28.831482,2.2314453,0.0,228.19998,3.0,0.15927625,0.0,309.09995,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,141.16345,141.2753,138.94516,138.6096,223.07,227.36,4.2899933,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5497.0,4309.0,14.95,0.01,1299.8,1.5,530.8,-600.0,0
1233.852,-0.4,1.5,1640.1106,1037.0182,100.87746,73.85,13.6328125,29.138975,377.57922,392.90732,9.396,0.0,9.0,200.75,2.0,99.998474,229.125,13.125,5424.0,76.86275,-10.3203125,-5.7578125,20064.715,20000.502,647.42004,620.3558,103.23978,2126.2168,101.03552,0.484375,-0.78125,76.07843,5.0,72.91412,98.15,1.8749976,6.3749943,-4.4999943,6.3,9.9,4.203125,11.484375,0.0,0.0,0.0,0.0,0.0,0.7128906,0.9667969,0.84594727,0.7751465,1.953125,2.3046875,1.9921875,2.4023438,0.8855438,1.0399628,0.92926025,1.1146545,0.8095703,0.8095703,55.178833,1.5625,300.55133,193.06035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,306.43832,193.67046,436.125,469.875,-2.34375,434.09375,0.0,-62.6875,53.684917,211.57837,0.0,141.11996,-8.865356,-51.416016,36.23047,0.0,2.0166016,0.0,228.19998,3.0,0.1529052,0.0,307.7235,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,140.82791,141.22559,139.05078,138.77739,223.34,227.28,3.9400024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5497.0,4309.0,14.95,0.01,1164.2,1.1,400.8,-600.0,0
1233.89,-0.5,1.34375,1430.3226,879.6257,100.88575,73.85,13.613281,28.959097,373.77585,385.67865,9.396,0.0,9.0,200.75,2.0,99.998474,232.125,13.875,5455.0,76.86275,-14.34375,-7.828125,19753.209,20000.502,650.60406,620.3558,103.9392,1977.4437,98.470955,0.3984375,-0.78125,76.07843,5.0,73.168945,98.15,1.8749976,6.3749943,-4.4999943,6.208,7.8,-1.53125,8.7109375,0.0,0.0,0.0,0.0,0.0,0.64453125,0.7116699,0.79833984,0.703125,1.8554688,2.2070312,1.9726562,2.2851562,0.8367157,0.9954071,0.90408325,1.0469818,0.8125,0.8095703,53.511047,1.5625,266.86398,166.7754,0.0,0.0,0.0,0.0,0.0,0.0,0.0,315.91577,167.4851,435.0,469.875,-1.5625,431.0,0.0,-62.6875,27.07587,211.57837,0.0,140.92734,-7.6446533,-64.8407,22.7417,0.0,1.7626953,0.0,228.19998,3.0,0.13697757,0.0,308.6522,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.874994,0.0,0.0,0.0,0.0,0.0,141.16345,140.82791,139.21855,139.32419,224.05,227.18,3.1299896,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5434.0,4269.0,11.84,0.04,1164.2,1.1,400.8,-600.0,0
1233.926,-0.5,1.125,1105.6188,761.65564,100.88575,73.85,13.671875,24.07315,360.60294,374.2129,9.396,0.0,9.0,200.75,2.0,99.998474,233.25,13.125,5374.0,76.86275,-20.140625,-9.8984375,19875.795,20000.502,657.2375,620.3558,108.60206,1457.4528,102.794685,0.1640625,0.0,76.07843,5.0,75.65155,98.15,0.37499952,5.249994,-4.874994,6.232,5.184,-9.5078125,6.125,0.0,0.0,0.0,0.0,0.0,0.8483887,0.6604004,0.68115234,0.7385254,1.8554688,2.1289062,1.875,2.1679688,0.8358002,0.9536743,0.8647156,0.97091675,0.7939453,0.8095703,47.880554,1.5625,210.73586,147.29803,0.0,0.0,0.0,0.0,0.0,0.0,0.0,328.2622,148.04924,435.375,469.875,-3.125,310.125,0.0,-62.1875,20.07349,195.45288,0.0,140.95218,-6.729126,-64.8407,6.689453,0.0,1.5869141,0.0,228.19998,3.0,0.1146789,0.0,306.22272,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,7.124991,0.0,0.0,0.0,0.0,0.0,140.82791,140.71606,139.26205,139.05078,223.78,226.64,2.8600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5434.0,4269.0,11.84,0.04,962.1,1.0,295.7,-600.0,0
1233.953,-0.3,0.96875,857.8715,641.6084,100.88575,73.85,13.6328125,15.932439,341.6694,349.29993,9.396,0.0,9.0,200.75,2.0,99.998474,190.875,12.75,5339.0,76.86275,-20.1875,-14.65625,20280.697,20000.502,666.52423,620.3558,97.96228,1221.4183,96.39386,0.0078125,-1.5625,76.07843,5.0,70.59479,98.15,6.374992,13.49999,-1.4999981,6.564,2.888,-18.515625,0.5078125,0.0,0.0,0.0,0.0,0.0,0.99975586,0.6286621,0.8312988,0.8178711,1.8554688,1.9921875,1.8359375,2.03125,0.8579254,0.92559814,0.8628845,0.95184326,0.78222656,0.8095703,44.970703,2.34375,169.22867,127.98104,0.0,0.0,0.0,0.0,0.0,0.0,0.0,325.9322,128.78749,402.0,469.875,-3.90625,211.3125,0.0,-51.78125,17.27254,189.09302,0.0,140.25626,-5.8135986,-24.905396,0.0,0.0,1.4428711,0.0,228.19998,3.0,0.09875127,0.0,305.16965,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,139.38011,139.1005,138.88301,138.55368,222.98,224.31,1.3300018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5434.0,4269.0,11.84,0.04,962.1,1.0,295.7,-600.0,0
1233.991,-0.3,0.46875,553.3623,457.892,100.89404,73.85,13.671875,9.911117,325.48425,330.58612,9.396,0.0,0.0,202.1,2.0,99.998474,210.375,20.625,5342.0,76.86275,-13.390625,-18.109375,20377.81,19603.56,683.50574,620.3558,59.769283,781.53613,64.19899,0.0,-1.5625,76.07843,5.0,52.545166,98.15,15.74998,19.874994,3.7499952,4.076,0.0,-24.71875,-7.7578125,0.0,0.0,0.0,0.0,0.0,0.99487305,0.84472656,0.87768555,0.8959961,1.8554688,1.8945312,1.8164062,2.0703125,0.88134766,0.8950043,0.86143494,0.9347534,0.8027344,0.8095703,39.440918,3.125,120.27683,100.23969,0.0,0.0,0.0,0.0,0.0,0.0,0.0,253.32135,101.12621,340.875,469.875,-4.6875,161.5,0.0,-37.28125,15.405237,158.48999,0.0,138.49155,-4.5928955,-23.434448,0.0,0.0,1.2646484,0.0,228.19998,3.0,0.047782872,0.0,305.26086,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.37499952,0.0,0.0,0.0,0.0,0.0,138.88301,138.66553,138.18086,138.01309,222.11,223.51,1.3999939,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5373.0,4208.0,8.89,0.04,795.8,1.0,194.35,-600.0,0
1234.027,-0.2,-0.46875,416.4744,346.7466,100.89404,73.85,13.7109375,2.811241,262.2327,266.4928,9.396,0.0,0.0,202.1,2.0,99.998474,220.875,22.875,5345.0,76.86275,-7.9609375,-18.640625,19929.393,19207.148,697.3032,620.3558,45.823116,559.09155,51.43973,0.0,-1.5625,76.07843,5.0,46.121216,98.15,20.249973,20.625,4.874994,3.724,0.0,-24.96875,-12.046875,0.0,0.0,0.0,0.0,0.0,0.8166504,0.83740234,0.91308594,0.9338379,2.03125,2.1289062,1.8945312,2.1875,0.8857727,0.8824158,0.8407593,0.9346771,0.83984375,0.8095703,34.59015,3.125,94.58234,81.187096,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.58879,101.059875,339.75,469.875,-2.34375,112.59375,0.0,-34.78125,14.938412,144.21997,0.0,138.81467,-3.6773682,-23.434448,0.0,0.0,1.0229492,0.0,228.19998,3.0,-0.047782872,0.0,305.47644,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,139.15642,138.72147,137.95717,137.80183,221.77,223.95,2.1799927,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5373.0,4208.0,8.89,0.04,795.8,1.0,194.35,-600.0,0
1234.052,0.0,-0.9375,348.3407,251.41248,100.89404,73.85,13.730469,-0.9154373,0.0,0.0,9.396,0.0,0.0,202.1,2.0,99.998474,233.25,23.25,5348.0,76.86275,-6.8125,-13.4609375,19683.16,18810.736,707.9166,620.3558,32.76713,485.65866,41.351017,0.0,0.78125,76.07843,5.0,39.85443,98.15,24.749968,24.75,4.874994,3.3,0.0,-23.242188,-18.960938,0.0,0.0,0.0,0.0,0.0,0.96435547,0.8666992,0.91064453,0.8666992,2.109375,2.1484375,2.03125,2.2460938,0.8957672,0.8804321,0.85762024,0.91789246,0.8330078,0.8095703,32.65686,3.125,82.63194,63.272545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,205.75984,101.010124,339.0,469.875,-1.5625,90.125,0.0,-34.09375,13.07111,133.31299,0.0,138.73389,-2.7618408,-23.434448,0.0,0.0,0.8251953,0.0,228.19998,3.0,-0.095565744,0.0,305.44327,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,138.94516,138.55368,137.75212,137.85776,221.69,223.61,1.9199982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5373.0,4215.0,6.58,0.0,795.8,1.0,194.35,-600.0,0
