Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_3:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.03.bin]
259399.58,-0.3,2.84375,1664.4607,2099.9788,100.40483,80.6,13.515625,27.901682,358.3825,351.93262,4.32,0.0,9.0,191.29999,2.0,0.0,230.625,22.875,5169.0,76.86275,-5.0,-6.921875,20246.203,20000.502,648.4814,620.3558,97.199265,2044.4393,103.324554,0.4765625,-1.5625,90.98039,4.0,70.62683,92.75001,1.4999981,4.8749957,4.874994,6.368,9.616,10.1171875,9.7265625,0.0,0.0,0.0,0.0,0.0,1.105957,1.3647461,0.7897949,1.0119629,2.3632812,2.6953125,1.9726562,2.5390625,1.1327362,1.2680817,0.940094,1.1624146,0.80078125,0.8095703,53.440857,1.5625,293.89825,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,294.2909,302.906,428.25,469.875,-3.125,551.71875,0.0,800.1875,79.82713,213.09204,0.0,101.15948,0.1739502,4.8950195,70.74585,71.788025,2.5390625,0.0,208.4,3.0,0.28988275,0.0,303.38693,0.0,2.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,101.51366,101.64415,100.22742,100.14664,161.17,163.58,2.4100037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3900.0,5142.0,0.09,14.16,0.9,1244.2,-600.0,522.65,0
259399.61,-0.4,2.8125,1662.6484,2099.9788,100.413124,80.6,13.496094,28.062696,355.53827,349.613,4.351,0.0,9.0,191.29999,2.0,0.0,230.625,22.875,5193.0,76.86275,-5.0,-7.0859375,20184.115,20000.502,647.42004,620.3558,96.77537,2050.1614,102.90066,0.484375,-1.5625,90.98039,4.0,70.339966,92.75001,1.4999981,4.8749957,4.874994,6.34,9.6,10.234375,9.796875,0.0,0.0,0.0,0.0,0.0,1.0437012,1.229248,1.0205078,0.99853516,2.34375,2.65625,1.9921875,2.5,1.1187744,1.243515,0.9502411,1.1419678,0.8027344,0.8095703,53.596497,1.5625,293.4027,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,294.5894,303.13818,428.25,469.875,-3.125,545.125,0.0,799.875,79.82713,213.08594,0.0,101.63172,0.2960205,4.092407,70.513916,70.87555,2.5341797,0.0,208.4,3.0,0.28669724,0.0,303.85956,0.0,2.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,101.439095,101.47638,100.19014,100.31441,161.24,163.31,2.069992,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3917.0,5176.0,0.08,14.13,0.9,1244.2,-600.0,522.65,0
259399.64,-0.7,2.78125,1665.7355,2099.9788,100.413124,80.6,13.496094,27.990824,353.68564,349.40607,4.393,0.0,9.0,191.29999,2.0,0.0,230.25,22.875,5194.0,76.86275,-5.0,-7.03125,20039.773,20000.502,646.3587,620.3558,97.8563,2064.7048,102.66752,0.484375,-1.5625,90.98039,4.0,70.86029,92.75001,1.4999981,4.8749957,4.874994,6.364,9.628,10.234375,9.75,0.0,0.0,0.0,0.0,0.0,0.87646484,1.2939453,1.0400391,0.96313477,2.2851562,2.65625,2.0117188,2.5,1.088562,1.2483978,0.9562683,1.1404419,0.8046875,0.8095703,53.805542,1.5625,294.28308,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,294.5562,303.35376,429.0,469.875,-3.125,543.65625,0.0,800.0,79.82713,213.08594,0.0,101.81813,0.47302246,5.090332,70.58716,72.12372,2.5390625,0.0,208.4,3.0,0.2835117,0.0,303.88443,0.0,2.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,101.56337,101.439095,100.46354,100.507034,161.68,163.45,1.7700043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3917.0,5176.0,0.08,14.13,0.9,1244.2,-600.0,522.65,0
259399.69,-0.5,2.8125,1673.5116,2099.9788,100.413124,80.6,13.515625,28.118511,352.3722,348.17557,4.421,0.0,9.0,191.29999,2.0,0.0,230.25,22.875,5202.0,76.86275,-5.0,-7.140625,20047.201,20000.502,645.032,620.3558,97.81391,2059.9365,102.68871,0.484375,-1.5625,90.98039,4.0,70.840454,92.75001,1.4999981,4.8749957,4.874994,6.38,9.656,10.2734375,9.5,0.0,0.0,0.0,0.0,0.0,1.1096191,0.9094238,0.7751465,1.6711426,2.1679688,2.6171875,1.8359375,2.2851562,1.1347961,1.2227631,0.95718384,1.1420441,0.8066406,0.8095703,53.852844,1.5625,295.98096,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,297.24274,303.5279,429.0,469.875,-3.125,545.375,0.0,800.0,79.82713,213.08594,0.0,101.9859,0.6072998,1.1810303,70.54443,68.30597,2.5317383,0.0,208.4,3.0,0.28669724,0.0,304.04196,0.0,2.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,101.66901,101.72493,100.581604,100.674805,161.87,163.71,1.8400116,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3917.0,5176.0,0.08,14.13,0.9,1233.9,-600.0,518.5,0
259399.72,-0.3,2.875,1663.6805,2099.9788,100.40483,80.6,13.4375,28.365969,354.1257,350.44714,4.451,0.0,9.0,191.29999,2.0,0.0,230.25,22.875,5212.0,76.86275,-5.0,-7.1328125,20098.678,20000.502,644.23596,620.3558,97.51719,2072.811,102.87946,0.484375,-1.5625,90.98039,4.0,70.69702,92.75001,1.4999981,4.8749957,4.874994,6.36,9.744,10.3203125,9.5,0.0,0.0,0.0,0.0,0.0,1.1547852,1.427002,0.91186523,1.0522461,2.1679688,2.3828125,1.8359375,2.2851562,1.1356354,1.2162781,0.9602356,1.1425781,0.8046875,0.8095703,54.089355,1.5625,294.61752,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,295.71707,303.69373,429.0,469.875,-3.125,544.71875,0.0,800.0,79.82713,213.07373,0.0,101.63172,0.7232666,4.0008545,70.4834,71.180725,2.5317383,0.0,208.4,3.0,0.2930683,0.0,304.24097,0.0,2.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,102.25931,102.31523,101.14705,100.82394,162.26,164.66,2.4000092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3930.0,5185.0,0.07,13.99,0.9,1233.9,-600.0,518.5,0
259399.75,-0.3,2.875,1671.0261,2099.9788,100.40483,80.6,13.457031,28.168219,357.67557,354.64056,4.493,0.0,9.0,191.29999,2.0,0.0,233.25,22.875,5223.0,76.86275,-5.0,-6.9921875,20047.201,20000.502,642.9093,620.3558,96.902534,2057.314,101.79853,0.484375,-1.5625,90.98039,4.0,70.32013,92.75001,1.4999981,4.8749957,4.874994,6.26,9.804,10.375,9.5546875,0.0,0.0,0.0,0.0,0.0,1.0900879,1.3830566,1.1706543,1.7102051,2.1679688,2.3828125,1.8554688,2.3242188,1.1373138,1.223526,0.96694946,1.1625671,0.8066406,0.8095703,54.005432,1.5625,295.82944,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,296.62915,303.9093,429.0,469.875,-3.125,545.21875,0.0,799.875,79.82713,213.07373,0.0,102.00455,0.82092285,1.2207031,70.36743,68.38226,2.5195312,0.0,208.4,3.0,0.2930683,0.0,304.54776,0.0,2.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,102.29659,102.04804,100.86743,101.0787,162.33,164.63,2.300003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3930.0,5185.0,0.07,13.99,0.9,1233.0,-600.0,510.05,0
259399.78,-0.4,2.78125,1675.6942,2099.9788,100.40483,80.6,13.515625,28.343992,357.62177,355.33554,4.519,0.0,9.0,191.29999,2.0,0.0,231.75,22.875,5234.0,76.86275,-5.0,-6.9296875,19989.36,20000.502,642.9093,620.3558,98.619316,2126.2168,103.04903,0.484375,-1.5625,90.98039,4.0,71.147156,92.75001,1.4999981,4.8749957,4.874994,6.296,9.856,10.421875,9.453125,0.0,0.0,0.0,0.0,0.0,1.1791992,1.394043,0.83496094,1.4758301,2.3828125,2.3828125,1.8359375,2.6171875,1.1405182,1.2214661,0.9603119,1.2017822,0.8105469,0.8095703,54.789734,1.5625,296.94562,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,298.34555,304.1249,429.375,469.875,-3.125,544.96875,0.0,799.875,79.82713,213.07373,0.0,102.56378,0.9185791,1.3458252,70.36133,68.59894,2.5,0.0,208.4,3.0,0.2835117,0.0,304.68045,0.0,2.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,102.25931,102.42708,101.19676,101.22783,162.86,164.84,1.9799957,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3966.0,5219.0,0.08,13.92,0.9,1233.0,-600.0,510.05,0
259399.81,-0.3,2.8125,1675.4552,2099.9788,100.40483,80.6,13.457031,28.505882,352.96216,351.44437,4.553,0.0,9.0,191.29999,2.0,0.0,231.0,22.875,5254.0,76.86275,-5.0,-6.7578125,19722.43,20000.502,642.644,620.3558,100.75999,2099.991,101.968094,0.484375,-1.5625,90.98039,4.0,72.10693,92.75001,1.4999981,4.8749957,4.874994,6.328,9.88,10.515625,9.4765625,0.0,0.0,0.0,0.0,0.0,1.0693359,1.5441895,0.8618164,1.1450195,2.4804688,2.7148438,1.9726562,2.5976562,1.198349,1.2807465,0.91651917,1.1963654,0.80859375,0.8095703,54.533386,1.5625,296.61444,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,297.12665,304.38193,429.75,469.875,-3.125,544.90625,0.0,799.78125,79.82713,213.05542,0.0,102.89932,1.0986328,5.1574707,70.19653,72.43805,2.5097656,0.0,208.4,3.0,0.28669724,0.0,305.08673,0.0,2.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,102.61349,102.68184,101.439095,101.358315,163.12,165.25,2.130005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3966.0,5219.0,0.08,13.92,0.9,1225.3,-600.0,510.3,0
259399.84,-0.1,2.8125,1692.8093,2099.9788,100.40483,80.6,13.457031,28.457848,354.65228,354.47656,4.58,0.0,9.0,191.29999,2.0,0.0,229.875,22.875,5257.0,76.86275,-5.0,-6.8203125,19930.453,20000.502,642.644,620.3558,100.50565,2099.7524,103.07022,0.484375,-1.5625,90.98039,4.0,71.98486,92.75001,1.4999981,4.8749957,4.874994,6.36,9.872,10.53125,10.0,0.0,0.0,0.0,0.0,0.0,1.4147949,1.0571289,1.0095215,1.1352539,2.5,2.65625,1.9921875,2.578125,1.211319,1.2483215,0.92826843,1.1888123,0.8105469,0.8095703,54.473877,1.5625,299.1466,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,299.90442,304.58923,430.5,469.875,-3.125,544.90625,0.0,800.0,79.82713,213.05542,0.0,103.048454,1.2115479,1.3000488,70.24536,68.74237,2.5048828,0.0,208.4,3.0,0.28669724,0.0,305.14478,0.0,2.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,103.19137,102.93039,101.681435,101.56337,163.45,166.07,2.6200104,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3966.0,5219.0,0.08,13.92,0.9,1225.3,-600.0,510.3,0
259399.88,0.0,2.875,1675.4027,2099.9788,100.40483,80.6,13.457031,28.825108,354.9026,354.9293,4.62,0.0,9.0,191.29999,2.0,0.0,229.5,22.875,5258.0,76.86275,-5.0,-6.7734375,20001.564,20000.502,642.644,620.3558,99.57308,2108.574,102.794685,0.484375,-1.5625,90.98039,4.0,71.53473,92.75001,1.4999981,4.8749957,4.874994,6.364,9.964,10.5390625,10.109375,0.0,0.0,0.0,0.0,0.0,1.3757324,1.3928223,1.0314941,1.2145996,2.5390625,2.65625,1.9921875,2.6367188,1.2319946,1.2456512,0.92910767,1.2167358,0.8046875,0.8095703,54.60968,1.5625,297.0988,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,298.34555,304.7385,430.125,469.875,-3.125,545.875,0.0,800.0,79.82713,213.05542,0.0,102.83718,1.3244629,4.901123,70.288086,72.499084,2.5097656,0.0,208.4,3.0,0.2930683,0.0,305.16138,0.0,2.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,103.17894,103.07952,101.76221,101.849205,163.77,166.05,2.2799988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3979.0,5247.0,0.08,13.86,0.9,1225.3,-600.0,510.3,0
259399.92,0.0,2.875,1689.3872,2099.9788,100.40483,80.6,13.457031,28.528097,358.48776,358.58295,4.651,0.0,9.0,191.29999,2.0,0.0,230.25,22.875,5285.0,76.86275,-5.0,-6.796875,20069.49,20000.502,642.37866,620.3558,97.53838,2087.3547,101.41702,0.4921875,-1.5625,90.98039,4.0,70.47272,92.75001,1.4999981,4.8749957,4.874994,6.316,10.144,10.6640625,10.1640625,0.0,0.0,0.0,0.0,0.0,1.2133789,0.8886719,0.7873535,1.8884277,2.5,2.578125,2.109375,2.7929688,1.2120819,1.2030029,0.99250793,1.3005829,0.8027344,0.8095703,54.353333,1.5625,299.19165,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,300.59262,305.05356,430.5,469.875,-3.90625,545.375,0.0,799.875,79.82713,213.04932,0.0,103.35292,1.4556885,0.9277344,70.06836,68.437195,2.5048828,0.0,208.4,3.0,0.2930683,0.0,305.70032,0.0,2.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,103.48341,103.34671,101.92998,102.14125,164.04,166.54,2.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3979.0,5247.0,0.08,13.86,0.8,1222.1,-600.0,507.0,0
259399.95,-0.3,2.84375,1687.1183,2099.9788,100.40483,80.6,13.4375,28.831642,358.43954,360.3758,4.68,0.0,9.0,191.29999,2.0,0.0,230.625,22.875,5296.0,76.86275,-5.0,-6.59375,19859.344,20000.502,642.1133,620.3558,100.44206,2089.5005,102.20123,0.4921875,-2.34375,90.98039,4.0,71.87195,92.75001,1.4999981,4.8749957,4.874994,6.312,9.892,10.71875,10.203125,0.0,0.0,0.0,0.0,0.0,1.0705566,1.385498,1.3146973,1.8395996,2.4804688,2.5585938,1.9140625,2.7929688,1.194458,1.1914825,0.9818268,1.2982178,0.80371094,0.8095703,54.43878,1.5625,298.74442,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,300.1697,305.2443,431.25,469.875,-3.90625,545.6875,0.0,800.0,79.82713,213.04932,0.0,103.638756,1.5472412,4.244995,70.08057,71.858215,2.4902344,0.0,208.4,3.0,0.28988275,0.0,305.79984,0.0,2.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,103.222435,103.43992,102.06047,102.09154,164.25,166.47,2.2200012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4004.0,5282.0,0.08,13.75,0.8,1222.1,-600.0,507.0,0
259399.98,-0.1,2.84375,1697.2728,2099.9788,100.40483,80.6,13.496094,28.766775,356.84924,359.52368,4.719,0.0,9.0,191.29999,2.0,0.0,230.625,22.875,5300.0,76.86275,-5.0,-6.546875,19859.875,20000.502,641.84796,620.3558,100.82357,2134.8,102.54035,0.484375,-2.34375,90.98039,4.0,72.05658,92.75001,1.4999981,4.8749957,4.874994,6.316,10.164,10.734375,10.234375,0.0,0.0,0.0,0.0,0.0,1.348877,1.1621094,0.91918945,1.1828613,2.2460938,2.3242188,1.8945312,2.578125,1.1823273,1.1899567,0.97869873,1.3144684,0.8066406,0.8095703,54.89044,1.5625,300.4858,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,301.6954,305.41013,431.625,469.875,-3.90625,545.5,0.0,799.875,79.82713,213.04932,0.0,103.53934,1.651001,1.1779785,70.01343,68.84003,2.5024414,0.0,208.4,3.0,0.28988275,0.0,306.0071,0.0,2.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,103.92458,103.81274,102.42708,102.25931,164.57,167.25,2.6799927,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4004.0,5282.0,0.08,13.75,0.9,1216.7,-600.0,507.05,0
259400.0,0.0,2.84375,1691.9462,2099.9788,100.40483,80.6,13.515625,29.019344,357.08194,360.0298,4.752,0.0,9.0,191.29999,2.0,0.0,229.125,22.875,5306.0,76.86275,-5.0,-6.71875,20012.709,20000.502,640.7866,620.3558,98.72529,2137.184,101.819725,0.4921875,-2.34375,90.98039,4.0,71.04492,94.1,1.4999981,4.8749957,4.874994,6.344,9.956,10.765625,10.390625,0.0,0.0,0.0,0.0,0.0,1.5905762,0.95703125,1.0131836,1.2976074,2.2851562,2.3046875,1.8945312,2.578125,1.2067413,1.1759186,0.9742737,1.3136292,0.80859375,0.8095703,54.951477,1.5625,299.9551,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,301.36374,305.60083,431.625,469.875,-3.90625,547.1875,0.0,800.0,79.82713,213.0249,0.0,103.69468,1.7364502,3.918457,70.01343,71.665955,2.5097656,0.0,208.4,3.0,0.28988275,0.0,306.1232,0.0,2.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,104.27877,104.03643,102.57621,102.59485,165.08,167.82,2.7400055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4004.0,5282.0,0.08,13.75,0.9,1216.7,-600.0,507.05,0
259400.05,0.2,2.875,1692.1354,2099.9788,100.40483,80.6,13.4765625,28.942371,357.4579,360.81686,4.782,0.0,9.0,191.29999,2.0,0.0,229.5,22.875,5306.0,76.86275,-5.0,-7.046875,20051.979,20000.502,639.9906,620.3558,99.25516,2131.2236,102.7311,0.484375,-2.34375,90.98039,4.0,71.29974,94.1,1.4999981,4.8749957,4.874994,6.336,10.224,10.765625,10.4609375,0.0,0.0,0.0,0.0,0.0,1.8896484,1.7773438,1.1413574,1.3244629,2.2851562,2.265625,1.9140625,2.5390625,1.2056732,1.1518097,0.9832001,1.2935638,0.8076172,0.8095703,54.948425,1.5625,300.43008,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,301.59595,305.84958,432.0,469.875,-3.90625,543.3125,0.0,799.875,79.82713,213.0249,0.0,103.825165,1.8249512,4.8675537,70.11719,72.80731,2.5,0.0,208.4,3.0,0.2930683,0.0,306.1232,0.0,2.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,104.154495,104.154495,102.799904,102.799904,165.44,167.62,2.1799927,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4029.0,5308.0,0.08,13.78,0.9,1216.7,-600.0,507.05,0
259400.08,0.0,2.8125,1698.8842,2099.9788,100.40483,80.6,13.457031,29.011261,359.42493,362.80237,4.811,0.0,9.0,191.29999,2.0,0.0,229.125,22.875,5314.0,76.86275,-5.0,-7.1953125,20013.238,20000.502,639.45996,620.3558,98.91604,2119.5413,102.09526,0.4921875,-2.34375,90.98039,4.0,71.0556,94.1,1.4999981,4.8749957,4.874994,6.352,10.028,10.796875,10.2578125,0.0,0.0,0.0,0.0,0.0,1.1230469,1.0681152,0.5407715,1.1791992,2.3242188,2.3046875,1.8945312,2.5390625,1.2294769,1.1730957,0.9751129,1.2877655,0.80566406,0.8095703,54.87976,1.5625,302.4118,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,303.0304,305.97397,431.625,469.875,-3.90625,544.46875,0.0,799.875,79.82713,213.0249,0.0,104.340904,1.8890381,-0.28686523,70.03174,67.63153,2.5048828,0.0,208.4,3.0,0.28669724,0.0,306.34708,0.0,2.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,103.95566,104.00536,102.84961,102.955246,165.52,167.38,1.8600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4029.0,5308.0,0.08,13.78,0.8,1221.9,-600.0,503.05,0
259400.11,0.0,2.8125,1698.5015,2099.9788,100.413124,80.6,13.457031,29.297485,356.08853,359.97656,4.85,0.0,9.0,191.29999,2.0,0.0,228.75,22.875,5341.0,76.86275,-5.0,-7.203125,20019.076,20000.502,639.7253,620.3558,98.407364,2130.27,101.65017,0.4921875,-2.34375,90.98039,4.0,70.80994,94.1,1.4999981,4.8749957,4.874994,6.36,10.24,10.9296875,10.078125,0.0,0.0,0.0,0.0,0.0,1.3415527,0.8911133,0.91796875,1.2219238,2.3242188,2.265625,1.8554688,2.5585938,1.2343597,1.1588287,0.9513092,1.3047028,0.8076172,0.8095703,54.98047,1.5625,302.5307,350.0,0.0,0.0,0.0,0.0,0.0,83.30078,0.0,303.82642,306.14807,432.0,469.875,-3.90625,543.59375,0.0,713.25,79.82713,213.0249,0.0,104.583244,1.953125,0.7171631,69.7937,68.46161,2.5097656,0.0,208.4,3.0,0.28669724,0.0,306.8197,0.0,2.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,104.37819,104.35955,103.060875,103.060875,165.86,167.98,2.119995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4036.0,5308.0,0.09,13.76,0.8,1221.9,-600.0,503.05,0
259400.14,0.0,2.78125,1689.3402,2099.9788,100.413124,80.6,13.4375,29.31473,356.101,361.8183,4.88,0.0,9.0,191.29999,2.0,99.84131,228.75,22.875,5356.0,76.86275,-5.0,-7.109375,20074.266,20000.502,639.45996,620.3558,98.74648,2160.7876,102.58274,0.4921875,-2.34375,90.98039,4.0,70.90149,94.1,1.8749976,5.2499957,4.874994,6.352,9.992,11.0,10.109375,0.0,0.0,0.0,0.0,0.0,1.0632324,1.2097168,1.0009766,0.96069336,2.3242188,2.2851562,1.875,2.5195312,1.2320709,1.1642456,0.9651947,1.2832642,0.8046875,0.8095703,55.311584,1.5625,301.62128,350.0,0.0,0.0,0.0,0.0,0.0,21.386719,0.0,302.8397,306.42172,432.75,469.875,-3.90625,543.28125,0.0,135.03125,79.82713,213.0249,0.0,104.918785,2.0477295,4.5898438,69.72046,72.35565,2.512207,0.0,208.4,3.0,0.2835117,0.0,307.1265,0.0,2.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.3749957,0.0,0.0,0.0,0.0,0.0,104.68887,104.63295,103.35292,103.309425,166.26,168.48,2.2200012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4036.0,5308.0,0.09,13.76,0.9,1216.4,-600.0,506.1,0
