Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_2:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.02.bin]
177000.73,0.5,2.6875,1749.1761,2099.9788,101.00184,75.200005,13.417969,31.479534,339.7571,350.64124,4.062,0.0,9.0,188.6,2.0,0.0,276.0,14.25,5177.0,76.86275,-5.0,-7.1875,19421.54,20000.502,676.3417,620.3558,103.324554,1840.5914,113.03177,0.484375,3.90625,96.07843,4.0,73.57788,86.00001,1.4999981,4.499996,-1.4999981,4.964,8.684,10.15625,11.5546875,0.0,0.0,0.0,0.0,0.0,1.4208984,0.9448242,1.0437012,1.439209,2.65625,2.96875,2.7734375,3.0273438,1.2987518,1.4178467,1.384201,1.4170074,1.3691406,0.8095703,50.276184,3.90625,318.6461,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,319.20758,300.0039,438.375,469.875,0.0,467.8125,0.0,800.5,79.82713,211.60889,0.0,97.65494,6.600952,-6.8237305,69.51904,65.58075,1.9604492,0.0,161.59999,2.0,0.27395514,0.0,300.0039,0.0,2.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,98.23281,97.89106,96.648315,96.573746,155.42,158.09,2.6699982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6855.0,4971.0,0.12,12.11,0.9,1200.9,-600.0,505.85,0
177000.77,0.1,2.84375,1774.993,2099.9788,101.00184,75.200005,13.4765625,31.566687,342.33356,337.14935,4.092,0.0,9.0,188.6,2.0,0.0,216.0,21.75,5053.0,76.86275,-5.0,-6.5234375,19164.693,20000.502,674.74963,620.3558,107.521126,2251.3867,113.51925,0.484375,3.90625,96.07843,4.0,75.90637,86.00001,0.74999905,3.3749967,3.3749957,6.936,10.348,9.578125,11.5234375,0.0,0.0,0.0,0.0,0.0,0.8703613,1.192627,0.83251953,1.4147949,2.5585938,2.7929688,2.5976562,3.0664062,1.2650299,1.3496399,1.3153076,1.4192963,1.2177734,0.8095703,54.284668,3.90625,318.17563,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,318.66864,300.0039,427.5,469.875,0.0,555.875,0.0,800.59375,79.82713,211.60889,0.0,98.55592,6.3720703,-5.7891846,71.258545,68.30902,2.0922852,0.0,161.59999,2.0,0.28988275,0.0,300.0039,0.0,2.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,98.92254,99.121376,96.87201,96.94657,155.9,159.52,3.6200104,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6504.0,5021.0,0.1,13.59,0.9,1200.9,-600.0,505.85,0
177000.81,-0.1,3.03125,1763.0621,2099.9788,101.00184,75.200005,13.5546875,31.498451,352.3348,338.6878,4.122,0.0,9.0,188.6,2.0,0.0,213.0,21.75,5111.0,76.86275,-5.0,-5.8359375,19426.316,20000.502,668.3816,620.3558,106.31302,2241.6116,112.671455,0.484375,3.90625,96.07843,4.0,75.1709,86.00001,1.1249986,3.7499967,3.7499952,6.988,10.464,9.8515625,11.3671875,0.0,0.0,0.0,0.0,0.0,1.204834,1.1950684,1.1376953,2.1618652,2.4609375,2.734375,2.578125,2.96875,1.2145996,1.3132477,1.2772369,1.3631439,0.85839844,0.8095703,54.273987,3.90625,317.93573,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,318.47794,300.0039,425.625,469.875,0.0,552.625,0.0,799.78125,79.82713,211.60889,0.0,99.36993,6.085205,-5.9814453,70.44678,67.16461,2.2192383,0.0,161.59999,2.0,0.3089959,0.0,300.0039,0.0,2.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,99.51905,99.75517,97.05842,97.170265,156.2,160.54,4.3399963,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6504.0,5021.0,0.1,13.59,1.3,1206.8,-600.0,487.3,0
177000.83,0.0,3.0625,1732.7307,2099.9788,101.010124,75.200005,13.515625,31.462454,361.81558,351.79352,4.155,0.0,9.0,188.6,2.0,0.0,218.625,21.75,5101.0,76.07843,-5.0,-5.7578125,19608.867,20000.502,664.13617,620.3558,105.083725,2247.0952,111.2726,0.484375,3.90625,96.07843,4.0,74.57886,87.35,1.1249986,3.7499967,3.7499952,6.788,10.384,9.8046875,10.5390625,0.0,0.0,0.0,0.0,0.0,1.4978027,1.3549805,0.99853516,1.1547852,2.4804688,2.7539062,2.5195312,3.0859375,1.2201691,1.3185883,1.2425232,1.4246368,0.82128906,0.8095703,54.43878,3.90625,313.83145,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,314.44815,300.0039,427.125,469.875,0.0,549.71875,0.0,800.09375,79.82713,211.60278,0.0,99.66197,5.9783936,-1.9561768,70.58716,71.12579,2.2949219,0.0,161.59999,2.0,0.31218144,0.0,300.0039,0.0,2.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,99.556335,99.32021,97.24483,97.437454,156.5,160.22,3.7200012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6119.0,5095.0,0.09,13.26,1.3,1206.8,-600.0,487.3,0
177000.86,0.0,3.125,1728.4504,2099.9788,101.010124,75.200005,13.496094,30.867178,363.76102,352.9931,4.192,0.0,9.0,188.6,2.0,0.0,220.125,21.75,5095.0,76.07843,-5.0,-5.671875,19722.96,20000.502,659.8908,620.3558,104.00279,2175.8079,109.746574,0.484375,3.90625,96.07843,4.0,74.05853,87.35,1.1249986,3.7499967,3.7499952,6.748,10.356,9.7734375,10.4375,0.0,0.0,0.0,0.0,0.0,1.9055176,1.1682129,1.2792969,1.6833496,2.6953125,2.7929688,2.5195312,3.1445312,1.3362885,1.3420105,1.2472534,1.4569855,0.8173828,0.8095703,53.81317,3.90625,313.57266,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,314.21597,300.0039,426.75,469.875,0.0,548.84375,0.0,800.09375,79.82713,211.60278,0.0,99.84217,5.8532715,-4.083252,70.666504,68.83087,2.3657227,0.0,161.59999,2.0,0.3185525,0.0,300.0039,0.0,2.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,99.82974,99.39478,97.66115,97.40017,156.75,160.66,3.9100037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6119.0,5095.0,0.09,13.26,1.3,1186.8,-600.0,485.4,0
177000.9,0.0,3.25,1713.6136,2099.9788,101.010124,75.200005,13.5546875,30.829643,367.20853,355.9194,4.221,0.0,9.0,188.6,2.0,0.0,222.375,21.75,5103.0,76.07843,-5.0,-5.5546875,19831.219,20000.502,655.3801,620.3558,104.00279,2192.0205,109.78896,0.484375,3.90625,96.07843,4.0,74.05853,87.35,1.1249986,3.7499967,3.7499952,6.672,10.3,9.8125,10.5078125,0.0,0.0,0.0,0.0,0.0,1.0083008,1.3500977,1.4733887,1.4868164,2.6757812,2.7539062,2.578125,3.1835938,1.3295746,1.3241577,1.2751007,1.473999,0.82128906,0.8095703,54.12445,3.90625,310.89987,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,311.1729,300.0039,426.75,469.875,0.0,547.28125,0.0,800.0,79.82713,211.60278,0.0,99.86081,5.706787,-2.0843506,70.55664,70.469666,2.409668,0.0,161.59999,2.0,0.3312946,0.0,300.0039,0.0,2.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,99.87324,99.59362,97.89106,97.66115,157.17,160.73,3.5599976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6119.0,5095.0,0.09,13.26,1.3,1186.8,-600.0,485.4,0
177000.94,0.0,3.34375,1722.0442,2099.9788,101.01842,75.200005,13.574219,30.440784,373.74826,362.8269,4.255,0.0,9.0,188.6,2.0,0.0,223.125,21.75,5107.0,76.07843,-5.0,-5.8203125,19965.479,20000.502,651.9307,620.3558,103.64248,2181.7683,110.36122,0.484375,3.90625,96.07843,4.0,73.88458,87.35,1.1249986,3.7499967,3.7499952,6.64,10.312,9.828125,10.625,0.0,0.0,0.0,0.0,0.0,1.003418,1.895752,1.5136719,1.2878418,2.5390625,2.8515625,2.6367188,3.1445312,1.2538147,1.3775635,1.3050079,1.450882,0.82421875,0.8095703,54.071045,3.90625,312.6018,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,313.4697,300.0039,426.75,469.875,0.0,547.53125,0.0,800.09375,79.82713,211.59058,0.0,99.66197,5.4748535,-6.5582275,70.50171,65.6723,2.421875,0.0,161.59999,2.0,0.34085116,0.0,300.0039,0.0,3.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,99.82974,100.19014,97.853775,98.0464,157.48,161.24,3.7600098,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5376.0,5097.0,0.09,13.23,1.3,1186.8,-600.0,485.4,0
177000.97,0.0,3.34375,1705.3582,2099.9788,101.01842,75.200005,13.535156,30.68763,378.5905,367.81573,4.291,0.0,9.0,188.6,2.0,0.0,223.875,21.75,5097.0,76.07843,-5.0,-5.890625,19955.926,20000.502,649.2774,620.3558,103.66367,2198.9346,110.25525,0.484375,3.90625,96.07843,4.0,73.89374,87.35,1.1249986,3.7499967,3.7499952,6.624,10.352,9.78125,10.8046875,0.0,0.0,0.0,0.0,0.0,1.270752,1.5100098,1.192627,1.4416504,2.5390625,2.9882812,2.5976562,3.1445312,1.2560272,1.4510345,1.2892151,1.4497375,0.8183594,0.8095703,54.36554,3.90625,309.76443,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,310.04523,300.0039,426.75,469.875,0.0,546.625,0.0,800.09375,79.82713,211.59058,0.0,99.78625,5.36499,-2.2033691,70.64209,70.05768,2.4414062,0.0,161.59999,2.0,0.34085116,0.0,300.0039,0.0,3.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,99.59362,99.82974,98.120964,98.23281,157.91,160.66,2.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5376.0,5097.0,0.09,13.23,1.4,1180.5,-600.0,491.3,0
177001.02,0.0,3.3125,1705.9613,2099.9788,101.01842,75.200005,13.613281,30.276104,379.0447,367.53592,4.322,0.0,9.0,188.6,2.0,0.0,223.875,21.75,5107.0,76.07843,-5.0,-6.1796875,19979.275,20000.502,646.624,620.3558,104.02399,2172.2317,110.8487,0.484375,3.90625,96.07843,4.0,74.06769,87.35,1.1249986,3.7499967,3.7499952,6.616,10.344,9.828125,11.25,0.0,0.0,0.0,0.0,0.0,1.1181641,1.3293457,1.0253906,2.0983887,2.578125,3.0078125,2.5195312,3.1835938,1.2799072,1.4588928,1.2458038,1.4745331,0.81933594,0.8095703,54.17633,3.90625,309.8253,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,310.5676,300.0039,426.75,469.875,0.0,546.40625,0.0,800.09375,79.82713,211.59058,0.0,99.86081,5.1605225,-3.363037,70.50171,68.46771,2.434082,0.0,161.59999,2.0,0.33766565,0.0,300.0039,0.0,3.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,99.75517,99.75517,98.34466,98.38815,158.27,160.54,2.269989,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3803.0,5095.0,0.11,13.51,1.4,1180.5,-600.0,491.3,0
177001.05,-0.4,3.25,1702.7085,2099.9788,101.010124,75.200005,13.574219,30.28613,377.7066,366.95697,4.352,0.0,9.0,189.95001,2.0,0.0,223.5,21.75,5125.0,76.07843,-5.0,-6.2734375,20013.77,20000.502,644.76666,620.3558,102.22243,2191.782,109.36507,0.484375,3.90625,96.07843,4.0,73.11859,87.35,1.1249986,3.7499967,3.7499952,6.624,10.408,9.9140625,10.8828125,0.0,0.0,0.0,0.0,0.0,1.0351562,1.4489746,1.4172363,1.9763184,2.578125,3.0273438,2.5585938,3.3007812,1.249466,1.443634,1.269455,1.5372467,0.8154297,0.8095703,54.415894,3.90625,309.9383,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,309.954,300.0039,426.75,469.875,0.0,545.5625,0.0,799.875,79.82713,211.57837,0.0,100.04101,5.0445557,-2.6489258,70.24536,68.73627,2.446289,0.0,163.4,2.0,0.3312946,0.0,300.0039,0.0,3.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,100.22742,100.10936,98.543495,98.46272,158.46,161.3,2.8399963,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3803.0,5095.0,0.11,13.51,1.4,1201.4,-600.0,488.35,0
177001.08,-0.4,3.125,1711.7225,2099.9788,101.010124,75.200005,13.613281,30.30252,374.59033,365.21207,4.392,0.0,9.0,189.95001,2.0,0.0,223.125,21.75,5132.0,76.07843,-5.0,-6.3671875,20070.55,20000.502,643.1746,620.3558,102.603935,2182.0068,110.31883,0.484375,3.90625,96.07843,4.0,73.3017,87.35,1.1249986,3.7499967,3.7499952,6.62,10.372,9.9453125,10.7421875,0.0,0.0,0.0,0.0,0.0,1.09375,1.0534668,1.0693359,1.0766602,2.34375,2.734375,2.34375,2.9882812,1.2459564,1.4238739,1.2653351,1.546402,0.81347656,0.8095703,54.362488,3.90625,311.53137,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,312.17618,300.0039,427.125,469.875,0.0,545.3125,0.0,800.0,79.82713,211.57837,0.0,100.19635,4.8706055,-6.826782,70.147705,64.24408,2.4414062,0.0,163.4,2.0,0.3185525,0.0,300.0039,0.0,3.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,100.31441,100.46354,98.543495,98.73612,158.59,161.68,3.0899963,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3882.0,5129.0,0.1,13.4,1.4,1201.4,-600.0,488.35,0
177001.11,-0.3,3.0625,1698.2936,2099.9788,101.010124,75.200005,13.652344,30.533579,368.352,359.62045,4.421,0.0,9.0,189.95001,2.0,0.0,223.875,21.75,5119.0,76.07843,-5.0,-6.359375,20161.297,20000.502,641.05194,620.3558,100.75999,2162.4565,109.6618,0.484375,3.90625,96.07843,4.0,72.49451,87.35,1.1249986,3.7499967,3.7499952,6.616,10.396,9.8828125,10.8203125,0.0,0.0,0.0,0.0,0.0,1.2866211,1.3635254,1.4245605,1.2768555,2.3046875,2.65625,2.3242188,2.96875,1.2403107,1.4050293,1.260376,1.5101624,0.8125,0.8095703,54.20685,3.90625,309.73648,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,310.6588,300.0039,427.5,469.875,0.0,545.5,0.0,800.09375,79.82713,211.57837,0.0,100.07829,4.6539307,-4.827881,70.33081,66.16669,2.4194336,0.0,163.4,2.0,0.31218144,0.0,300.0039,0.0,3.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,100.31441,100.581604,98.81069,99.046814,159.02,161.87,2.8499908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3882.0,5129.0,0.1,13.4,1.4,1201.4,-600.0,488.35,0
177001.14,-0.1,3.03125,1703.4596,2099.9788,101.01842,75.200005,13.59375,30.272049,365.65533,356.0834,4.455,0.0,9.0,189.95001,2.0,0.0,225.0,21.75,5138.0,76.07843,-5.0,-6.234375,20013.77,20000.502,639.9906,620.3558,102.62513,2130.7468,110.12808,0.484375,3.90625,96.07843,4.0,73.31238,87.35,1.1249986,3.7499967,3.7499952,6.576,10.08,9.9765625,10.859375,0.0,0.0,0.0,0.0,0.0,1.5258789,1.1535645,1.105957,1.3793945,2.5976562,2.890625,2.5195312,3.1640625,1.2661743,1.3735962,1.247406,1.4885712,0.8173828,0.8095703,53.904724,3.90625,310.40463,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,310.9573,300.0039,427.125,469.875,0.0,545.03125,0.0,799.875,79.82713,211.56616,0.0,100.51325,4.4555664,-6.0516357,70.06836,64.46991,2.4121094,0.0,163.4,2.0,0.3089959,0.0,300.0039,0.0,3.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,100.2647,100.14664,99.08409,99.121376,159.46,161.36,1.8999939,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3882.0,5129.0,0.1,13.4,0.7,1203.4,-600.0,488.45,0
177001.17,-0.1,3.03125,1694.5287,2099.9788,101.01842,75.200005,13.613281,30.368958,364.22488,356.0069,4.491,0.0,9.0,189.95001,2.0,0.0,224.25,21.75,5155.0,76.07843,-5.0,-6.078125,20133.17,20000.502,638.66394,620.3558,99.93339,2199.173,108.62325,0.484375,3.90625,96.07843,4.0,71.943665,87.35,1.1249986,3.7499967,3.7499952,6.584,10.392,10.0546875,10.7734375,0.0,0.0,0.0,0.0,0.0,1.2341309,1.2609863,1.1828613,1.5332031,2.65625,2.890625,2.5195312,3.1445312,1.2986755,1.3760376,1.2393188,1.4823151,0.8173828,0.8095703,54.66156,3.90625,309.14172,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,309.954,300.0039,427.875,469.875,0.78125,544.6875,0.0,800.0,79.82713,211.56616,0.0,100.87986,4.2785645,-3.8879395,69.83032,66.21857,2.4072266,0.0,163.4,2.0,0.3089959,0.0,300.0039,0.0,3.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,100.91093,100.63131,99.39478,99.27672,159.77,162.4,2.6299896,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3889.0,5129.0,0.11,13.42,0.7,1203.4,-600.0,488.45,0
177001.2,0.0,3.03125,1694.3594,2099.9788,101.01842,75.200005,13.613281,30.185787,364.31134,357.26962,4.522,0.0,9.0,189.95001,2.0,0.0,225.75,22.125,5172.0,76.07843,-5.0,-6.0,19996.787,20000.502,637.6026,620.3558,102.13765,2199.65,109.49224,0.484375,4.6875,96.07843,4.0,73.00568,87.35,1.4999981,4.1249967,4.1249948,6.532,10.364,10.1328125,10.75,0.0,0.0,0.0,0.0,0.0,1.3562012,1.09375,1.6625977,1.5539551,2.65625,2.8710938,2.5390625,3.1640625,1.2989807,1.3616943,1.2591553,1.4913177,0.8183594,0.8095703,54.69818,3.90625,309.4762,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,310.5676,300.0039,428.25,469.875,0.78125,548.09375,0.0,800.0,79.82713,211.56616,0.0,100.72452,4.13208,-5.5023193,69.592285,64.20746,2.3999023,0.0,163.4,2.0,0.3089959,0.0,300.0039,0.0,3.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,101.06627,101.47638,99.32021,99.6309,159.84,163.31,3.4700012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3889.0,5129.0,0.11,13.42,0.7,1182.0,-600.0,482.3,0
177001.23,0.0,3.0,1690.661,2099.9788,101.02671,75.200005,13.613281,30.233097,364.19797,358.33624,4.552,0.0,9.0,189.95001,2.0,0.0,223.875,22.125,5173.0,76.86275,-5.0,-5.859375,20026.506,20000.502,636.8066,620.3558,101.37463,2193.2124,109.00476,0.484375,4.6875,96.07843,4.0,72.63794,87.35,1.4999981,4.1249967,4.1249948,6.588,10.396,10.140625,11.046875,0.0,0.0,0.0,0.0,0.0,1.1547852,1.3903809,1.1645508,1.3342285,2.6953125,2.7734375,2.5976562,3.1640625,1.3147736,1.3152313,1.2915802,1.4871216,0.8183594,0.8095703,54.655457,3.90625,308.40256,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,308.82632,300.0039,428.625,469.875,0.78125,546.625,0.0,800.09375,79.82713,211.56006,0.0,101.10355,3.9611816,-2.4841309,69.573975,67.03644,2.3925781,0.0,163.4,2.0,0.3058104,0.0,300.0039,0.0,3.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,101.22783,101.606865,99.70547,99.9478,160.46,163.52,3.0599976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3926.0,5163.0,0.11,13.18,0.7,1182.0,-600.0,482.3,0
177001.28,0.0,3.03125,1695.6316,2099.9788,101.02671,75.200005,13.574219,30.077377,363.09305,357.31818,4.581,0.0,9.0,189.95001,2.0,0.0,224.25,22.125,5174.0,76.86275,-5.0,-5.859375,19990.42,20000.502,635.4799,620.3558,102.41318,2179.861,109.704185,0.484375,4.6875,96.07843,4.0,73.13843,87.35,1.4999981,4.1249967,4.1249948,6.576,10.396,10.140625,11.3046875,0.0,0.0,0.0,0.0,0.0,1.2805176,1.4892578,1.1755371,1.4111328,2.65625,2.7929688,2.6367188,3.1445312,1.2930298,1.3246918,1.3095093,1.4775848,0.8154297,0.8095703,54.533386,3.90625,309.261,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,310.1447,300.0039,428.625,469.875,0.78125,546.84375,0.0,800.0,79.82713,211.56006,0.0,101.265114,3.7994385,-5.923462,69.56177,63.423157,2.3876953,0.0,163.4,2.0,0.3089959,0.0,300.0039,0.0,3.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,101.0352,100.99171,100.10936,99.9478,160.85,162.6,1.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3926.0,5163.0,0.11,13.18,0.6,1184.0,-600.0,483.55,0
177001.3,-0.3,3.0,1696.5262,2099.9788,101.02671,75.200005,13.6328125,30.201883,365.0235,359.28738,4.62,0.0,9.0,189.95001,2.0,0.0,221.625,22.125,5188.0,76.86275,-5.0,-5.8828125,19933.639,20000.502,635.4799,620.3558,103.91801,2192.974,110.424805,0.484375,4.6875,96.07843,4.0,73.78235,87.35,1.4999981,4.1249967,4.1249948,6.656,10.44,10.2109375,11.640625,0.0,0.0,0.0,0.0,0.0,1.5661621,1.5307617,1.2451172,1.2756348,2.7148438,2.890625,2.5976562,3.046875,1.3272095,1.3685608,1.28685,1.4268494,0.8144531,0.8095703,54.699707,3.90625,308.80194,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,309.53943,300.0039,428.625,469.875,0.78125,543.625,0.0,799.875,79.82713,211.56006,0.0,101.30861,3.6102295,-5.1086426,69.366455,63.853455,2.3583984,0.0,163.4,2.0,0.3058104,0.0,300.0039,0.0,3.0,1.0,0.5,1.0,1.0,0.0,1.0,0.0,2.6249967,0.0,0.0,0.0,0.0,0.0,101.56337,101.27754,100.19014,100.14664,161.17,163.45,2.2799988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3926.0,5163.0,0.11,13.18,0.6,1184.0,-600.0,483.55,0
