Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_19:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.10.bin]
602.521,0.1,3.1875,1762.546,2099.9788,101.28375,77.9,13.417969,34.527695,385.23505,445.28522,6.302,0.0,9.0,196.70001,2.0,0.0,210.375,29.25,6064.0,76.86275,-5.0,-5.6015625,19884.816,20000.502,625.6625,620.3558,103.812035,2556.8008,105.29567,0.4921875,0.0,56.078434,4.0,71.321106,98.15,2.6249967,11.249989,11.249986,6.568,11.436,12.0,12.765625,0.0,0.0,0.0,0.0,0.0,1.1877441,1.3757324,1.2353516,1.4367676,2.65625,2.421875,2.2460938,3.3007812,1.2628174,1.1755371,1.107254,1.649704,0.82128906,0.8154297,61.053467,0.0,341.07034,350.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,343.1293,341.03976,450.0,469.875,0.0,618.5,0.0,800.0,79.82713,213.21411,0.0,118.93695,-0.8026123,-3.3966064,74.3103,66.36505,2.6586914,0.0,221.0,5.0,0.32492355,0.0,341.28024,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.624989,0.0,0.0,0.0,0.0,0.0,118.477135,118.85617,116.29612,116.37689,187.16,191.28,4.119995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4597.0,6074.0,0.05,14.55,59.9,1278.2,-600.0,564.25,0
602.549,0.2,3.3125,1753.8667,2099.9788,101.28375,77.9,13.457031,34.778168,387.0824,446.53687,6.342,0.0,9.0,196.70001,2.0,0.0,199.125,29.25,6066.0,76.86275,-5.0,-5.921875,19958.58,20000.502,625.9278,620.3558,103.68487,2507.4482,106.88528,0.4921875,0.0,56.078434,4.0,71.26007,98.15,2.6249967,11.249989,11.249986,6.892,11.524,12.0,12.34375,0.0,0.0,0.0,0.0,0.0,1.6711426,0.8508301,1.6259766,2.0141602,2.7539062,2.3828125,2.3632812,3.28125,1.3139343,1.157074,1.1688995,1.6397858,0.8222656,0.8154297,60.466003,0.0,340.13806,350.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,341.0647,341.1061,450.0,469.875,0.0,618.59375,0.0,800.0,79.82713,213.21411,0.0,118.93695,-0.8087158,-0.103759766,74.32861,69.670105,2.6367188,0.0,221.0,5.0,0.33766565,0.0,341.3217,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.624989,0.0,0.0,0.0,0.0,0.0,118.62627,119.13579,116.426605,116.51981,187.37,191.73,4.3600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4597.0,6074.0,0.05,14.55,59.9,1278.2,-600.0,564.25,0
602.58,0.2,3.34375,1752.2975,2099.9788,101.28375,77.9,13.496094,34.64295,393.47516,454.06122,6.373,0.0,9.0,196.70001,2.0,0.0,214.125,29.25,6093.0,76.86275,-5.0,-5.9765625,19684.752,20000.502,626.98914,620.3558,105.50762,2589.2258,105.274475,0.4921875,0.0,56.078434,4.0,71.74988,98.15,2.9999962,11.624989,11.249986,6.472,11.452,12.0,12.2421875,0.0,0.0,0.0,0.0,0.0,1.2133789,1.3659668,1.3977051,1.6455078,2.7539062,2.34375,2.421875,3.3007812,1.3063049,1.1406708,1.1975098,1.6815948,0.8203125,0.8154297,61.390686,0.0,339.88535,350.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,342.16748,341.23877,450.0,469.875,0.0,617.09375,0.0,799.875,79.82713,213.21411,0.0,118.80025,-0.80566406,-0.13427734,74.37134,69.68536,2.6464844,0.0,221.0,5.0,0.34085116,0.0,341.86066,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.624989,0.0,0.0,0.0,0.0,0.0,119.13579,119.657745,116.79321,116.613014,187.67,192.57,4.900009,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4597.0,6074.0,0.05,14.55,59.7,1266.2,-600.0,562.35,0
602.618,-0.2,3.25,1748.3413,2099.9788,101.27547,77.9,13.457031,34.6075,394.99753,457.8469,6.401,0.0,9.0,196.70001,2.0,0.0,201.0,30.0,6132.0,76.86275,-5.0,-5.7890625,19808.398,20000.502,628.31586,620.3558,106.99126,2541.0652,107.24559,0.4921875,0.0,56.078434,4.0,72.076416,98.15,2.9999962,11.624989,11.999985,6.772,11.452,12.0,12.203125,0.0,0.0,0.0,0.0,0.0,1.7590332,1.4831543,1.0229492,1.9580078,2.9101562,2.34375,2.3632812,3.359375,1.3881683,1.1606598,1.1698914,1.704483,0.82128906,0.8144531,60.769653,0.0,339.2715,350.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,340.335,341.73627,450.0,469.875,0.0,622.09375,0.0,799.875,79.82713,213.2019,0.0,119.34084,-0.8483887,0.1159668,74.51782,70.03937,2.6538086,0.0,221.0,5.0,0.3312946,0.0,342.64008,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,119.844154,119.89387,116.87399,116.83671,188.03,192.95,4.919998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4610.0,6084.0,0.06,14.61,59.7,1266.2,-600.0,562.35,0
602.649,-0.4,3.125,1752.369,2099.9788,101.27547,77.9,13.3984375,34.51847,390.2831,455.27795,6.432,0.0,9.0,196.70001,2.0,0.0,207.375,30.0,6128.0,76.86275,-5.0,-5.7578125,19501.14,20000.502,627.78516,620.3558,112.60787,2539.158,108.0298,0.4921875,0.0,56.078434,4.0,74.783325,98.15,2.9999962,11.999989,11.999985,6.588,11.352,12.0,12.15625,0.0,0.0,0.0,0.0,0.0,1.361084,1.3635254,0.98876953,1.661377,2.890625,2.4609375,2.2851562,3.28125,1.3780212,1.2214661,1.1312103,1.6697693,0.8183594,0.81640625,60.699463,0.0,340.02945,350.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,342.3582,341.96844,450.0,469.875,0.0,621.6875,0.0,800.0,79.82713,213.2019,0.0,119.88144,-0.83618164,0.061035156,74.591064,70.069885,2.6464844,0.0,221.0,5.0,0.3185525,0.0,342.56546,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,120.12999,120.2729,117.15361,116.9672,188.24,193.56,5.319992,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4610.0,6084.0,0.06,14.61,62.3,1278.3,-600.0,563.2,0
602.68,-0.5,3.125,1746.4032,2099.9788,101.27547,77.9,13.4765625,34.6284,384.25076,447.9486,6.473,0.0,9.0,196.70001,2.0,0.0,201.75,29.625,6112.0,76.86275,-5.0,-5.671875,20238.775,20000.502,626.1931,620.3558,103.51531,2547.2642,104.95655,0.4921875,0.0,56.078434,4.0,70.401,98.15,2.9999962,11.999989,11.624985,6.752,11.42,12.0,12.0703125,0.0,0.0,0.0,0.0,0.0,1.217041,1.4978027,1.4111328,1.237793,2.8515625,2.4414062,2.34375,3.1835938,1.3562012,1.2071228,1.1607361,1.6148376,0.81933594,0.81640625,60.803223,0.0,338.6708,350.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,340.0862,342.07623,450.0,469.875,0.0,620.59375,0.0,800.09375,79.82713,213.2019,0.0,119.88144,-0.8178711,1.1871338,74.62158,71.24481,2.6611328,0.0,221.0,5.0,0.3185525,0.0,342.24207,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.624989,0.0,0.0,0.0,0.0,0.0,120.32261,119.70124,117.42702,117.33381,188.83,193.64,4.8099976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4619.0,6120.0,0.06,14.61,62.3,1278.3,-600.0,563.2,0
602.718,-0.5,3.1875,1741.8601,2099.9788,101.27547,77.9,13.457031,34.431343,384.99133,447.64014,6.501,0.0,9.0,196.70001,2.0,0.0,206.25,30.0,6148.0,77.64706,-5.0,-5.6875,20096.023,20000.502,624.60114,620.3558,103.38814,2542.7341,104.553856,0.4921875,0.0,56.078434,4.0,69.95239,99.50001,2.9999962,11.624989,11.999985,6.612,11.488,12.0,12.046875,0.0,0.0,0.0,0.0,0.0,1.2768555,1.3928223,1.0351562,2.458496,2.7539062,2.5976562,2.3828125,3.3984375,1.3280487,1.3174438,1.1846924,1.7355347,0.81640625,0.81347656,60.839844,0.0,338.6757,350.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,340.8325,342.27524,450.0,469.875,0.0,623.3125,0.0,799.875,79.82713,213.1836,0.0,119.88144,-0.8331299,-1.2390137,74.68262,68.86444,2.644043,0.0,221.0,5.0,0.32492355,0.0,342.88055,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,120.36611,120.22319,117.65071,117.607216,189.27,193.71,4.4400024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4619.0,6120.0,0.06,14.61,63.1,1278.6,-600.0,560.4,0
602.749,-0.3,3.1875,1738.9879,2099.9788,101.27547,77.9,13.417969,34.432053,388.16632,453.99014,6.532,0.0,9.0,196.70001,2.0,0.0,204.75,30.0,6169.0,77.64706,-5.0,-5.78125,19541.47,20000.502,624.3358,620.3558,111.2514,2549.6482,105.82554,0.4921875,0.0,56.078434,4.0,73.74115,99.50001,2.9999962,11.999989,11.999985,6.628,11.408,12.0,12.46875,0.0,0.0,0.0,0.0,0.0,1.1499023,1.2145996,1.0375977,1.3977051,2.7539062,2.5585938,2.3242188,3.2226562,1.3345337,1.3047028,1.1499786,1.6679382,0.8183594,0.81640625,61.012268,0.0,337.58762,350.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,339.72968,342.5323,450.0,469.875,0.0,622.1875,0.0,799.875,79.82713,213.1836,0.0,120.40961,-0.83618164,0.3173828,74.75586,70.49103,2.6538086,0.0,221.0,5.0,0.32492355,0.0,343.38635,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,120.85078,120.614655,117.83712,117.92411,189.64,194.49,4.850006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4619.0,6120.0,0.06,14.61,63.1,1278.6,-600.0,560.4,0
602.78,-0.4,3.125,1747.8143,2099.9788,101.27547,77.9,13.457031,34.27424,388.2882,455.6839,6.572,0.0,9.0,196.70001,2.0,0.0,198.0,30.0,6198.0,77.64706,-5.0,-5.875,19390.76,20000.502,624.07043,620.3558,117.12236,2572.775,108.474884,0.4921875,0.0,56.078434,4.0,76.182556,99.50001,2.9999962,11.999989,11.999985,6.784,11.436,12.0,12.546875,0.0,0.0,0.0,0.0,0.0,1.1193848,1.1584473,1.229248,1.907959,2.6757812,2.5,2.3242188,3.28125,1.2876129,1.2710571,1.1509705,1.6979218,0.8203125,0.81640625,61.302185,0.0,339.98575,350.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,342.28354,343.09613,450.0,469.875,0.0,622.9375,0.0,799.78125,79.82713,213.1836,0.0,121.20496,-0.7720947,0.30212402,74.92676,70.710754,2.6708984,0.0,221.0,5.0,0.3185525,0.0,343.96677,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,120.95641,120.9937,117.97382,117.97382,189.86,194.72,4.8600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4661.0,6154.0,0.06,14.61,63.1,1278.6,-600.0,560.4,0
602.818,-0.6,3.0625,1746.7667,2099.9788,101.27547,77.9,13.417969,34.62206,385.0257,453.97925,6.601,0.0,9.0,199.4,2.0,0.0,197.25,30.0,6185.0,76.86275,-5.0,-5.8046875,20436.715,20000.502,621.15173,620.3558,106.52497,2577.305,106.86408,0.4921875,0.0,56.078434,4.0,71.07544,99.50001,2.9999962,11.999989,11.999985,6.788,11.54,12.0,12.5234375,0.0,0.0,0.0,0.0,0.0,1.3696289,1.3903809,1.204834,1.776123,2.6367188,2.5390625,2.2851562,3.515625,1.2740326,1.284256,1.1269379,1.8229675,0.8125,0.8105469,61.436462,0.0,339.1318,350.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,341.55386,343.34488,450.0,469.875,0.0,622.5,0.0,800.09375,79.82713,213.16528,0.0,121.42244,-0.680542,0.76904297,75.0,71.34247,2.7075195,0.0,221.0,5.0,0.31218144,0.0,343.70142,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,121.53429,120.85078,118.25344,118.34665,190.31,195.59,5.279999,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4661.0,6154.0,0.06,14.61,62.4,1270.6,-600.0,564.0,0
602.856,-0.7,3.15625,1743.6345,2099.9788,101.27547,77.9,13.4375,34.498207,382.4159,449.95633,6.632,0.0,9.0,199.4,2.0,0.0,209.625,30.0,6161.0,76.86275,-5.0,-5.734375,19733.574,20000.502,620.6211,620.3558,110.14928,2608.2993,104.51147,0.4921875,0.0,56.078434,4.0,73.210144,99.50001,2.9999962,11.999989,11.999985,6.476,11.576,12.0,12.4921875,0.0,0.0,0.0,0.0,0.0,1.1218262,1.5307617,1.3586426,2.0361328,2.5390625,2.6171875,2.2851562,3.4765625,1.2223053,1.3295746,1.1257172,1.8022919,0.81347656,0.8144531,61.90338,0.0,338.46454,350.0,1.0,0.0,0.0,0.0,1.0,99.90234,0.0,339.8458,343.37805,450.0,469.875,0.0,622.0,0.0,800.09375,79.82713,213.16528,0.0,121.130394,-0.56762695,4.7576904,75.01221,75.45624,2.734375,0.0,221.0,5.0,0.321738,0.0,343.22052,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,120.95641,120.90049,118.62627,118.71326,190.91,194.66,3.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4683.0,6185.0,0.09,14.74,62.4,1270.6,-600.0,564.0,0
602.89,-0.8,3.25,1750.4537,2099.9788,101.27547,77.9,13.4765625,34.40143,388.03006,454.79037,6.674,0.0,9.0,199.4,2.0,0.0,206.25,30.0,6163.0,76.86275,-5.0,-5.6484375,20210.12,20000.502,620.3558,620.3558,106.970055,2573.4902,105.06253,0.4921875,0.0,56.078434,4.0,71.67816,99.50001,2.9999962,11.999989,11.999985,6.592,11.56,12.0,12.4609375,0.0,0.0,0.0,0.0,0.0,1.081543,1.348877,1.0180664,1.5649414,2.5195312,2.5390625,2.3046875,3.4570312,1.2124634,1.2937164,1.1379242,1.7984009,0.81640625,0.81640625,61.531067,0.0,339.6613,350.0,1.0,0.0,0.0,0.0,1.0,77.63672,0.0,342.0514,343.28683,450.0,469.875,0.0,623.0625,0.0,664.1875,79.82713,213.16528,0.0,120.527664,-0.5126953,3.1799316,74.98779,73.909,2.7539062,0.0,221.0,5.0,0.3312946,0.0,342.98004,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,121.0869,120.47174,118.76297,118.899666,191.13,194.87,3.7399902,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4683.0,6185.0,0.09,14.74,837.7,1267.2,274.85,561.7,0
602.921,-0.5,3.25,1746.9316,2099.9788,101.27547,77.9,13.4375,34.575,392.91647,460.667,6.713,0.0,9.0,199.4,2.0,99.20807,199.875,30.0,6216.0,76.86275,-5.0,-5.625,20375.158,20000.502,621.15173,620.3558,103.9816,2559.6619,104.99895,0.4921875,0.0,56.078434,4.0,69.46106,99.50001,2.9999962,11.999989,11.999985,6.744,11.58,12.0,12.4140625,0.0,0.0,0.0,0.0,0.0,1.5515137,1.0473633,1.0754395,2.0300293,2.5976562,2.4609375,2.34375,3.4570312,1.2548828,1.2690735,1.1637115,1.8003082,0.8154297,0.8173828,61.41815,0.0,339.78308,350.0,1.0,0.0,0.0,0.0,1.0,21.582031,0.0,340.8325,343.519,450.0,469.875,0.0,625.09375,0.0,146.8125,79.82713,213.15918,0.0,121.42244,-0.47607422,3.0151367,75.05493,73.84796,2.7490234,0.0,221.0,5.0,0.3312946,0.0,344.3233,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,121.23603,121.57778,118.62627,118.76297,190.91,195.66,4.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4698.0,6185.0,5.43,14.49,837.7,1267.2,274.85,561.7,0
602.95,-0.4,3.0625,1748.3806,2099.9788,101.27547,77.9,13.261719,34.592667,392.10974,463.67462,6.742,0.0,9.0,199.4,2.0,99.99237,199.5,27.0,6214.0,76.86275,-5.0,-5.625,20151.213,20000.502,620.8864,620.3558,106.03749,2577.5432,105.69837,0.4921875,0.0,56.078434,4.0,70.45288,99.50001,2.9999962,11.999989,9.374988,6.708,11.58,12.0,12.53125,0.0,0.0,0.0,0.0,0.0,1.2963867,1.7053223,1.5820312,1.8908691,2.578125,2.421875,2.4414062,3.4765625,1.2387848,1.2506866,1.2160492,1.8370056,0.8095703,0.8173828,61.57379,0.0,340.0295,350.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,342.88885,343.7263,450.0,469.875,0.0,611.8125,0.0,-72.78125,76.09254,213.15918,0.0,122.27994,-0.4486084,0.08850098,75.11597,71.00983,2.7734375,0.0,221.0,5.0,0.31218144,0.0,344.28186,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,121.43487,122.31722,119.23521,119.04259,191.58,196.85,5.2700043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4698.0,6185.0,5.43,14.49,837.7,1267.2,274.85,561.7,0
602.98,-0.6,2.96875,1755.7908,2099.9788,101.27547,77.9,13.457031,34.628407,383.31866,453.13327,6.773,0.0,9.0,199.4,2.0,99.998474,203.25,25.5,6225.0,76.86275,-5.0,-5.71875,20416.02,20000.502,620.6211,620.3558,102.81588,2587.7952,105.78315,0.4921875,0.0,56.078434,5.0,68.899536,99.50001,2.9999962,11.999989,5.9999924,6.608,11.512,12.0,12.6015625,0.0,0.0,0.0,0.0,0.0,0.8886719,1.1022949,1.3586426,1.4672852,2.5976562,2.4804688,2.4804688,3.4375,1.2460327,1.2818909,1.2326813,1.8186188,0.80566406,0.8173828,61.683655,0.0,341.61993,350.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,343.87555,343.91702,450.0,469.875,0.0,601.4375,0.0,-73.0,78.893486,213.15918,0.0,121.9009,-0.42114258,0.051879883,75.177,71.06171,2.7636719,0.0,221.0,5.0,0.30262485,0.0,344.50574,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,122.00032,121.73313,119.27871,119.09229,191.66,196.34,4.6799927,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4698.0,6185.0,5.43,14.49,881.2,1267.5,274.85,552.8,0
603.011,-0.7,2.84375,1757.5819,2099.9788,101.27547,77.9,13.457031,34.859077,425.44656,503.82425,6.802,0.0,9.0,199.4,2.0,99.998474,209.625,21.375,6179.0,76.86275,-5.0,-6.1328125,20048.264,20000.502,622.2131,620.3558,106.56736,2554.8936,107.076035,0.4921875,0.0,56.078434,5.0,71.095276,99.50001,2.9999962,11.999989,1.4999981,6.468,11.496,12.0,12.546875,0.0,0.0,0.0,0.0,0.0,1.1096191,1.0412598,1.0998535,1.4794922,2.4804688,2.421875,2.4609375,3.359375,1.190033,1.2192535,1.2230682,1.7378998,0.8076172,0.81640625,61.331177,0.0,341.19446,350.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,342.28354,343.86725,450.0,469.875,0.0,568.0625,0.0,-72.5,79.82713,213.14697,0.0,121.64613,-0.39978027,2.4169922,75.15869,73.42987,2.7661133,0.0,221.0,5.0,0.28988275,0.0,343.58536,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,121.47836,121.627495,119.47133,119.328415,192.04,195.74,3.7000122,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4720.0,6216.0,8.92,6.51,881.2,1267.5,274.85,552.8,0
603.049,-0.6,2.6875,1774.3601,2099.9788,101.27547,77.9,13.4375,34.79737,418.76315,492.24506,6.832,0.0,9.0,199.4,2.0,99.998474,207.375,16.875,6132.0,76.86275,-5.0,-5.5,19767.008,20000.502,623.2744,620.3558,112.54429,2538.204,108.34772,0.4921875,0.0,56.078434,5.0,74.75281,99.50001,2.9999962,11.999989,-1.1249986,6.548,11.604,12.0,12.6015625,0.0,0.0,0.0,0.0,0.0,0.87402344,0.80444336,0.7409668,1.0205078,2.3632812,2.2265625,2.3046875,3.0664062,1.1113739,1.095581,1.1368561,1.5847778,0.81640625,0.8095703,61.065674,0.0,344.19153,350.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,346.31335,343.61023,450.0,469.875,0.0,521.53125,0.0,-72.28125,79.82713,213.14697,0.0,120.81971,-0.40283203,-0.36010742,75.079346,70.57037,2.7514648,0.0,221.0,5.0,0.27395514,0.0,342.7396,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,120.90049,121.04962,119.51483,119.51483,192.34,194.81,2.4700012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4720.0,6216.0,8.92,6.51,1114.0,12.1,448.45,-600.0,0
603.08,-0.7,2.53125,1774.7477,1763.2784,101.27547,77.9,13.5546875,35.23206,409.89557,478.15652,6.863,0.0,9.0,199.4,2.0,99.998474,199.5,16.5,6041.0,76.86275,-5.0,-5.3984375,20585.303,20000.502,624.86646,620.3558,78.63264,2643.1084,108.474884,0.4921875,0.0,56.078434,5.0,59.57489,99.50001,2.6249967,11.624989,-1.4999981,6.8,11.804,12.0,12.578125,0.0,0.0,0.0,0.0,0.0,0.79589844,0.546875,0.7055664,0.8911133,2.265625,2.1289062,2.1289062,2.9101562,1.056366,1.0271454,1.0398102,1.4439392,0.81933594,1.0,62.12616,0.0,344.07047,341.91385,1.0,0.0,0.0,0.0,1.0,0.0,0.0,344.9618,341.59534,450.0,469.875,0.0,370.375,0.0,-71.59375,79.82713,213.14697,0.0,120.937775,-0.44555664,-1.8188477,74.4751,68.46466,2.746582,0.0,221.0,5.0,0.25802752,0.0,340.8242,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.624989,0.0,0.0,0.0,0.0,0.0,121.28574,121.23603,119.60803,119.657745,192.49,195.19,2.699997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4683.0,6154.0,12.68,0.42,1114.0,12.1,448.45,-600.0,0
603.11,-0.3,2.25,1836.9073,1521.3613,101.27547,77.9,13.4375,35.2145,401.1299,460.9869,6.901,0.0,9.0,199.4,2.0,99.998474,205.5,15.375,5754.0,76.86275,-5.0,-5.921875,20670.21,20000.502,637.0719,620.3558,65.449486,1938.5814,93.82929,0.4921875,0.0,56.078434,5.0,53.927612,99.50001,2.6249967,11.249989,-2.6249967,6.852,11.98,11.8359375,12.484375,0.0,0.0,0.0,0.0,0.0,0.68481445,0.5786133,0.4711914,1.1889648,2.1679688,2.03125,2.0703125,2.8710938,0.9815216,0.92407227,0.95970154,1.4122009,0.82714844,1.0,54.483032,0.0,347.8465,291.32327,0.0,0.0,0.0,0.0,0.0,0.0,0.0,348.975,291.65408,450.0,469.875,0.0,344.1875,0.0,-69.0,77.95983,213.14087,0.0,121.20496,-0.7965088,-21.182251,56.4209,30.696106,2.7026367,0.0,221.0,5.0,0.2293578,0.0,335.16922,0.0,5.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,7.87499,0.0,0.0,0.0,0.0,0.0,121.57778,121.23603,119.657745,119.80066,192.57,195.66,3.0899963,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4683.0,6154.0,12.68,0.42,1114.0,12.1,448.45,-600.0,0
