Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_7:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.06.bin]
76230.34,-0.1,3.6875,1779.1003,2099.9788,101.28375,72.5,13.5546875,31.916512,403.0251,391.01822,3.891,0.0,9.0,191.29999,7.0,0.0,213.0,24.75,5122.0,76.86275,-5.0,-6.1015625,20030.752,20000.502,643.97064,620.3558,115.3208,2209.1865,110.530785,0.484375,0.0,50.980392,4.0,79.42963,81.950005,1.1249986,6.749993,6.7499914,6.964,10.936,9.8984375,9.078125,0.0,0.0,0.0,0.0,0.0,0.98876953,1.0876465,1.2133789,1.1157227,2.2070312,2.4804688,2.1484375,2.5195312,1.1846161,1.2771606,1.1533356,1.2568665,0.8251953,0.8095703,55.56488,0.0,315.47345,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,317.26733,304.25757,426.375,469.875,0.78125,578.125,0.0,800.0,79.82713,211.99341,0.0,100.14043,-1.1169434,-16.357422,73.88306,52.66266,1.7333984,0.0,221.0,4.0,0.37589192,0.0,304.87946,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,100.10936,100.19014,98.46272,98.543495,158.46,161.24,2.7799988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3849.0,5091.0,0.09,15.48,1.6,1325.2,-600.0,586.95,0
76230.375,0.0,3.59375,1744.4705,2099.9788,101.292046,72.5,13.5546875,31.06444,395.68546,385.55325,3.931,0.0,9.0,191.29999,7.0,0.0,216.375,24.75,5152.0,76.86275,-5.0,-6.0859375,20360.83,20000.502,642.644,620.3558,107.81785,2184.868,107.415146,0.484375,0.78125,50.980392,4.0,75.7431,81.950005,1.1249986,6.749993,6.7499914,6.848,10.768,10.0390625,9.2109375,0.0,0.0,0.0,0.0,0.0,1.595459,1.25,1.5844727,1.3720703,2.2851562,2.4804688,2.1875,2.4804688,1.2093353,1.2757874,1.1743927,1.2550354,0.81933594,0.8095703,55.368042,0.0,310.26617,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,311.99377,305.26086,427.125,469.875,0.0,573.0,0.0,799.875,79.82713,211.96289,0.0,100.43868,-1.1749268,-3.869629,73.87085,64.95209,1.8945312,0.0,221.0,4.0,0.36633536,0.0,306.08176,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,100.54432,100.95442,98.84797,98.624275,158.72,162.47,3.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3849.0,5091.0,0.09,15.48,1.3,1312.4,-600.0,579.5,0
76230.41,0.0,3.4375,1726.5868,2099.9788,101.292046,72.5,13.5546875,30.309187,391.1961,383.41147,3.961,0.0,9.0,191.29999,7.0,0.0,223.875,24.75,5145.0,76.86275,-5.0,-6.1015625,20389.486,20000.502,642.37866,620.3558,105.274475,2157.6882,106.65214,0.484375,0.0,50.980392,4.0,74.58954,81.950005,1.1249986,6.749993,6.7499914,6.6,10.54,10.0078125,9.2421875,0.0,0.0,0.0,0.0,0.0,1.3684082,1.4941406,1.0339355,1.2792969,2.3242188,2.4804688,2.1875,2.4804688,1.2321472,1.2811279,1.1672974,1.2561035,0.81152344,0.8095703,55.081177,0.0,307.21387,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,309.21603,305.44327,427.875,469.875,0.0,570.75,0.0,800.09375,79.82713,211.96289,0.0,100.8053,-1.2359619,-1.1108398,74.02954,67.72308,2.1704102,0.0,221.0,4.0,0.35040772,0.0,305.79984,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,100.86743,100.86743,98.885254,99.046814,159.14,162.33,3.1900024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3849.0,5091.0,0.09,15.48,1.3,1312.4,-600.0,579.5,0
76230.44,-0.1,3.375,1702.91,2099.9788,101.292046,72.5,13.59375,29.866488,384.14435,375.98846,3.99,0.0,9.0,191.29999,7.0,0.0,224.625,24.75,5145.0,76.86275,-5.0,-6.0078125,20423.979,20000.502,642.1133,620.3558,100.42087,2105.9514,104.7658,0.484375,0.0,50.980392,4.0,72.25037,81.950005,1.1249986,6.749993,6.7499914,6.584,10.46,10.0078125,9.484375,0.0,0.0,0.0,0.0,0.0,1.2536621,1.4892578,1.1462402,1.1425781,2.3046875,2.7734375,2.3828125,2.6757812,1.2255096,1.3152313,1.1685181,1.2387848,0.8066406,0.8095703,54.566956,0.0,302.2928,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,303.98395,305.5428,427.875,469.875,0.0,568.625,0.0,800.0,79.82713,211.96289,0.0,100.74316,-1.2359619,0.3753662,74.06616,69.17877,2.3510742,0.0,221.0,4.0,0.34403667,0.0,305.79984,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,101.0352,100.674805,98.966034,99.3575,159.27,162.6,3.3300018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3899.0,5142.0,0.08,15.33,1.3,1312.4,-600.0,579.5,0
76230.47,-0.2,3.3125,1696.8164,2099.9788,101.30034,72.5,13.59375,29.15154,381.2171,373.12338,4.021,0.0,9.0,191.29999,7.0,0.0,228.375,25.125,5163.0,76.86275,-5.0,-6.0,20253.104,20000.502,643.1746,620.3558,100.802376,2097.3682,104.85058,0.484375,0.0,50.980392,4.0,72.361755,81.950005,1.4999981,7.124993,7.124991,6.436,10.212,10.09375,9.671875,0.0,0.0,0.0,0.0,0.0,1.1169434,0.9741211,1.2390137,0.91064453,2.5195312,2.734375,2.4023438,2.5976562,1.21521,1.2853241,1.1773682,1.197815,0.80859375,0.8095703,54.48456,0.0,301.60666,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,303.843,305.76666,427.875,469.875,0.0,570.4375,0.0,799.875,79.82713,211.95068,0.0,101.084915,-1.2329102,0.7019043,73.91968,69.31915,2.4194336,0.0,221.0,4.0,0.33766565,0.0,306.5212,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,100.86743,100.86743,99.42585,99.32021,159.84,162.33,2.4900055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3899.0,5142.0,0.08,15.33,0.9,1309.4,-600.0,575.9,0
76230.516,-0.1,3.1875,1698.9984,2099.9788,101.30034,72.5,13.535156,29.052027,378.4466,371.70758,4.061,0.0,9.0,191.29999,7.0,0.0,228.0,25.125,5157.0,76.86275,-5.0,-5.84375,20036.059,20000.502,643.1746,620.3558,101.94689,2119.3027,104.38429,0.484375,0.0,50.980392,4.0,72.91412,81.950005,1.1249986,6.749993,7.124991,6.46,10.204,10.0625,9.734375,0.0,0.0,0.0,0.0,0.0,0.88623047,1.4526367,1.3049316,1.5563965,2.5390625,2.6953125,2.4609375,2.6953125,1.2255096,1.2723541,1.2054443,1.2421417,0.8046875,0.8095703,54.655457,0.0,301.55182,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,303.67715,305.99884,428.25,469.875,0.0,569.84375,0.0,800.09375,79.82713,211.95068,0.0,101.12219,-1.1291504,3.213501,74.090576,72.10541,2.5170898,0.0,221.0,4.0,0.32492355,0.0,306.28076,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,100.86743,101.0352,99.70547,99.51905,160.16,162.6,2.4400024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3905.0,5159.0,0.11,15.3,0.9,1309.4,-600.0,575.9,0
76230.55,0.0,3.125,1678.4166,2099.9788,101.30034,72.5,13.6328125,29.044073,372.56006,365.50064,4.09,0.0,9.0,191.29999,7.0,0.0,227.25,25.125,5172.0,76.86275,-5.0,-5.8515625,19962.295,20000.502,644.23596,620.3558,102.49796,2101.4214,104.21474,0.484375,0.0,50.980392,4.0,73.17963,81.950005,1.4999981,7.124993,7.124991,6.48,10.168,10.1328125,9.703125,0.0,0.0,0.0,0.0,0.0,1.2231445,1.1035156,1.2353516,1.3525391,2.4609375,2.6171875,2.4609375,2.7148438,1.1882019,1.231842,1.2093353,1.2560272,0.8076172,0.8095703,54.434204,0.0,298.31152,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,299.72195,306.17294,428.25,469.875,0.0,569.71875,0.0,799.875,79.82713,211.95068,0.0,101.36453,-1.0314941,6.164551,73.9624,75.00763,2.5708008,0.0,221.0,4.0,0.3185525,0.0,306.88605,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,101.358315,101.47638,99.79246,99.75517,160.54,163.31,2.7700043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3905.0,5159.0,0.11,15.3,1.0,1306.0,-600.0,577.9,0
76230.58,-0.1,3.15625,1693.4459,2099.9788,101.30863,72.5,13.59375,28.572905,369.5728,363.6246,4.131,0.0,9.0,191.29999,7.0,0.0,227.25,25.125,5203.0,76.86275,-5.0,-5.7578125,19853.506,20000.502,645.29736,620.3558,102.7523,2099.2756,103.324554,0.4921875,0.0,50.980392,4.0,73.220825,81.950005,1.4999981,7.124993,7.124991,6.464,10.184,10.28125,9.671875,0.0,0.0,0.0,0.0,0.0,1.3586426,1.0083008,1.0266113,1.4147949,2.5,2.5390625,2.3828125,2.7539062,1.2096405,1.1901093,1.1645508,1.27594,0.80566406,0.8095703,54.39148,0.0,301.4361,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,303.67715,307.30063,428.25,469.875,0.0,564.53125,0.0,799.875,79.82713,211.93848,0.0,101.38939,-0.9765625,2.3406982,74.00513,71.28143,2.6269531,0.0,221.0,4.0,0.321738,0.0,308.12152,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,101.88648,101.56337,99.79246,100.14664,160.6,163.97,3.369995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3924.0,5185.0,0.08,15.17,1.0,1306.0,-600.0,577.9,0
76230.61,0.0,3.03125,1694.7328,2099.9788,101.30863,72.5,13.574219,29.026087,370.88953,367.10736,4.161,0.0,9.0,191.29999,7.0,0.0,225.0,25.125,5224.0,76.86275,-5.0,-5.6328125,19848.2,20000.502,645.29736,620.3558,103.34575,2125.2632,103.621284,0.4921875,0.0,50.980392,4.0,73.42529,81.950005,1.4999981,7.124993,7.124991,6.528,10.348,10.375,9.7109375,0.0,0.0,0.0,0.0,0.0,1.315918,0.9741211,1.5100098,1.1962891,2.5585938,2.5,2.421875,2.7148438,1.2395477,1.1631775,1.1927032,1.2556458,0.8066406,0.8095703,54.65851,0.0,302.37402,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,304.47314,308.16296,429.0,469.875,0.0,564.09375,0.0,799.875,79.82713,211.93848,0.0,101.96105,-0.8972168,3.1585693,74.08447,72.24579,2.6220703,0.0,221.0,4.0,0.3089959,0.0,308.9673,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,101.97347,101.88648,100.22742,100.072075,161.05,164.11,3.0599976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3924.0,5185.0,0.08,15.17,1.0,1302.5,-600.0,577.65,0
76230.64,0.0,3.03125,1709.0133,2099.9788,101.30863,72.5,13.6328125,29.162123,364.68393,362.42197,4.191,0.0,9.0,191.29999,7.0,0.0,227.25,25.125,5203.0,76.86275,-5.0,-5.7734375,20036.059,20000.502,644.23596,620.3558,102.28601,2125.5017,104.3419,0.4921875,0.0,50.980392,4.0,72.994995,81.950005,1.4999981,7.124993,7.124991,6.46,10.396,10.28125,9.75,0.0,0.0,0.0,0.0,0.0,1.730957,1.3806152,1.1108398,1.2268066,2.6757812,2.5,2.5,2.6953125,1.3095093,1.169281,1.2293243,1.2477112,0.8105469,0.8095703,54.647827,0.0,304.11032,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,306.1149,308.27078,429.375,469.875,0.0,565.4375,0.0,800.09375,79.82713,211.93848,0.0,102.110176,-0.8453369,1.1169434,74.38965,70.56122,2.619629,0.0,221.0,4.0,0.3089959,0.0,308.12152,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,101.72493,101.849205,100.46354,100.22742,161.3,163.91,2.6100006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3924.0,5185.0,0.08,15.17,1.0,1302.5,-600.0,577.65,0
76230.67,0.1,3.0625,1715.9843,2099.9788,101.30034,72.5,13.5546875,29.415154,365.10632,361.38312,4.223,0.0,9.0,191.29999,7.0,0.0,227.625,25.125,5196.0,76.86275,-5.0,-5.9609375,19985.113,20000.502,643.1746,620.3558,104.53266,2136.7073,106.101074,0.484375,0.0,50.980392,4.0,74.07837,81.950005,1.4999981,7.124993,7.124991,6.448,10.244,10.25,9.75,0.0,0.0,0.0,0.0,0.0,1.2634277,1.2597656,1.7028809,1.1694336,2.6367188,2.5390625,2.578125,2.6953125,1.2844849,1.1807251,1.275711,1.2452698,0.8095703,0.8095703,54.79889,0.0,305.42432,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,307.5245,308.12152,429.0,469.875,0.0,566.875,0.0,800.0,79.82713,211.92017,0.0,101.861626,-0.80566406,0.8392334,74.420166,70.3537,2.614746,0.0,221.0,4.0,0.31218144,0.0,307.8396,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,101.72493,102.25931,100.63131,100.63131,161.95,164.57,2.6200104,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3943.0,5211.0,0.08,15.29,1.0,1302.5,-600.0,577.65,0
76230.7,0.0,3.09375,1720.743,2099.9788,101.30034,72.5,13.574219,29.605732,367.3322,363.09717,4.26,0.0,9.0,191.29999,7.0,0.0,225.0,25.125,5224.0,76.86275,-5.0,-6.046875,20020.137,20000.502,642.644,620.3558,103.07022,2122.1638,104.935356,0.4921875,0.0,50.980392,4.0,73.29254,81.950005,1.4999981,7.124993,7.124991,6.532,10.348,10.375,9.8359375,0.0,0.0,0.0,0.0,0.0,1.2866211,1.4782715,1.3391113,1.3720703,2.6367188,2.5585938,2.5976562,2.7148438,1.2825775,1.1907959,1.2837219,1.2529755,0.81152344,0.8095703,54.65851,0.0,306.93063,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,309.32382,308.221,429.0,469.875,0.0,567.3125,0.0,799.875,79.82713,211.92017,0.0,101.942406,-0.8300781,-1.5594482,74.10889,67.61932,2.5830078,0.0,221.0,4.0,0.31536695,0.0,308.9673,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,102.24067,101.97347,100.63131,100.95442,161.95,164.54,2.5899963,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3943.0,5211.0,0.08,15.29,1.0,1307.5,-600.0,572.2,0
76230.74,0.0,3.0,1733.0023,2099.9788,101.30034,72.5,13.59375,29.824205,368.64127,366.35474,4.288,0.0,9.0,191.29999,7.0,0.0,227.25,25.125,5235.0,76.86275,-5.0,-6.03125,20054.102,20000.502,641.58264,620.3558,102.41318,2156.7344,104.61744,0.4921875,0.0,50.980392,4.0,72.97516,81.950005,1.4999981,7.124993,7.124991,6.448,10.528,10.4296875,9.890625,0.0,0.0,0.0,0.0,0.0,1.4147949,0.91430664,1.3049316,1.0876465,2.578125,2.5390625,2.3632812,2.5,1.2557983,1.1878204,1.2848663,1.269989,0.81152344,0.8095703,55.05829,0.0,308.94153,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,310.98218,308.58585,429.375,469.875,-0.78125,566.96875,0.0,800.0,79.82713,211.92017,0.0,102.3463,-0.86364746,-2.3376465,74.11499,66.81366,2.553711,0.0,221.0,4.0,0.3058104,0.0,309.40674,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,102.799904,102.29659,100.82394,101.14705,162.26,165.44,3.180008,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3967.0,5228.0,0.11,15.2,1.0,1307.5,-600.0,572.2,0
76230.77,0.0,2.90625,1729.3947,2099.9788,101.30863,72.5,13.652344,30.11466,363.9768,362.4809,4.323,0.0,9.0,191.29999,7.0,0.0,224.625,25.125,5270.0,76.86275,-5.0,-6.1015625,19972.908,20000.502,641.05194,620.3558,103.9816,2186.5369,105.38045,0.4921875,-0.78125,50.980392,4.0,73.65875,81.950005,1.4999981,7.124993,7.124991,6.5,10.568,10.59375,9.890625,0.0,0.0,0.0,0.0,0.0,1.2561035,1.8457031,1.3171387,0.99731445,2.3828125,2.3242188,2.421875,2.4804688,1.2623596,1.1832428,1.2863159,1.2561798,0.8095703,0.8095703,55.4245,0.0,308.82745,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,310.98218,309.90424,429.75,469.875,-0.78125,568.0,0.0,799.875,79.82713,211.89575,0.0,102.92418,-0.9185791,-3.527832,74.21875,65.6723,2.5097656,0.0,221.0,4.0,0.2962538,0.0,310.79974,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,102.893105,102.799904,101.27754,101.14705,162.78,165.59,2.8099976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3967.0,5228.0,0.11,15.2,0.9,1301.3,-600.0,572.8,0
76230.805,0.0,2.90625,1717.4744,2099.9788,101.30863,72.5,13.535156,30.098114,359.16983,360.0851,4.363,0.0,9.0,191.29999,7.0,0.0,222.375,25.125,5284.0,76.86275,-5.0,-6.09375,20020.137,20000.502,640.256,620.3558,103.83323,2192.2588,105.67718,0.4921875,-0.78125,50.980392,4.0,73.506165,81.950005,1.4999981,7.124993,7.124991,6.576,10.592,10.65625,9.7890625,0.0,0.0,0.0,0.0,0.0,1.1437988,1.3549805,1.4953613,1.4440918,2.3632812,2.3828125,2.4023438,2.4804688,1.2563324,1.2178802,1.2802124,1.2519073,0.8125,0.8095703,55.480957,0.0,307.07596,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,308.362,310.45978,430.5,469.875,0.0,566.59375,0.0,799.875,79.82713,211.89575,0.0,103.36535,-0.93078613,0.45166016,74.279785,69.70062,2.4609375,0.0,221.0,4.0,0.2962538,0.0,311.3636,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,103.07952,103.41506,101.606865,101.3956,163.18,166.43,3.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4004.0,5281.0,0.11,15.11,0.9,1301.3,-600.0,572.8,0
76230.83,0.0,2.96875,1727.7374,2099.9788,101.30863,72.5,13.515625,29.844082,359.36572,361.2386,4.39,0.0,9.0,191.29999,7.0,0.0,226.125,25.125,5275.0,76.86275,-5.0,-6.078125,20082.227,20000.502,639.1946,620.3558,102.646324,2210.6172,105.1685,0.4921875,0.0,50.980392,4.0,73.01636,81.950005,1.4999981,7.124993,7.124991,6.464,10.592,10.6171875,9.734375,0.0,0.0,0.0,0.0,0.0,1.2854004,1.081543,1.1230469,1.2890625,2.3632812,2.3632812,2.6171875,2.4804688,1.2574005,1.2110138,1.2687683,1.2602234,0.81347656,0.8095703,55.781555,0.0,309.38953,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,311.3802,310.60074,430.875,469.875,0.0,567.96875,0.0,800.09375,79.82713,211.89575,0.0,103.25972,-0.9277344,-0.22888184,74.44458,69.18793,2.4609375,0.0,221.0,4.0,0.30262485,0.0,311.00705,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,103.39642,103.69468,101.47638,101.681435,163.31,166.88,3.5700073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4004.0,5281.0,0.11,15.11,0.9,1301.3,-600.0,572.8,0
76230.875,-0.2,3.03125,1729.3403,2099.9788,101.30034,72.5,13.59375,30.180838,362.8363,364.10605,4.422,0.0,9.0,191.29999,7.0,0.0,225.375,25.125,5284.0,76.86275,-5.0,-6.0859375,20041.365,20000.502,637.8679,620.3558,103.43053,2204.6565,105.613594,0.4921875,0.0,50.980392,4.0,73.31238,81.950005,1.4999981,7.124993,7.124991,6.484,10.708,10.65625,9.890625,0.0,0.0,0.0,0.0,0.0,1.348877,1.3269043,1.1193848,1.2475586,2.6171875,2.6953125,2.65625,2.734375,1.272049,1.2724304,1.2966919,1.2628174,0.81347656,0.8095703,55.810547,0.0,309.5353,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,311.687,310.88266,430.875,469.875,0.0,567.34375,0.0,800.09375,79.82713,211.87744,0.0,103.383995,-0.96435547,-1.5075684,74.45068,67.87872,2.4902344,0.0,222.79999,4.0,0.3089959,0.0,311.3636,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,103.69468,103.35292,101.72493,102.06047,163.71,166.88,3.1699982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4004.0,5281.0,0.11,15.11,0.9,1294.9,-600.0,567.0,0
76230.914,-0.3,3.09375,1732.8597,2099.9788,101.30034,72.5,13.515625,30.201982,366.31857,368.2277,4.449,0.0,9.0,191.29999,7.0,80.0766,225.375,25.125,5282.0,76.86275,-5.0,-6.0234375,20041.365,20000.502,638.13324,620.3558,102.45557,2196.5503,104.65983,0.4921875,0.0,50.980392,4.0,72.84241,81.950005,1.4999981,7.124993,7.124991,6.476,10.608,10.6484375,9.8984375,0.0,0.0,0.0,0.0,0.0,1.171875,1.7297363,1.1035156,1.3793945,2.65625,2.8125,2.578125,2.7539062,1.2918091,1.3297272,1.2532806,1.2758636,0.81152344,0.8095703,55.786133,0.0,309.82993,350.0,0.0,0.0,0.0,0.0,0.0,70.3125,0.0,311.1729,311.02362,430.875,469.875,0.0,567.9375,0.0,610.09375,79.82713,211.87744,0.0,103.470985,-0.97351074,0.04272461,74.53003,69.51141,2.4780273,0.0,222.79999,4.0,0.31536695,0.0,311.28067,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,103.576614,103.39642,102.14125,101.97347,164.11,166.69,2.5800018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3997.0,5290.0,0.09,15.14,0.9,1294.9,-600.0,567.0,0
76230.94,-0.2,3.0625,1725.4161,2099.9788,101.30034,72.5,13.535156,30.244713,369.8817,371.6687,4.488,0.0,9.0,191.29999,7.0,99.84131,224.625,25.125,5299.0,76.86275,-5.0,-6.0390625,20161.297,20000.502,637.6026,620.3558,101.98929,2207.5176,105.50762,0.4921875,0.0,50.980392,4.0,72.6181,81.950005,1.4999981,7.124993,7.124991,6.496,10.692,10.7265625,10.0703125,0.0,0.0,0.0,0.0,0.0,1.5136719,1.4611816,1.4379883,1.1950684,2.6757812,2.8710938,2.6171875,2.734375,1.3064575,1.361618,1.2763977,1.2658691,0.8125,0.8095703,55.895996,0.0,308.33453,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,309.9623,311.2475,430.875,469.875,0.0,567.3125,0.0,-60.59375,79.82713,211.87744,0.0,103.66982,-0.982666,0.3540039,74.420166,69.703674,2.4829102,0.0,222.79999,4.0,0.31218144,0.0,311.9606,0.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,5.624993,0.0,0.0,0.0,0.0,0.0,103.49584,103.6139,102.203384,102.15367,164.4,166.75,2.350006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3997.0,5290.0,0.09,15.14,0.9,1289.5,-600.0,564.85,0
