Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_3:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.03.bin]
259601.33,0.0,2.625,1673.9095,2099.9788,100.620415,81.950005,13.339844,28.833136,347.4429,371.66034,5.901,0.0,9.0,199.4,2.0,0.0,234.0,23.625,5654.0,76.86275,-5.0,-5.9453125,20341.193,20000.502,627.78516,620.3558,94.677086,2167.7017,97.11449,0.4921875,-5.46875,90.19608,4.0,68.23578,98.15,2.2499971,5.999995,5.624993,6.08,10.072,11.7734375,12.0,0.0,0.0,0.0,0.0,0.0,1.5002441,1.3537598,0.8569336,1.5637207,2.8125,2.7929688,2.1875,2.8515625,1.3412476,1.3121796,1.0120392,1.366806,0.8095703,0.8105469,55.76477,2.34375,300.46008,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,301.36374,300.0039,439.875,469.875,-8.59375,542.9375,0.0,796.375,79.82713,213.3606,0.0,109.784134,3.378296,-0.28076172,62.53662,61.705017,2.3339844,0.0,224.6,2.0,0.2675841,0.0,300.0039,0.0,3.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.7499952,0.0,0.0,0.0,0.0,0.0,110.33715,110.11346,107.63418,107.63418,173.22,177.57,4.350006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4264.0,5622.0,0.07,12.35,50.3,1146.3,-600.0,448.6,0
259601.36,0.1,2.625,1674.792,2099.9788,100.620415,81.950005,13.3203125,28.984343,349.08398,375.4745,5.939,0.0,9.0,199.4,2.0,0.0,233.625,23.625,5638.0,76.86275,-5.0,-6.015625,20135.824,20000.502,628.0505,620.3558,96.372665,2164.8408,98.08945,0.4921875,-6.25,90.19608,4.0,69.05365,98.15,1.8749976,5.624995,5.624993,6.1,9.904,11.765625,12.1328125,0.0,0.0,0.0,0.0,0.0,1.3903809,1.6674805,0.84716797,1.0852051,2.8320312,2.890625,2.1289062,2.8125,1.3475037,1.3613892,0.97465515,1.3399506,0.8125,0.8105469,55.7724,2.34375,300.31146,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,301.1233,300.0039,440.625,469.875,-7.8125,543.0625,0.0,796.6875,79.82713,213.3606,0.0,110.21909,3.3660889,-0.6500244,62.79297,61.579895,2.3168945,0.0,224.6,2.0,0.2675841,0.0,300.0039,0.0,3.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.7499952,0.0,0.0,0.0,0.0,0.0,110.42415,110.67269,107.88895,107.75845,173.42,178.11,4.6900024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4264.0,5622.0,0.07,12.35,50.0,1127.2,-600.0,440.4,0
259601.39,0.0,2.78125,1671.1324,2099.9788,100.620415,81.950005,13.359375,28.962788,349.4277,374.7806,5.973,0.0,9.0,199.4,2.0,0.0,234.375,23.625,5603.0,77.64706,-5.0,-6.1484375,20218.61,20000.502,628.5812,620.3558,94.10483,2156.7344,97.79272,0.4921875,-5.46875,90.19608,4.0,68.04199,98.15,1.8749976,5.624995,5.624993,6.1,9.944,11.7421875,12.3046875,0.0,0.0,0.0,0.0,0.0,1.5527344,1.5112305,1.0961914,1.6809082,2.8320312,2.9882812,2.0898438,2.8125,1.3488007,1.4056396,0.962677,1.3433838,0.8144531,0.8105469,55.715942,2.34375,299.96637,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,300.64233,300.0039,440.25,469.875,-7.8125,543.09375,0.0,796.6875,79.82713,213.34839,0.0,109.80898,3.3538818,-0.24719238,63.354492,62.556458,2.3339844,0.0,224.6,2.0,0.2835117,0.0,300.0039,0.0,3.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.7499952,0.0,0.0,0.0,0.0,0.0,109.951904,110.06996,108.05672,107.97594,173.77,177.14,3.369995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4232.0,5594.0,0.06,12.22,50.0,1127.2,-600.0,440.4,0
259601.42,-0.3,2.75,1670.1635,2099.9788,100.620415,81.950005,13.339844,28.912737,358.62836,382.261,6.001,0.0,9.0,199.4,2.0,0.0,233.25,23.625,5610.0,77.64706,-5.0,-6.171875,20170.318,20000.502,628.5812,620.3558,94.33797,2167.2249,97.79272,0.4921875,-5.46875,90.19608,4.0,68.15491,98.15,1.8749976,5.624995,5.624993,6.132,10.18,11.7421875,12.34375,0.0,0.0,0.0,0.0,0.0,1.2304688,1.1938477,0.88623047,1.3989258,2.96875,2.9296875,2.109375,2.890625,1.4235687,1.3791656,0.9677887,1.3874817,0.8144531,0.8105469,55.76477,2.34375,299.70676,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,300.28583,300.0039,439.875,469.875,-7.8125,543.21875,0.0,796.59375,79.82713,213.34839,0.0,110.045105,3.3538818,-0.0793457,63.24463,62.61444,2.3242188,0.0,224.6,2.0,0.2803262,0.0,300.0039,0.0,3.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.7499952,0.0,0.0,0.0,0.0,0.0,109.51073,109.6785,108.01943,108.1872,173.84,176.51,2.6699982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4232.0,5594.0,0.06,12.22,50.0,1127.2,-600.0,440.4,0
259601.45,-0.3,2.78125,1673.3743,2099.9788,100.620415,81.950005,13.359375,28.875082,356.93234,380.9285,6.04,0.0,9.0,199.4,2.0,0.0,233.625,23.625,5632.0,77.64706,-5.0,-6.234375,20047.201,20000.502,629.6425,620.3558,96.43625,2146.0056,98.74648,0.4921875,-5.46875,90.19608,4.0,69.08417,98.15,1.8749976,5.624995,5.624993,6.112,10.196,11.7578125,12.375,0.0,0.0,0.0,0.0,0.0,1.8676758,1.3586426,1.2365723,1.9519043,3.0273438,2.8320312,2.109375,3.0273438,1.4580536,1.3295746,0.9727478,1.4580536,0.81152344,0.8105469,55.50995,2.34375,300.12195,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,301.0072,300.0039,439.875,469.875,-7.8125,544.84375,0.0,796.6875,79.82713,213.34839,0.0,110.125885,3.2928467,-0.95214844,62.890625,61.3266,2.3046875,0.0,224.6,2.0,0.2835117,0.0,300.0039,0.0,3.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.7499952,0.0,0.0,0.0,0.0,0.0,109.90219,109.951904,108.261765,108.261765,174.23,176.95,2.7200012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4232.0,5594.0,0.06,12.22,52.8,1131.0,-600.0,444.6,0
259601.48,-0.1,2.78125,1677.3961,2099.9788,100.620415,81.950005,13.3984375,28.9353,358.73227,384.3508,6.071,0.0,9.0,199.4,2.0,0.0,231.375,24.0,5665.0,77.64706,-5.0,-6.171875,19842.893,20000.502,630.43854,620.3558,97.644356,2166.748,98.00467,0.4921875,-5.46875,90.19608,4.0,69.59381,98.15,2.2499971,5.999995,5.9999924,6.172,10.112,11.78125,12.4296875,0.0,0.0,0.0,0.0,0.0,1.0351562,1.1181641,1.2756348,1.027832,2.7539062,2.578125,1.953125,2.7539062,1.4444733,1.3223267,0.9967041,1.4480591,0.81347656,0.81152344,55.674744,2.34375,301.14838,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,302.11,300.0039,440.25,469.875,-7.8125,546.5625,0.0,796.5,79.82713,213.34839,0.0,110.15074,3.262329,-3.0639648,62.35962,58.65326,2.2558594,0.0,224.6,2.0,0.2835117,0.0,300.0039,0.0,3.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.7499952,0.0,0.0,0.0,0.0,0.0,110.46764,110.42415,108.485466,108.61595,174.59,177.78,3.1900024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4266.0,5632.0,0.06,12.33,52.8,1131.0,-600.0,444.6,0
259601.52,-0.1,2.65625,1675.9077,2099.9788,100.61212,81.950005,13.339844,29.085377,358.70538,386.57388,6.099,0.0,9.0,199.4,2.0,0.0,229.875,24.0,5692.0,76.86275,-5.0,-6.125,19773.906,20000.502,630.9692,620.3558,99.04321,2182.7222,97.41121,0.4921875,-5.46875,90.19608,4.0,70.26825,98.15,2.2499971,5.999995,5.9999924,6.208,9.92,11.796875,12.4921875,0.0,0.0,0.0,0.0,0.0,1.171875,1.6442871,1.003418,1.5136719,2.7148438,2.578125,1.953125,2.6757812,1.4109802,1.3378143,0.9894562,1.4196777,0.81640625,0.81152344,55.7312,2.34375,300.6626,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,301.62082,300.0039,441.375,469.875,-7.8125,545.78125,0.0,796.59375,79.82713,213.34229,0.0,110.74726,3.2348633,-2.2155762,61.932373,59.046936,2.211914,0.0,224.6,2.0,0.27076963,0.0,300.0039,0.0,3.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.7499952,0.0,0.0,0.0,0.0,0.0,111.4432,111.00202,108.777504,108.56624,174.72,179.35,4.630005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4266.0,5632.0,0.06,12.33,53.1,1138.5,-600.0,440.6,0
259601.55,0.0,2.625,1662.7505,2099.9788,100.61212,81.950005,13.3203125,29.01492,351.74243,380.87668,6.13,0.0,9.0,199.4,2.0,0.0,230.25,24.0,5706.0,76.86275,-5.0,-6.125,19842.363,20000.502,630.70386,620.3558,99.65786,2199.173,98.06825,0.484375,-5.46875,90.19608,4.0,70.4834,98.15,2.2499971,5.999995,5.9999924,6.172,9.892,11.8046875,12.6484375,0.0,0.0,0.0,0.0,0.0,1.3476562,1.0949707,0.71655273,1.2426758,2.6953125,2.5585938,1.9140625,2.6757812,1.3978577,1.3237762,0.975647,1.414566,0.8154297,0.81152344,55.84259,2.34375,298.75244,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,299.46494,300.0039,441.75,469.875,-7.8125,544.5,0.0,796.5,79.82713,213.34229,0.0,111.49912,3.237915,0.048828125,61.706543,61.088562,2.2265625,0.0,224.6,2.0,0.2675841,0.0,300.0039,0.0,3.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.7499952,0.0,0.0,0.0,0.0,0.0,111.579895,111.80359,108.90178,108.90178,175.26,179.93,4.669998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4304.0,5693.0,0.08,12.14,53.1,1138.5,-600.0,440.6,0
259601.58,-0.3,2.5625,1662.5325,2099.9788,100.61212,81.950005,13.339844,28.737875,350.3541,380.3064,6.171,0.0,9.0,199.4,2.0,0.0,231.0,24.0,5677.0,76.86275,-5.0,-6.109375,20019.607,20000.502,630.43854,620.3558,97.495995,2195.5967,97.495995,0.4921875,-5.46875,90.19608,4.0,69.52362,98.15,2.2499971,5.999995,5.9999924,6.172,9.9,11.7890625,12.8984375,0.0,0.0,0.0,0.0,0.0,0.8300781,1.0339355,1.1340332,1.0351562,2.6367188,2.5195312,1.9140625,2.65625,1.3666534,1.2980652,0.9705353,1.4082336,0.81640625,0.81152344,55.799866,2.34375,298.54715,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,299.183,300.0039,442.125,469.875,-7.8125,545.59375,0.0,796.78125,79.82713,213.34229,0.0,111.393486,3.2806396,1.4801025,62.17041,63.04474,2.2387695,0.0,224.6,2.0,0.26121303,0.0,300.0039,0.0,3.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.7499952,0.0,0.0,0.0,0.0,0.0,111.318924,111.318924,109.21247,109.21247,175.76,179.15,3.3899994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4304.0,5693.0,0.08,12.14,53.1,1138.5,-600.0,440.6,0
259601.61,-0.2,2.71875,1660.8738,2099.9788,100.620415,81.950005,13.28125,28.706896,347.6324,375.4342,6.2,0.0,9.0,200.75,2.0,0.0,231.0,24.0,5679.0,76.86275,-5.0,-6.234375,19903.39,20000.502,630.17316,620.3558,99.339935,2183.4373,97.91988,0.4921875,-5.46875,89.01961,4.0,70.41168,98.15,2.2499971,5.999995,5.9999924,6.168,9.92,11.7890625,12.3984375,0.0,0.0,0.0,0.0,0.0,1.3391113,1.361084,1.0241699,1.2219238,2.6367188,2.7734375,1.9335938,2.6171875,1.3669586,1.307373,0.98373413,1.3808441,0.81640625,0.81152344,55.725098,2.34375,298.54114,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,299.4235,300.0039,441.375,469.875,-7.8125,545.15625,0.0,796.6875,79.82713,213.33618,0.0,111.16979,3.3447266,0.7171631,62.139893,62.31537,2.2509766,0.0,224.6,2.0,0.27714065,0.0,300.0039,0.0,3.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.7499952,0.0,0.0,0.0,0.0,0.0,111.00202,111.318924,109.12547,109.28703,175.62,179.15,3.5299988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4304.0,5693.0,0.08,12.14,53.4,1127.4,-600.0,447.9,0
259601.64,-0.2,2.78125,1662.196,2099.9788,100.620415,81.950005,13.300781,28.706024,356.10388,384.7187,6.229,0.0,9.0,200.75,2.0,0.0,230.625,24.0,5685.0,76.86275,-5.0,-6.265625,19985.645,20000.502,630.70386,620.3558,98.19542,2179.1458,97.53838,0.4921875,-5.46875,89.01961,4.0,69.859314,98.15,2.2499971,5.999995,5.9999924,6.172,9.884,11.796875,12.375,0.0,0.0,0.0,0.0,0.0,1.4672852,1.3525391,1.4257812,1.5686035,2.96875,2.7734375,2.2265625,2.8320312,1.4118958,1.3130951,1.0436249,1.3619232,0.81640625,0.81152344,55.688477,2.34375,298.69952,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,299.2991,300.0039,441.375,469.875,-7.8125,544.8125,0.0,796.375,79.82713,213.33618,0.0,111.10144,3.3538818,0.36010742,62.042236,61.88202,2.265625,0.0,224.6,2.0,0.2835117,0.0,300.0039,0.0,3.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.7499952,0.0,0.0,0.0,0.0,0.0,110.86532,111.176,109.28703,109.38024,175.88,178.92,3.0399933,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4298.0,5668.0,0.06,12.4,53.4,1127.4,-600.0,447.9,0
259601.69,-0.1,2.78125,1661.9829,2099.9788,100.620415,81.950005,13.3203125,28.728996,359.65268,388.96317,6.27,0.0,9.0,200.75,2.0,0.0,232.875,24.0,5718.0,76.86275,-5.0,-6.2578125,20101.861,20000.502,630.17316,620.3558,97.24165,2181.2915,97.4536,0.484375,-5.46875,89.01961,4.0,69.31915,98.15,2.2499971,5.999995,5.9999924,6.1,9.824,11.8125,12.3359375,0.0,0.0,0.0,0.0,0.0,1.3757324,1.4709473,1.0131836,1.6564941,2.96875,2.8125,2.2265625,2.9492188,1.4135742,1.3308716,1.0398865,1.4214325,0.81640625,0.81152344,55.703735,2.34375,298.93408,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,299.97903,300.0039,441.75,469.875,-7.8125,544.3125,0.0,796.5,79.82713,213.33618,0.0,111.50533,3.3660889,0.20141602,61.51123,61.20453,2.277832,0.0,224.6,2.0,0.2835117,0.0,300.0039,0.0,3.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.7499952,0.0,0.0,0.0,0.0,0.0,111.80359,111.4432,109.73442,109.46723,176.17,179.93,3.7599945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4298.0,5668.0,0.06,12.4,55.9,1129.9,-600.0,442.0,0
259601.72,-0.3,2.65625,1652.8994,2099.9788,100.620415,81.950005,13.300781,28.763016,359.56323,391.1237,6.3,0.0,9.0,200.75,2.0,0.0,236.625,24.0,5708.0,76.86275,-5.0,-6.1875,20026.506,20000.502,630.17316,620.3558,96.966125,2179.6226,97.0509,0.4921875,-5.46875,89.01961,4.0,69.1864,99.50001,2.2499971,5.999995,5.9999924,6.0,9.736,11.8046875,12.375,0.0,0.0,0.0,0.0,0.0,1.3024902,1.7114258,0.96313477,1.2194824,2.9882812,2.890625,2.1679688,2.9296875,1.4185333,1.371994,1.0142517,1.4208221,0.8144531,0.81152344,55.68695,2.34375,297.915,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,298.9343,300.0039,442.5,469.875,-7.8125,543.4375,0.0,795.0,79.82713,213.33008,0.0,111.828445,3.363037,0.8880615,61.676025,62.052917,2.2753906,0.0,224.6,2.0,0.27076963,0.0,300.0039,0.0,3.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.7499952,0.0,0.0,0.0,0.0,0.0,111.7166,111.6731,109.90219,109.73442,176.6,179.79,3.1899872,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4325.0,5715.0,0.05,12.17,55.9,1129.9,-600.0,442.0,0
259601.77,-0.2,2.65625,1649.0138,2099.9788,100.620415,81.950005,13.300781,28.615211,353.26306,383.5985,6.328,0.0,9.0,200.75,2.0,0.0,235.875,24.0,5716.0,76.86275,-5.0,-6.1015625,19967.07,20000.502,630.43854,620.3558,98.53454,2100.9446,98.08945,0.484375,-5.46875,89.01961,4.0,69.94171,99.50001,2.2499971,5.999995,5.9999924,6.02,9.772,11.8125,12.375,0.0,0.0,0.0,0.0,0.0,1.6833496,1.4978027,0.8642578,1.697998,3.046875,2.9882812,2.1875,2.9296875,1.4517212,1.4250183,1.018219,1.4160156,0.81347656,0.81152344,54.885864,2.34375,297.22748,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,298.15485,300.0039,442.5,469.875,-7.8125,543.625,0.0,794.875,79.82713,213.33008,0.0,112.11428,3.3874512,2.090454,61.54785,63.15155,2.2875977,0.0,224.6,2.0,0.27076963,0.0,300.0039,0.0,3.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.7499952,0.0,0.0,0.0,0.0,0.0,111.990005,111.6731,109.86491,110.03268,176.81,180.23,3.4199982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4325.0,5715.0,0.05,12.17,56.5,1136.1,-600.0,435.2,0
259601.78,-0.1,2.625,1658.9851,2099.9788,100.620415,81.950005,13.359375,28.515493,353.3679,384.25015,6.37,0.0,9.0,200.75,2.0,0.0,234.0,24.0,5723.0,76.86275,-5.0,-6.015625,20320.498,20000.502,630.43854,620.3558,94.50753,2172.7085,97.77152,0.484375,-5.46875,89.01961,4.0,68.00079,99.50001,2.2499971,5.999995,5.9999924,6.076,9.78,11.8203125,12.3203125,0.0,0.0,0.0,0.0,0.0,1.5991211,1.282959,1.1352539,1.2438965,3.0859375,2.9492188,2.1875,2.9492188,1.473465,1.4006042,1.0162354,1.4254761,0.8203125,0.81152344,55.604553,2.34375,298.8568,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,299.68054,300.0039,442.5,469.875,-7.8125,543.46875,0.0,794.875,79.82713,213.33008,0.0,111.567474,3.427124,0.3692627,61.431885,61.366272,2.2973633,0.0,224.6,2.0,0.2675841,0.0,300.0039,0.0,3.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.7499952,0.0,0.0,0.0,0.0,0.0,112.08321,112.176414,110.11346,110.16317,177.21,180.53,3.319992,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4325.0,5715.0,0.05,12.17,56.5,1136.1,-600.0,435.2,0
259601.81,0.0,2.625,1651.891,2099.9788,100.620415,81.950005,13.300781,28.751808,351.93262,383.15805,6.4,0.0,9.0,200.75,2.0,0.0,233.625,24.0,5724.0,76.86275,-5.0,-6.046875,20287.066,20000.502,629.3772,620.3558,92.47283,2180.5764,97.390015,0.4921875,-5.46875,89.01961,4.0,67.02118,99.50001,2.2499971,5.999995,5.9999924,6.08,9.852,11.8203125,12.2421875,0.0,0.0,0.0,0.0,0.0,1.3098145,2.1166992,0.9008789,1.472168,3.0664062,3.0859375,2.1875,2.9492188,1.4669037,1.4772797,1.0168457,1.431427,0.81933594,0.81152344,55.67169,2.34375,297.61658,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,298.46167,300.0039,442.875,469.875,-7.8125,543.6875,0.0,794.875,79.82713,213.31177,0.0,111.8533,3.4606934,2.1850586,61.419678,63.20343,2.2949219,0.0,224.6,2.0,0.2675841,0.0,300.0039,0.0,3.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.7499952,0.0,0.0,0.0,0.0,0.0,111.80359,111.95272,110.11346,110.25638,177.21,180.17,2.9599915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4318.0,5706.0,0.06,12.08,56.5,1136.1,-600.0,435.2,0
259601.86,-0.1,2.625,1660.2341,2099.9788,100.620415,81.950005,13.300781,28.571928,351.92188,383.21332,6.43,0.0,9.0,200.75,2.0,0.0,234.375,24.0,5737.0,76.86275,-5.0,-6.0390625,20142.723,20000.502,628.5812,620.3558,93.702126,2159.5955,98.08945,0.484375,-5.46875,89.01961,4.0,67.541504,99.50001,2.2499971,5.999995,5.9999924,6.06,9.836,11.828125,12.2890625,0.0,0.0,0.0,0.0,0.0,1.1889648,1.2084961,0.68725586,1.5625,2.9492188,3.0273438,2.109375,2.9296875,1.3986969,1.4463806,0.9806824,1.4176178,0.81933594,0.81152344,55.558777,2.34375,298.95782,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,300.03705,300.0039,442.875,469.875,-7.8125,543.75,0.0,795.0,79.82713,213.31177,0.0,112.00243,3.5064697,0.17089844,61.21216,61.045837,2.3046875,0.0,224.6,2.0,0.2675841,0.0,300.0039,0.0,3.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.7499952,0.0,0.0,0.0,0.0,0.0,112.08321,112.23234,110.42415,110.61056,177.71,180.62,2.9099884,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4318.0,5706.0,0.06,12.08,55.8,1129.9,-600.0,442.9,0
259601.89,-0.2,2.625,1659.5442,2099.9788,100.620415,81.950005,13.339844,28.766459,352.23764,384.42825,6.46,0.0,9.0,200.75,2.0,0.0,234.375,24.0,5759.0,76.86275,-5.0,-6.015625,19944.781,20000.502,629.1118,620.3558,94.76186,2162.6948,97.32643,0.484375,-5.46875,89.01961,4.0,68.05267,99.50001,2.2499971,5.999995,5.9999924,6.048,9.788,11.84375,12.28125,0.0,0.0,0.0,0.0,0.0,1.8664551,1.1499023,0.83862305,1.2304688,2.890625,2.9101562,2.0117188,2.8710938,1.370163,1.3834381,0.9309387,1.3796997,0.81933594,0.81152344,55.651855,2.34375,299.1092,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,299.97903,300.0039,442.875,469.875,-7.8125,543.0625,0.0,794.78125,79.82713,213.31177,0.0,112.586525,3.515625,0.0061035156,60.858154,60.536194,2.3095703,0.0,224.6,2.0,0.2675841,0.0,300.0039,0.0,3.0,1.0,0.6015625,1.0,1.0,0.0,1.0,0.0,3.7499952,0.0,0.0,0.0,0.0,0.0,112.53681,112.853714,110.64784,110.77833,178.07,181.62,3.5499878,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,4345.0,5739.0,0.06,12.22,55.8,1129.9,-600.0,442.9,0
