Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_12:Sham 770_RS3_980_30.80_V1.18.bin]
1108.994,0.5,3.59375,1624.7874,2099.9788,101.408134,75.200005,13.691406,32.323566,364.0747,362.92468,4.251,0.0,9.0,0.0,99.998474,220.125,22.5,5249.0,74.90196,-5.0,-7.171875,20054.63,20000.502,639.1946,620.3558,117.482666,2119.3027,107.05484,0.46875,3.125,90.19608,4.0,80.1651,96.799995,7.87499,7.875,3.3749957,6.652,10.16,10.4921875,9.578125,0.0,0.0,0.0,0.0,0.0,1.1376953,1.1950684,1.5258789,2.310791,2.4414062,2.6171875,3.0078125,3.28125,1.2998962,1.362381,1.6426849,1.7124176,0.80859375,0.8095703,50.25482,3.125,324.48224,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,329.763,330.29367,430.125,469.875,0.0,554.6875,0.0,-60.09375,77.026184,212.79297,0.0,103.67604,1.3671875,0.48828125,84.558105,83.51593,3.2373047,0.0,222.79999,5.0,0.36633536,0.0,330.48438,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,103.731964,103.731964,104.34712,104.583244,166.94,168.31,1.3699951,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3971.0,5246.0,0.0,13.22,0.0,1201.4,-600.0,527.85,0
1109.028,0.5,3.53125,1638.2136,2099.9788,101.408134,75.200005,13.671875,32.35422,367.13635,366.60526,4.279,0.0,9.0,0.0,99.998474,221.25,18.375,5236.0,74.90196,-5.0,-6.0234375,20275.922,20000.502,638.92926,620.3558,114.176285,2105.236,106.927666,0.46875,3.125,90.19608,4.0,78.6438,96.799995,7.87499,7.875,-1.1249986,6.64,10.152,10.4375,9.4453125,0.0,0.0,0.0,0.0,0.0,0.9851074,1.0266113,1.4196777,1.5368652,2.421875,2.6171875,2.9296875,3.3007812,1.2916565,1.3613129,1.6313934,1.7279816,0.8066406,0.8095703,50.071716,3.125,326.18253,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,330.7746,330.31024,430.5,469.875,0.0,517.09375,0.0,-60.0,78.42666,212.79297,0.0,103.806526,1.3458252,-1.2512207,84.7229,81.91986,3.2373047,0.0,222.79999,5.0,0.3599643,0.0,330.28537,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,103.7506,103.80031,104.53353,104.7013,166.97,168.5,1.5299988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3971.0,5246.0,0.0,13.22,0.0,1201.4,-600.0,527.85,0
1109.056,0.6,3.5,1652.85,1756.157,101.408134,75.200005,13.652344,32.600826,364.6358,363.20654,4.321,0.0,9.0,0.0,99.998474,221.625,12.375,5208.0,74.90196,-5.0,-6.203125,19888.531,20000.502,638.3986,620.3558,120.259186,2109.0508,109.449844,0.46875,3.125,90.19608,4.0,81.65588,96.799995,7.87499,7.875,-5.624993,6.624,10.184,10.3046875,9.3984375,0.0,0.0,0.0,0.0,0.0,0.8886719,1.0644531,1.3000488,1.2744141,2.3632812,2.578125,2.9296875,3.2617188,1.256485,1.3301849,1.6239166,1.7049408,0.8046875,0.8095703,50.14801,3.125,328.1187,349.06976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,333.36163,330.23563,430.125,469.875,0.0,447.46875,0.0,-59.6875,79.36031,212.79297,0.0,103.825165,1.3183594,-2.9022217,85.04639,80.56488,3.1982422,0.0,222.79999,5.0,0.35677877,0.0,329.84592,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,103.70711,103.62633,105.13005,105.086555,166.77,169.19,2.4199982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3971.0,5246.0,0.0,13.22,0.0,1206.3,-600.0,525.05,0
1109.094,0.5,3.375,1659.3523,1121.1191,101.41642,75.200005,13.652344,32.880447,363.42062,360.0603,4.351,0.0,9.0,0.0,99.998474,213.75,12.375,5237.0,74.90196,-9.6953125,-6.2421875,19621.604,20000.502,638.66394,620.3558,122.972115,2170.5627,108.729225,0.46875,3.125,90.19608,4.0,82.88269,96.799995,7.87499,7.875,-5.624993,6.876,10.32,5.2109375,9.3984375,0.0,0.0,0.0,0.0,0.0,0.72021484,0.859375,1.2060547,0.9875488,2.421875,2.734375,3.046875,3.2421875,1.1621857,1.2844086,1.5364838,1.526947,0.8066406,0.8095703,50.77057,3.125,330.78442,226.54881,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,337.53238,227.02818,429.0,469.875,0.0,449.34375,0.0,-59.5,69.55698,212.78076,0.0,103.66982,0.54016113,-35.44922,45.855713,8.250427,2.9003906,0.0,222.79999,5.0,0.34403667,0.0,330.30194,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,103.576614,103.70711,105.335106,105.37238,166.69,169.58,2.8899994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3958.0,5208.0,0.0,13.24,0.0,1206.3,-600.0,525.05,0
1109.127,0.3,3.03125,1596.7598,990.55914,101.41642,75.200005,13.691406,33.267075,357.55307,356.21954,4.379,0.0,9.0,0.0,99.998474,213.75,12.375,5250.0,74.90196,-12.078125,-8.0,19582.863,20000.502,639.1946,620.3558,119.98365,2162.9333,103.79084,0.46875,3.125,90.19608,4.0,81.370544,96.799995,8.2499895,8.25,-5.624993,6.86,10.104,2.5234375,9.40625,0.0,0.0,0.0,0.0,0.0,0.92529297,1.0498047,1.3354492,0.8166504,2.3632812,2.578125,2.9882812,3.0664062,1.1326599,1.208725,1.5087128,1.4382935,0.82128906,0.8095703,50.727844,3.125,319.58896,201.917,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,345.41782,202.468,430.125,469.875,0.78125,445.5,0.0,-60.0,38.746506,212.78076,0.0,103.6139,0.0,-64.8407,38.55591,0.0,2.2460938,0.0,222.79999,5.0,0.3089959,0.0,330.50095,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,103.731964,103.66361,105.2916,105.37238,166.83,169.58,2.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3958.0,5208.0,0.0,13.24,0.0,1081.9,-600.0,408.7,0
1109.157,0.3,2.875,1422.9364,877.6758,101.41642,75.200005,13.691406,31.643309,341.99133,341.56168,4.42,0.0,9.0,0.0,99.998474,220.125,12.375,5223.0,74.90196,-15.9609375,-11.359375,19836.525,20000.502,642.1133,620.3558,127.80453,1787.1857,112.39592,0.296875,3.90625,90.19608,4.0,85.21118,96.799995,8.624989,8.625,-5.624993,6.66,8.604,-2.34375,6.6640625,0.0,0.0,0.0,0.0,0.0,0.6750488,0.7409668,1.4416504,0.6274414,2.34375,2.4804688,2.9492188,2.9882812,1.1212921,1.1503601,1.4814758,1.402359,0.8261719,0.81152344,46.54541,3.90625,290.2394,182.5507,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,356.66974,183.15652,430.125,469.875,1.5625,436.0625,0.0,-60.0,23.808094,210.72388,0.0,103.9308,0.0,-65.51514,34.265137,0.0,1.9824219,0.0,222.79999,5.0,0.2930683,0.0,330.07806,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,103.88109,103.83759,105.21083,105.2916,167.11,169.45,2.3399963,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3978.0,5246.0,0.0,10.36,0.0,1081.9,-600.0,408.7,0
1109.195,0.3,2.6875,1025.1875,716.8923,101.42471,75.200005,13.730469,27.385305,335.21417,333.07123,4.45,0.0,9.0,0.0,99.998474,207.75,11.25,4974.0,74.90196,-20.40625,-17.367188,20304.047,20000.502,655.64545,620.3558,110.59437,1184.4635,100.03937,0.109375,5.46875,90.19608,4.0,77.68402,96.799995,10.124987,10.125,-5.9999924,7.164,2.64,-12.90625,2.34375,0.0,0.0,0.0,0.0,0.0,0.91796875,0.7128906,1.7272949,0.95336914,2.1289062,2.265625,2.9101562,2.7734375,1.0471344,1.0765839,1.4589691,1.2615204,0.7939453,0.8154297,39.439392,6.25,214.91815,153.68428,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,368.25333,154.3261,429.0,469.875,0.78125,316.90625,0.0,-57.6875,17.27254,192.1997,0.0,103.81274,0.0,-71.82617,12.762451,0.0,1.7626953,0.0,222.79999,5.0,0.27395514,0.0,325.87415,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,103.24729,103.37778,105.527725,105.64579,166.16,170.02,3.8600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3978.0,5246.0,0.0,10.36,0.0,889.0,-600.0,273.7,0
1109.227,0.3,2.34375,729.257,581.7119,101.42471,75.200005,13.75,16.460861,328.2082,310.56314,4.48,0.0,0.0,0.0,99.998474,194.25,15.375,5038.0,74.90196,-16.054688,-22.984375,20793.326,19875.795,670.5043,620.3558,82.06619,949.6212,77.86962,0.0078125,7.03125,90.19608,4.0,63.63983,96.799995,13.499983,13.5,-3.7499952,6.184,1.628,-21.460938,-2.875,0.0,0.0,0.0,0.0,0.0,1.1560059,1.0742188,1.4758301,1.138916,2.1289062,2.1875,2.7539062,2.4023438,1.0607147,1.076355,1.4906311,1.20224,0.8046875,0.8183594,36.128235,6.25,159.62454,129.23367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,288.5364,129.96492,378.375,469.875,-0.78125,200.5625,0.0,-42.78125,14.938412,170.61157,0.0,102.83097,0.0,-33.81958,0.0,0.0,1.8798828,0.0,222.79999,5.0,0.23891436,0.0,327.19254,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.49543,102.58864,105.80113,105.64579,164.95,170.27,5.3200073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3978.0,5246.0,0.0,10.36,0.0,889.0,-600.0,273.7,0
1109.257,0.3,1.9375,564.8387,464.54718,101.42471,75.200005,13.730469,8.441187,308.6784,295.84152,4.52,0.0,0.0,0.0,99.998474,211.5,25.125,5132.0,74.90196,-12.375,-21.03125,21249.705,19495.303,685.0978,620.3558,62.291462,775.5756,69.624855,0.0,5.46875,90.19608,4.0,54.730225,96.799995,16.874979,16.875,4.874994,4.128,0.0,-25.398438,-9.3671875,0.0,0.0,0.0,0.0,0.0,1.4453125,0.892334,1.5270996,1.0888672,2.1875,2.2265625,2.8710938,2.4414062,1.0523224,1.0533905,1.495285,1.1813354,0.828125,0.9111328,32.4646,7.03125,125.538216,104.54501,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.93184,105.37159,339.0,469.875,1.5625,171.625,0.0,-35.09375,16.338888,151.28174,0.0,102.40222,0.0,-29.171753,0.0,0.0,1.6845703,0.0,222.79999,5.0,0.19750254,0.0,328.6602,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.209595,102.458145,105.64579,105.689285,164.49,170.09,5.599991,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3883.0,5125.0,0.0,7.85,0.0,889.0,-600.0,273.7,0
1109.295,0.3,0.8125,524.69775,340.55774,101.43301,75.200005,13.75,3.4961712,284.6329,277.88586,4.55,0.0,0.0,0.0,99.998474,210.75,16.875,5193.0,74.90196,-8.2421875,-12.2890625,21121.283,18984.266,701.28326,620.3558,48.68441,674.00934,62.270267,0.0,8.59375,90.19608,4.0,48.35663,96.799995,17.249977,17.25,-3.3749957,4.152,0.0,-25.421875,-17.648438,0.0,0.0,0.0,0.0,0.0,1.2268066,1.1901855,1.2561035,1.1132812,2.4023438,2.3046875,2.9882812,2.5390625,1.1171722,1.0596466,1.5018463,1.1863708,0.84472656,0.92089844,29.457092,7.03125,117.45359,80.05528,0.0,2.0,0.0,0.0,68.0,2.0,0.0,0.0,271.10715,101.43301,338.625,469.875,3.125,119.875,0.0,-33.5,14.938412,166.16211,0.0,102.035614,0.0,-66.39099,0.0,0.0,1.4404297,0.0,222.79999,5.0,0.08282365,0.0,329.61374,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,101.99833,102.290375,105.37238,105.56501,164.15,169.89,5.7400055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3883.0,5125.0,0.0,7.85,0.0,776.1,-600.0,187.5,0
1109.33,0.4,0.0,411.3038,242.8498,101.43301,75.200005,13.769531,2.3235934,204.2358,201.76456,4.58,0.0,0.0,0.0,99.998474,223.5,13.125,5214.0,74.90196,-6.546875,-7.3515625,20590.08,18595.814,707.9166,620.3558,31.34708,573.87354,43.724834,0.0,10.15625,90.19608,4.0,40.15808,96.799995,20.999973,21.0,-4.874994,3.656,0.0,-22.992188,-18.359375,0.0,0.0,0.0,0.0,0.0,1.1206055,1.262207,2.0214844,1.4611816,2.4804688,2.3632812,3.2617188,2.7929688,1.1339569,1.0493469,1.5668488,1.2129211,0.8251953,0.92871094,28.02887,7.03125,93.52082,60.571426,0.0,3.0,0.0,0.0,100.0,3.0,0.0,0.0,233.5372,101.43301,338.625,469.875,1.5625,87.6875,0.0,-33.375,11.670634,148.54126,0.0,102.24067,0.0,-25.115967,0.0,0.0,1.2719727,0.0,222.79999,5.0,0.0,0.0,329.93713,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.07911,102.07911,105.086555,105.2419,164.28,169.37,5.0899963,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3912.0,5180.0,0.0,5.59,0.0,776.1,-600.0,187.5,0
1109.356,0.4,-0.15625,280.34497,146.1592,101.43301,75.200005,13.7890625,-1.1475675,58.259846,57.787655,4.619,0.0,0.0,0.0,99.998474,240.375,21.0,5152.0,74.90196,-7.8828125,-6.578125,19775.498,18213.73,712.6927,620.3558,22.190935,343.5612,29.587914,0.0,8.59375,90.19608,4.0,36.206055,96.799995,30.374962,30.375,1.8749976,3.104,0.0,-6.125,-19.125,0.0,0.0,0.0,0.0,0.0,1.4123535,1.1853027,2.4316406,1.8017578,2.6953125,2.5976562,3.6132812,3.125,1.16745,1.0759735,1.6336823,1.2866211,0.8310547,0.95214844,25.761414,7.03125,68.08666,41.882133,1.0,4.0,0.0,0.0,158.0,5.0,0.0,0.0,194.56598,101.43301,336.375,469.875,-0.78125,51.15625,0.0,-33.09375,10.270158,126.190186,0.0,102.05425,0.0,-28.182983,0.0,0.0,1.1206055,0.0,222.79999,5.0,-0.015927624,0.0,328.97528,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.209595,102.41465,105.2419,104.81937,164.49,169.37,4.8799896,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3912.0,5180.0,0.0,5.59,0.0,602.5,-600.0,75.15,0
1109.385,0.7,-0.34375,200.42183,106.3554,101.43301,75.200005,13.808594,-4.836487,0.0,0.0,4.653,0.0,0.0,0.0,99.998474,269.625,23.25,5077.0,74.90196,-11.671875,-7.15625,19945.844,17834.83,714.0194,620.3558,5.701396,286.34073,21.618677,0.0,6.25,90.19608,4.0,28.431702,96.799995,34.499954,34.5,8.2499895,2.1,0.0,12.6640625,-17.921875,0.0,0.0,0.0,0.0,0.0,1.1853027,0.8557129,1.7041016,1.1279297,2.6757812,2.5585938,3.8085938,3.1445312,1.1697388,1.0604858,1.7334747,1.3121796,0.83203125,0.9609375,25.028992,7.03125,52.01614,33.728256,1.0,4.0,0.0,0.0,158.0,5.0,0.0,0.0,184.02716,101.43301,334.5,469.875,-2.34375,24.875,0.0,-34.0,7.936031,117.40723,0.0,101.936195,0.0,-31.89087,0.0,0.0,1.0131836,0.0,222.79999,5.0,-0.035040773,0.0,327.80615,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,101.47638,101.681435,104.943634,105.08034,163.31,169.11,5.800003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3912.0,5180.0,0.0,5.59,0.0,602.5,-600.0,75.15,0
1109.423,0.8,-0.4375,146.66402,83.50743,101.4413,75.200005,13.808594,-7.168526,0.0,0.0,4.679,0.0,0.0,0.0,99.998474,291.375,35.625,5035.0,74.90196,-12.4296875,-11.9765625,18675.414,17332.814,712.958,620.3558,8.4567175,178.09868,15.048294,0.0,4.6875,90.19608,4.0,30.699158,94.1,40.12495,40.125,16.499979,1.264,0.0,17.914062,-9.4921875,0.0,0.0,0.0,0.0,0.0,1.6357422,1.192627,1.6809082,0.96435547,2.8125,2.5585938,3.7304688,3.0078125,1.2371826,1.0604095,1.7237854,1.2486267,0.8408203,0.9746094,24.028015,7.03125,38.69846,26.686579,1.0,4.0,0.0,0.0,158.0,5.0,0.0,0.0,185.20459,101.4413,330.0,469.875,-3.90625,12.5625,0.0,-35.78125,6.535555,120.22705,0.0,102.15367,0.0,-33.969116,0.0,0.0,0.92285156,0.0,222.79999,5.0,-0.044597346,0.0,327.1511,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.12882,101.96726,105.21083,105.21083,164.1,169.32,5.220001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3863.0,5124.0,0.0,3.36,0.0,602.5,-600.0,75.15,0
1109.455,0.8,-0.5,112.92377,83.761765,101.4413,75.200005,13.7890625,-9.100096,0.0,0.0,4.708,0.0,0.0,0.0,99.998474,297.0,37.875,5091.0,74.90196,-12.3203125,-13.5390625,19198.656,16956.566,709.24335,620.3558,0.0,131.84547,13.797802,0.0,3.125,90.19608,4.0,21.826172,94.1,40.12495,40.125,20.999973,1.052,0.0,19.085938,3.1796875,0.0,0.0,0.0,0.0,0.0,1.1376953,1.105957,1.9921875,1.0852051,2.7734375,2.5976562,3.6328125,2.9492188,1.2248993,1.08078,1.6785431,1.2242126,0.8300781,1.0,23.789978,7.03125,32.34412,27.048546,1.0,4.0,0.0,0.0,158.0,5.0,0.0,0.0,163.84503,101.4413,328.5,469.875,-3.90625,3.34375,0.0,-37.1875,6.535555,100.46997,0.0,101.849205,0.0,-31.19812,0.0,0.0,0.9082031,0.0,222.79999,5.0,-0.050968397,0.0,328.02173,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,101.271324,101.3956,104.61431,104.88771,162.98,168.8,5.8200073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3863.0,5124.0,0.0,3.36,0.0,482.0,-600.0,28.5,0
1109.486,0.9,-0.65625,100.6957,83.761765,101.4413,75.200005,13.808594,-10.021717,0.0,0.0,4.75,0.0,0.0,0.0,99.998474,300.75,34.875,5118.0,74.90196,-12.265625,-14.25,17520.14,16579.26,707.386,620.3558,9.283314,138.04436,12.928816,0.0,3.125,90.19608,4.0,29.315186,94.1,40.12495,40.125,19.499975,0.928,0.0,19.085938,18.429688,0.0,0.0,0.0,0.0,0.0,0.68237305,0.904541,1.1901855,1.0632324,2.6953125,2.5585938,3.59375,2.9101562,1.1827087,1.0588837,1.6519165,1.2069702,0.8310547,1.0,23.954773,7.03125,29.705574,26.654081,1.0,4.0,0.0,0.0,158.0,5.0,0.0,0.0,162.33594,101.4413,329.25,469.875,-3.90625,-5.625,0.0,-37.875,6.535555,99.54224,0.0,101.42667,0.0,-30.773926,0.0,0.0,0.87890625,0.0,222.79999,5.0,-0.06689602,0.0,328.4446,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,101.71871,101.31482,104.55839,104.60188,163.05,168.34,5.2899933,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3869.0,5142.0,0.0,2.74,0.0,482.0,-600.0,28.5,0
1109.524,0.7,-0.875,100.14606,83.676994,101.43301,75.200005,13.7890625,-10.403203,0.0,0.0,4.778,0.0,0.0,0.0,99.998474,306.375,33.75,5086.0,74.90196,-12.328125,-13.5078125,17559.41,16074.59,703.1406,620.3558,0.0,128.03078,11.275623,0.0,3.125,90.19608,4.0,23.55957,92.75001,40.12495,40.125,15.74998,0.736,0.0,19.070312,21.132812,0.0,0.0,0.0,0.0,0.0,0.5810547,0.8276367,1.4123535,1.1242676,2.4414062,2.4609375,3.5351562,2.8515625,1.0528564,1.0157013,1.5943146,1.1811066,0.84277344,1.0,24.084473,7.03125,29.223574,26.207052,1.0,4.0,0.0,0.0,158.0,5.0,0.0,0.0,158.45538,101.43301,328.875,469.875,-3.90625,-7.78125,0.0,-38.1875,6.535555,98.01636,0.0,101.38317,0.0,-31.448364,0.0,0.0,0.859375,0.0,222.79999,5.0,-0.08919469,0.0,327.9471,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,101.19676,101.31482,104.34712,104.51489,162.86,168.2,5.3399963,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3869.0,5142.0,0.0,2.74,0.0,486.8,-600.0,42.65,0
1109.556,0.3,-0.90625,89.22444,83.93133,101.43301,75.200005,13.769531,-10.473111,0.0,0.0,4.809,0.0,0.0,0.0,99.998474,306.75,34.5,5132.0,74.90196,-12.234375,-13.1171875,17053.68,15695.69,697.3032,620.3558,0.50867474,110.14938,11.339208,0.0,3.125,90.19608,4.0,23.118591,92.75001,40.12495,40.125,17.249977,0.732,0.0,19.070312,20.226562,0.0,0.0,0.0,0.0,0.0,0.7092285,1.0742188,1.2768555,1.003418,2.34375,2.4804688,3.3984375,2.7929688,1.0044861,1.0231781,1.5349579,1.1566925,0.84277344,1.0,24.215698,7.03125,27.133392,26.176197,1.0,4.0,0.0,0.0,158.0,5.0,0.0,0.0,145.00616,101.43301,329.25,469.875,-3.90625,-9.0625,0.0,-37.78125,7.0023804,81.34766,0.0,101.24647,0.0,-29.171753,0.0,0.0,0.8496094,0.0,222.79999,5.0,-0.09238022,0.0,328.6602,0.0,3.0,0.8828125,0.8828125,0.8828125,0.8828125,0.8828125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,101.15948,101.432884,104.421684,104.51489,162.8,168.2,5.399994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3874.0,5114.0,0.0,2.68,0.0,486.8,-600.0,42.65,0
