Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_22:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.11.bin]
1833.86,-0.5,4.46875,1525.1979,2099.9788,101.59884,75.200005,13.515625,27.524372,337.65393,391.37915,1.91,0.0,9.0,200.75,2.0,0.0,218.25,29.25,6061.0,80.78432,-5.0,-5.4140625,20218.61,20000.502,627.78516,620.3558,100.39967,2343.4163,103.60009,0.453125,3.125,100.0,3.0,69.67621,86.00001,2.6249967,11.249989,11.249986,6.352,9.336,12.0,12.484375,0.0,0.0,0.0,0.0,0.0,1.5698242,0.7434082,1.5625,1.0522461,2.2460938,2.2460938,2.4804688,2.4023438,1.0523987,1.0874939,1.2298584,1.1685181,0.82714844,0.8154297,57.824707,4.6875,291.5262,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,293.11343,300.0039,450.0,469.875,-0.78125,595.25,0.0,800.1875,79.82713,213.93433,0.0,81.64838,-1.385498,2.4536133,59.002686,56.324768,2.319336,0.0,228.19998,2.0,0.45553005,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.624989,0.0,0.0,0.0,0.0,0.0,81.828575,81.3439,80.4367,80.54233,129.45,131.69,2.2400055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6073.0,4180.0,14.54,0.0,1265.8,1.1,538.15,-600.0,0
1833.891,-0.4,4.6875,1518.0402,2099.9788,101.59884,75.200005,13.457031,27.546684,339.18262,391.08624,1.951,0.0,9.0,200.75,2.0,0.0,215.625,29.25,6050.0,80.78432,-5.0,-5.3984375,19986.705,20000.502,626.98914,620.3558,102.96424,2290.4873,104.12996,0.46875,3.90625,100.0,3.0,70.91217,87.35,2.6249967,11.249989,11.249986,6.448,9.428,12.0,12.3125,0.0,0.0,0.0,0.0,0.0,0.7897949,1.1291504,0.9069824,1.0900879,2.3046875,2.1875,2.5,2.4023438,1.0762787,1.0551453,1.240921,1.1690521,0.8251953,0.8154297,57.307434,4.6875,290.84933,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,291.75363,300.0039,450.0,469.875,-0.78125,594.5625,0.0,800.09375,79.82713,213.90991,0.0,81.48682,-1.2054443,5.0109863,59.002686,59.062195,2.319336,0.0,228.19998,2.0,0.4778287,0.0,300.0039,0.0,2.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.624989,0.0,0.0,0.0,0.0,0.0,81.30662,81.828575,80.728745,80.76602,129.92,131.69,1.7700043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6073.0,4180.0,14.54,0.0,1265.8,1.1,538.15,-600.0,0
1833.929,-0.1,4.8125,1523.484,2099.9788,101.59884,75.200005,13.535156,27.448511,347.02554,399.4032,1.978,0.0,9.0,200.75,2.0,0.0,216.75,29.625,6098.0,80.78432,-5.0,-4.9921875,20007.402,20000.502,626.7238,620.3558,104.08757,2357.7214,105.50762,0.4609375,3.90625,100.0,3.0,71.06476,87.35,2.9999962,11.624989,11.624985,6.396,9.256,12.0,12.40625,0.0,0.0,0.0,0.0,0.0,1.1938477,1.0131836,1.40625,1.105957,2.3242188,2.0507812,2.4414062,2.3828125,1.0912323,1.0028076,1.2145996,1.1581421,0.83203125,0.8154297,58.135986,4.6875,291.83365,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,292.8564,300.0039,450.0,469.875,0.0,598.5625,0.0,799.875,79.82713,213.90991,0.0,81.76643,-1.0772705,1.095581,59.002686,55.274963,2.3120117,0.0,228.19998,2.0,0.4905708,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.624989,0.0,0.0,0.0,0.0,0.0,81.90935,81.60488,80.84059,81.145065,130.1,131.82,1.7200012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6071.0,4173.0,14.31,0.0,1264.9,1.2,537.0,-600.0,0
1833.962,-0.1,4.75,1531.0515,2099.9788,101.59884,75.200005,13.4375,27.591274,351.1472,407.35336,2.009,0.0,9.0,200.75,2.0,0.0,208.125,30.0,6145.0,80.78432,-5.0,-5.0625,20000.502,20000.502,625.9278,620.3558,103.091415,2345.8003,104.49027,0.453125,4.6875,100.0,3.0,69.80896,87.35,2.9999962,11.624989,11.999985,6.58,9.456,12.0,12.5390625,0.0,0.0,0.0,0.0,0.0,1.0949707,0.6726074,1.2597656,1.2316895,2.265625,2.0117188,2.4609375,2.34375,1.0814667,0.97709656,1.2202454,1.1616516,0.8232422,0.81640625,58.018494,4.6875,292.84305,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,294.6889,300.0039,450.0,469.875,-0.78125,598.75,0.0,799.875,79.82713,213.90991,0.0,81.87828,-0.97351074,1.083374,59.002686,55.366516,2.307129,0.0,228.19998,2.0,0.48419976,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,82.27596,82.344315,81.412254,81.145065,130.59,132.52,1.9300079,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6071.0,4173.0,14.31,0.0,1264.9,1.2,537.0,-600.0,0
1833.994,-0.1,4.5625,1522.6771,2099.9788,101.59884,75.200005,13.496094,27.737675,349.06793,408.06238,2.052,0.0,9.0,202.1,2.0,0.0,207.0,30.0,6172.0,80.78432,-5.0,-5.2578125,19898.082,20000.502,626.7238,620.3558,102.37079,2363.205,103.51531,0.4609375,3.90625,100.0,3.0,69.46106,87.35,2.9999962,11.999989,11.999985,6.58,9.464,12.0,12.671875,0.0,0.0,0.0,0.0,0.0,0.87768555,0.5114746,1.0522461,1.5515137,2.2265625,1.8164062,2.3828125,2.34375,1.0559845,0.8857727,1.1775208,1.181488,0.8251953,0.81640625,58.251953,4.6875,291.32184,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,292.61594,300.0039,450.0,469.875,-0.78125,600.875,0.0,799.875,79.82713,213.8794,0.0,82.48723,-0.8483887,4.901123,59.002686,59.309387,2.2802734,0.0,228.19998,2.0,0.46508664,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,82.40645,82.7917,81.43711,81.660805,131.06,133.24,2.180008,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6071.0,4173.0,14.31,0.0,1270.4,1.1,533.45,-600.0,0
1834.021,-0.1,4.5,1521.6356,2099.9788,101.59884,75.200005,13.496094,27.517042,342.75156,402.439,2.08,0.0,9.0,202.1,2.0,0.0,210.375,30.0,6196.0,80.78432,-5.0,-5.5078125,19890.654,20000.502,626.1931,620.3558,104.21474,2438.7837,104.829384,0.4609375,3.90625,100.0,3.0,69.96155,87.35,2.9999962,11.999989,11.999985,6.448,9.432,12.0,13.125,0.0,0.0,0.0,0.0,0.0,1.0571289,0.9692383,1.0168457,1.3330078,2.2070312,1.875,2.34375,2.4609375,1.042633,0.9212494,1.1575317,1.2409973,0.8183594,0.81640625,59.092712,4.6875,291.4296,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,293.5861,300.0039,450.0,469.875,-0.78125,600.4375,0.0,799.78125,79.82713,213.8794,0.0,82.928406,-0.73547363,2.105713,59.002686,56.626892,2.302246,0.0,228.19998,2.0,0.4587156,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,83.276375,82.947044,81.80993,81.841,131.66,134.02,2.3600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6179.0,4248.0,14.34,0.0,1270.4,1.1,533.45,-600.0,0
1834.059,-0.3,4.46875,1525.5157,2099.9788,101.59884,75.200005,13.457031,27.532671,340.7693,401.6674,2.112,0.0,9.0,202.1,2.0,0.0,209.625,30.0,6218.0,80.78432,-5.0,-5.390625,19621.072,20000.502,626.98914,620.3558,107.83904,2347.231,104.829384,0.4609375,3.90625,100.0,3.0,71.321106,87.35,2.9999962,11.999989,11.999985,6.452,9.4,12.0,13.265625,0.0,0.0,0.0,0.0,0.0,1.1669922,0.91918945,1.8017578,1.5490723,2.2460938,1.875,2.4414062,2.4414062,1.067276,0.92529297,1.2116241,1.2554169,0.8222656,0.8173828,58.04596,4.6875,291.59692,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,293.5695,300.0039,450.0,469.875,-0.78125,601.28125,0.0,799.875,79.82713,213.8794,0.0,83.23287,-0.56762695,1.7608643,59.002686,56.44989,2.3291016,0.0,228.19998,2.0,0.45553005,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,83.456566,83.711334,82.512085,82.14547,132.2,134.72,2.5200043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6179.0,4248.0,14.34,0.0,1257.1,1.2,533.7,-600.0,0
1834.092,-0.2,4.5,1514.6089,2099.9788,101.59884,75.200005,13.4375,27.55694,339.84763,402.00333,2.139,0.0,9.0,202.1,2.0,0.0,207.75,30.0,6232.0,80.78432,-5.0,-5.3828125,19679.445,20000.502,627.78516,620.3558,106.94886,2373.9338,104.17235,0.453125,3.90625,100.0,3.0,70.892334,87.35,2.9999962,11.999989,11.999985,6.484,9.408,12.0,13.8515625,0.0,0.0,0.0,0.0,0.0,0.9716797,1.1425781,1.1694336,0.87646484,2.3046875,1.8945312,2.5585938,2.3632812,1.0928345,0.95199585,1.2710571,1.2158203,0.8251953,0.8173828,58.283997,4.6875,289.72818,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,291.28098,300.0039,450.0,469.875,-0.78125,600.75,0.0,799.875,79.82713,213.85498,0.0,83.58706,-0.42114258,3.6987305,59.002686,58.53424,2.3144531,0.0,228.19998,2.0,0.4587156,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,83.82939,83.43172,82.38159,82.66743,132.58,134.91,2.3300018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6179.0,4248.0,14.34,0.0,1257.1,1.2,533.7,-600.0,0
1834.121,-0.2,4.53125,1523.2864,2099.9788,101.59884,75.200005,13.496094,27.285902,341.06607,404.353,2.179,0.0,9.0,202.1,2.0,0.0,207.75,30.375,6265.0,80.78432,-5.0,-5.59375,20272.738,20000.502,625.6625,620.3558,101.777336,2385.378,103.21858,0.4609375,3.90625,100.0,3.0,68.011475,87.35,3.3749957,12.374989,12.374984,6.46,9.408,12.0,13.75,0.0,0.0,0.0,0.0,0.0,0.96313477,1.0974121,0.79467773,1.3024902,2.2460938,1.9726562,2.5,2.3828125,1.0635376,0.99876404,1.2445068,1.2267303,0.8222656,0.8173828,58.43506,4.6875,291.43198,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,293.5861,300.0039,450.0,469.875,-0.78125,603.46875,0.0,799.875,79.82713,213.85498,0.0,83.82318,-0.32958984,2.3040771,59.002686,57.23114,2.3144531,0.0,228.19998,2.0,0.4619011,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,84.32649,84.046875,82.9719,82.75442,133.18,135.71,2.530014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6219.0,4273.0,14.18,0.0,1257.1,1.2,533.7,-600.0,0
1834.159,-0.1,4.53125,1518.6204,2099.9788,101.59884,75.200005,13.4765625,27.533016,342.30725,407.97345,2.21,0.0,9.0,202.1,2.0,0.0,209.625,30.375,6317.0,80.78432,-5.0,-4.7421875,20177.217,20000.502,626.1931,620.3558,101.31105,2454.996,103.40933,0.453125,3.90625,100.0,3.0,67.0105,87.35,3.3749957,12.374989,12.374984,6.356,9.408,12.0,13.859375,0.0,0.0,0.0,0.0,0.0,0.95581055,1.4135742,0.9020996,0.91674805,2.1679688,2.03125,2.421875,2.3828125,1.0282135,1.0482788,1.2281036,1.252594,0.8251953,0.8183594,59.284973,4.6875,291.09952,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,293.22952,300.0039,450.0,469.875,-0.78125,604.3125,0.0,799.875,79.82713,213.85498,0.0,84.401054,-0.17089844,2.645874,59.002686,57.73163,2.3339844,0.0,228.19998,2.0,0.4619011,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,84.49426,85.18398,83.276375,83.18317,133.87,137.09,3.2200012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6219.0,4273.0,14.18,0.0,1253.4,1.1,531.45,-600.0,0
1834.192,0.0,4.4375,1527.1819,2099.9788,101.59884,75.200005,13.4375,27.484797,342.4231,411.49884,2.239,0.0,9.0,202.1,2.0,0.0,202.5,30.375,6340.0,80.78432,-5.0,-5.5390625,19672.018,20000.502,625.1318,620.3558,109.068344,2475.977,104.72341,0.4609375,3.90625,100.0,3.0,70.3598,87.35,3.3749957,12.374989,12.374984,6.5,9.292,12.0,13.875,0.0,0.0,0.0,0.0,0.0,1.4416504,1.1132812,1.295166,1.1816406,2.2460938,2.109375,2.3828125,2.265625,1.0626984,1.1108398,1.2010193,1.2071991,0.8222656,0.8183594,59.477234,4.6875,292.88092,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,294.80496,300.0039,450.0,469.875,-0.78125,603.15625,0.0,799.875,79.82713,213.82446,0.0,84.916794,-0.024414062,5.267334,59.002686,60.499573,2.3388672,0.0,228.19998,2.0,0.45234454,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,85.05971,84.649605,83.43172,83.6057,134.27,136.89,2.619995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6305.0,4340.0,14.13,0.0,1253.4,1.1,531.45,-600.0,0
1834.221,-0.2,4.4375,1529.7769,2099.9788,101.59884,75.200005,13.496094,27.743168,339.2462,409.16547,2.28,0.0,9.0,202.1,2.0,0.0,200.625,30.375,6332.0,80.78432,-5.0,-5.578125,20464.31,20000.502,624.86646,620.3558,100.654015,2458.8108,104.04518,0.4609375,3.90625,100.0,3.0,66.69464,87.35,3.3749957,12.374989,12.374984,6.548,9.488,12.0,13.796875,0.0,0.0,0.0,0.0,0.0,0.91918945,0.95214844,1.4245605,1.2670898,2.2070312,2.109375,2.3828125,2.3046875,1.0448456,1.0913849,1.2011719,1.2072754,0.8232422,0.8183594,59.321594,4.6875,293.35608,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,295.2942,300.0039,450.0,469.875,0.0,603.6875,0.0,800.09375,79.82713,213.82446,0.0,84.96029,0.11291504,0.6866455,59.002686,56.056213,2.3339844,0.0,228.19998,2.0,0.45234454,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,85.05971,85.05971,83.99095,83.74861,134.78,136.89,2.1100006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6305.0,4340.0,14.13,0.0,1266.9,1.1,527.25,-600.0,0
1834.252,-0.2,4.53125,1533.0381,2099.9788,101.59884,75.200005,13.4765625,27.812084,339.5355,408.99765,2.31,0.0,9.0,202.1,2.0,0.0,205.5,30.375,6329.0,80.78432,-5.0,-5.5703125,19856.16,20000.502,626.1931,620.3558,104.299515,2418.518,103.324554,0.4609375,4.6875,100.0,3.0,68.45093,87.35,3.3749957,12.374989,12.374984,6.44,9.46,12.0,13.7734375,0.0,0.0,0.0,0.0,0.0,1.7041016,1.1669922,0.9350586,1.0803223,2.3828125,2.109375,2.4023438,2.2851562,1.1416626,1.0960388,1.2145233,1.1981964,0.8203125,0.8183594,58.924866,4.6875,293.95746,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,295.7751,300.0039,450.0,469.875,-0.78125,604.3125,0.0,800.0,79.82713,213.82446,0.0,85.09699,0.23498535,0.45166016,59.002686,55.9433,2.355957,0.0,228.19998,2.0,0.4619011,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,8.999989,0.0,0.0,0.0,0.0,0.0,84.997574,85.314476,83.879105,84.140076,134.99,137.3,2.3099976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6305.0,4340.0,14.13,0.0,1266.9,1.1,527.25,-600.0,0
1834.29,-0.3,4.5625,1530.4235,2099.9788,101.59884,75.200005,13.457031,27.899307,342.92963,412.89044,2.339,0.0,9.0,202.1,2.0,0.0,198.0,30.75,6390.0,80.78432,-5.0,-4.9140625,19698.55,20000.502,626.7238,620.3558,108.580864,2446.6514,105.02014,0.46875,3.90625,100.0,3.0,69.73724,87.35,3.3749957,12.374989,12.749984,6.596,9.444,12.0,13.8984375,0.0,0.0,0.0,0.0,0.0,0.91186523,1.3708496,1.1254883,1.1804199,2.3242188,2.1875,2.3828125,2.2070312,1.1113739,1.1565399,1.2046814,1.1746216,0.81933594,0.8144531,59.16443,4.6875,292.97284,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,295.39368,300.0039,450.0,469.875,-0.78125,604.65625,0.0,799.78125,79.82713,213.80615,0.0,85.63137,0.37231445,0.9399414,59.002686,56.56891,2.3583984,0.0,228.19998,2.0,0.46508664,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,85.96691,85.339325,84.20222,84.481834,135.51,138.35,2.8400116,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6325.0,4347.0,14.14,0.0,1266.9,1.1,527.25,-600.0,0
1834.321,-0.4,4.5,1532.9459,2099.9788,101.59884,75.200005,13.4765625,27.7565,344.00687,418.1794,2.37,0.0,9.0,202.1,2.0,0.0,197.625,31.125,6430.0,80.78432,-5.0,-5.1875,19966.01,20000.502,626.4585,620.3558,104.95655,2449.9893,103.45172,0.4609375,3.90625,100.0,3.0,67.60254,87.35,3.7499952,13.124988,13.124983,6.54,9.452,12.0,13.890625,0.0,0.0,0.0,0.0,0.0,1.0083008,1.2207031,1.361084,1.1865234,2.2460938,2.109375,2.4023438,2.1679688,1.0913086,1.1408234,1.2158203,1.1772919,0.81347656,0.8173828,59.181213,4.6875,294.10052,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,295.7751,300.0039,450.0,469.875,-0.78125,604.15625,0.0,799.875,79.82713,213.80615,0.0,85.76186,0.4852295,0.85754395,59.002686,56.599426,2.355957,0.0,228.19998,2.0,0.4587156,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,86.25896,86.12847,84.96651,84.58747,136.13,138.82,2.6900024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6325.0,4347.0,14.14,0.0,1246.1,1.0,530.25,-600.0,0
1834.353,0.0,4.40625,1539.6744,2099.9788,101.59884,75.200005,13.4765625,27.920057,341.9706,418.30637,2.41,0.0,9.0,202.1,2.0,0.0,200.625,31.125,6439.0,80.78432,-5.0,-5.3515625,19883.754,20000.502,625.9278,620.3558,105.952705,2485.2754,103.324554,0.453125,3.90625,100.0,3.0,67.69409,87.35,3.7499952,13.124988,13.124983,6.452,9.44,12.0,13.9375,0.0,0.0,0.0,0.0,0.0,0.7409668,1.2145996,1.2133789,1.0302734,2.1484375,2.1484375,2.3828125,2.1289062,1.0385895,1.1589813,1.2017059,1.1471558,0.80566406,0.81933594,59.55963,4.6875,295.53488,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,296.8779,300.0039,450.0,469.875,-0.78125,603.6875,0.0,800.09375,79.82713,213.80615,0.0,86.12226,0.61950684,4.901123,59.002686,60.777283,2.3754883,0.0,228.19998,2.0,0.449159,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,86.08498,86.19061,84.77388,85.05971,136.43,138.71,2.280014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6429.0,4411.0,14.06,0.0,1246.1,1.0,530.25,-600.0,0
1834.391,0.0,4.46875,1518.3713,2099.9788,101.60713,75.200005,13.4765625,28.126892,338.79504,415.00195,2.439,0.0,9.0,202.1,2.0,0.0,197.625,31.125,6443.0,80.78432,-5.0,-5.4453125,19527.143,20000.502,626.4585,620.3558,112.43831,2473.5928,104.3419,0.4609375,3.90625,100.0,3.0,70.82062,87.35,3.7499952,13.124988,13.124983,6.536,9.432,12.0,13.8828125,0.0,0.0,0.0,0.0,0.0,1.0546875,1.1743164,1.451416,1.1633301,2.2070312,2.1289062,2.4023438,2.109375,1.0636139,1.1458588,1.2154388,1.1359406,0.81347656,0.8125,59.43451,4.6875,292.02173,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,293.71875,300.0039,450.0,469.875,-1.5625,605.15625,0.0,800.0,79.82713,213.77563,0.0,86.64421,0.77819824,5.267334,59.002686,61.302185,2.3608398,0.0,228.19998,2.0,0.45553005,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,86.72499,86.54479,85.22127,85.40768,137.15,139.57,2.4200134,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6429.0,4411.0,14.06,0.0,1244.7,44.0,527.3,-600.0,0
1834.421,-0.3,4.5,1526.3116,2099.9788,101.60713,75.200005,13.457031,27.617352,341.33643,418.3748,2.471,0.0,9.0,202.1,2.0,0.0,198.375,31.125,6471.0,80.78432,-5.0,-5.5,19747.373,20000.502,626.7238,620.3558,112.58668,2425.4321,105.38045,0.4609375,3.125,100.0,3.0,70.503235,87.35,3.7499952,13.124988,13.124983,6.496,9.412,12.0,13.8671875,0.0,0.0,0.0,0.0,0.0,1.4770508,0.91186523,1.2536621,1.3500977,2.3046875,2.109375,2.3632812,2.1484375,1.1142731,1.1662292,1.1943817,1.1658478,0.81152344,0.8154297,58.862305,4.6875,293.59213,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,294.44012,300.0039,450.0,469.875,-0.78125,606.15625,0.0,799.875,79.82713,213.77563,0.0,86.7312,0.8392334,-3.8269043,59.002686,52.268982,2.3706055,0.0,228.19998,2.0,0.4587156,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,86.91762,87.122665,85.70594,85.48225,137.57,140.21,2.6399994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6450.0,4433.0,13.89,0.0,1244.7,44.0,527.3,-600.0,0
1834.452,-0.1,4.5,1530.0616,2099.9788,101.60713,75.200005,13.4765625,27.84512,342.51764,421.64703,2.51,0.0,9.0,202.1,2.0,0.0,194.25,31.125,6498.0,80.78432,-5.0,-5.5546875,19842.893,20000.502,625.39716,620.3558,110.40361,2553.463,102.62513,0.4609375,3.90625,100.0,3.0,69.062805,87.35,3.7499952,13.124988,13.124983,6.564,9.436,12.0,13.875,0.0,0.0,0.0,0.0,0.0,1.1999512,0.8557129,1.3366699,1.0742188,2.3242188,2.0507812,2.4023438,2.1289062,1.1260223,1.1274719,1.2188721,1.1768341,0.81152344,0.8183594,60.29358,4.6875,294.3677,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,296.5131,300.0039,450.0,469.875,-1.5625,603.6875,0.0,800.0,79.82713,213.77563,0.0,87.06053,0.92163086,1.9592285,59.002686,58.137512,2.3510742,0.0,228.19998,2.0,0.4587156,0.0,300.0039,0.0,3.0,1.0,1.0,1.0,1.0,0.0,1.0,0.0,9.374988,0.0,0.0,0.0,0.0,0.0,87.05431,87.25316,85.76186,85.99177,138.02,140.42,2.399994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6450.0,4433.0,13.89,0.0,1244.7,44.0,527.3,-600.0,0
