Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Clutch Switch 1 (),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fuel Level (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Total (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Oil Temp (°F),Current map (),Accel Long (G) (g),IGA add (),PUT max (),LAMB add (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_4:Shane_16A3_259L_rac5755s_rs3_ie5bar_925_29.33_flex_v1.04.bin]
1048.847,0.6,4.53125,1717.9293,2099.9788,100.836,72.5,13.417969,32.78854,341.15854,467.1569,3.376,0.0,9.0,191.29999,2.0,0.0,191.25,30.375,7052.0,76.86275,-5.0,-5.515625,20853.824,20000.502,607.35425,620.3558,98.97963,2712.4883,98.2802,0.4921875,-7.03125,78.039215,3.0,57.33795,81.950005,4.1249948,12.749989,12.374984,6.0,10.84,12.0,12.7109375,0.0,0.0,0.0,0.0,0.0,1.0473633,1.7810059,1.2561035,2.1313477,2.578125,2.8125,3.125,2.8125,1.2600708,1.588211,1.6136932,1.5946198,0.8173828,0.8203125,63.323975,1.5625,325.04507,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,327.49106,320.0036,450.0,469.875,-9.375,586.65625,0.0,800.0,79.82713,211.83472,0.0,95.65411,-1.1871338,-1.071167,76.00098,70.00885,2.524414,0.0,222.79999,3.0,0.4619011,0.0,320.0036,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,8.2499895,0.0,0.0,0.0,0.0,0.0,95.473915,96.38734,94.56671,94.448654,152.0,155.12,3.119995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,7172.0,4927.0,13.5,5.67,1207.4,717.8,488.75,268.7,0
1048.879,0.0,4.65625,1732.6621,2099.9788,100.836,72.5,13.378906,32.518833,348.6228,467.69507,3.402,0.0,9.0,191.29999,2.0,0.0,197.625,30.375,7053.0,76.07843,-5.0,-5.0546875,20740.26,20000.502,608.15027,620.3558,99.57308,2786.8748,99.65786,0.4921875,-7.8125,78.039215,4.0,57.624817,81.950005,4.1249948,12.3749895,12.374984,5.98,10.772,12.0,12.609375,0.0,0.0,0.0,0.0,0.0,1.2854004,1.5673828,1.5100098,2.1374512,2.5390625,2.890625,3.1640625,2.8125,1.2401581,1.6395569,1.6348267,1.5932465,0.8232422,0.8203125,64.001465,1.5625,327.12415,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,329.564,320.0036,450.0,469.875,-8.59375,586.4375,0.0,800.0,79.82713,211.8164,0.0,96.71666,-1.3427734,-4.2663574,76.00098,66.65802,2.5268555,0.0,222.79999,3.0,0.4746432,0.0,320.0036,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,8.2499895,0.0,0.0,0.0,0.0,0.0,96.38734,95.66033,94.29952,94.76556,151.76,155.12,3.3600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,7172.0,4927.0,13.5,5.67,1198.6,867.5,489.3,268.4,0
1048.917,0.2,4.59375,1744.9022,2099.9788,100.836,72.5,13.4375,32.820377,420.3066,563.9425,3.432,0.0,9.0,191.29999,2.0,0.0,193.5,30.75,7080.0,76.07843,-5.0,-5.90625,21025.23,20000.502,609.2116,620.3558,92.96031,2711.2961,97.347626,0.4921875,-7.03125,78.039215,4.0,54.437256,81.950005,4.1249948,12.3749895,12.749984,6.032,10.876,12.0,12.5859375,0.0,0.0,0.0,0.0,0.0,1.0620117,1.5002441,1.2658691,1.1340332,2.5585938,2.8515625,3.1054688,2.7734375,1.2564087,1.61232,1.6010284,1.5608978,0.8203125,0.8203125,63.327026,1.5625,331.3052,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,333.46112,320.0036,450.0,469.875,-8.59375,589.34375,0.0,800.0,79.82713,211.8164,0.0,95.34964,-1.6876221,-7.3242188,76.00098,63.25531,2.536621,0.0,222.79999,3.0,0.46827215,0.0,320.0036,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,8.624989,0.0,0.0,0.0,0.0,0.0,95.473915,95.473915,95.331,95.04517,152.96,153.65,0.6899872,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,7072.0,4858.0,6.68,8.3,1198.6,867.5,489.3,268.4,0
1048.948,0.1,4.0,1741.0826,2099.9788,100.836,72.5,13.4375,33.426792,418.24323,563.3222,3.464,0.0,9.0,191.29999,2.0,0.0,196.875,30.75,7098.0,76.07843,-5.0,-6.0,20644.738,20000.502,611.3343,620.3558,95.14337,2675.7717,98.30139,0.4921875,-7.03125,78.039215,4.0,55.490112,81.950005,4.1249948,12.749989,12.749984,5.952,10.716,12.0,12.484375,0.0,0.0,0.0,0.0,0.0,0.91430664,2.2302246,1.4416504,1.3696289,2.5,2.9492188,3.0859375,2.6953125,1.2258148,1.6775513,1.5933228,1.5162659,0.81640625,0.8203125,62.98065,1.5625,330.74783,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,332.89728,320.0036,450.0,469.875,-9.375,586.09375,0.0,800.0,79.82713,211.8164,0.0,95.66654,-1.953125,-7.0526123,76.00098,63.249207,2.5146484,0.0,222.79999,3.0,0.40774718,0.0,320.0036,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,8.624989,0.0,0.0,0.0,0.0,0.0,95.73489,95.9213,94.88361,95.04517,152.7,154.37,1.6699982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,7072.0,4858.0,6.68,8.3,11.7,1109.1,-600.0,447.75,0
1048.978,0.3,3.6875,1728.6378,2099.9788,100.836,72.5,13.3984375,33.34595,392.32285,529.7541,3.503,0.0,9.0,191.29999,2.0,0.0,193.5,4.125,7006.0,76.86275,-5.0,-5.21875,20560.361,20000.502,612.661,620.3558,94.02005,2726.555,98.57693,0.4921875,-7.8125,76.86275,4.0,55.336,83.299995,4.1249948,12.749989,-13.874982,6.036,10.668,12.0,12.421875,0.0,0.0,0.0,0.0,0.0,0.99609375,1.015625,0.970459,0.6970215,2.3828125,2.734375,2.96875,2.5976562,1.1631775,1.5454102,1.5272522,1.45607,0.81640625,0.8203125,63.334656,1.5625,327.78415,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,330.45953,320.0036,450.0,469.875,-9.375,352.21875,0.0,800.0,79.82713,211.8042,0.0,95.92752,-2.1697998,-2.1942139,76.00098,67.89093,2.5097656,0.0,222.79999,3.0,0.37589192,0.0,320.0036,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,8.2499895,0.0,0.0,0.0,0.0,0.0,95.983444,96.02073,95.18809,95.225365,153.19,154.53,1.3399963,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,7072.0,4858.0,6.68,8.3,11.7,1109.1,-600.0,447.75,0
1049.016,0.1,3.375,1831.7244,2099.9788,100.836,72.5,13.5546875,32.916103,378.75525,504.80484,3.533,0.0,9.0,191.29999,2.0,0.0,193.875,4.125,6321.0,76.86275,-5.0,-4.984375,21560.148,20000.502,627.78516,620.3558,50.252827,1995.5635,90.586494,0.4921875,-7.8125,76.86275,4.0,42.4057,83.299995,2.6249967,10.8749895,-14.624981,6.316,9.844,12.0,12.25,0.0,0.0,0.0,0.0,0.0,0.28564453,0.47729492,0.52856445,0.3869629,2.109375,2.4609375,2.5195312,2.2460938,1.0093689,1.3253021,1.2812805,1.246872,0.8173828,1.0,56.651306,1.5625,336.8129,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,337.6153,320.0036,450.0,469.875,0.0,239.53125,0.0,801.09375,79.82713,211.8042,0.0,96.35005,-2.4475098,-11.715698,67.99927,50.090027,2.4731445,0.0,222.79999,3.0,0.34403667,0.0,320.0036,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,6.7499914,0.0,0.0,0.0,0.0,0.0,96.46812,96.27549,95.58576,95.66033,153.83,155.25,1.4199982,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6994.0,4911.0,0.44,12.28,11.7,1109.1,-600.0,447.75,0
1049.049,0.0,3.375,1840.2812,2099.9788,100.836,72.5,13.691406,34.225616,367.99292,442.50684,3.563,0.0,9.0,191.29999,2.0,0.0,253.5,8.625,5763.0,76.86275,-5.0,-6.1640625,19938.414,20000.502,648.216,620.3558,66.996704,1564.9796,92.048935,0.4921875,1.5625,76.86275,4.0,54.59137,83.299995,2.2499971,8.999991,-5.624993,5.416,9.832,11.84375,11.640625,0.0,0.0,0.0,0.0,0.0,0.32226562,0.6311035,0.8190918,0.48950195,1.8945312,2.5195312,2.6171875,2.2265625,0.8444214,1.2345886,1.2236786,1.058197,0.96484375,1.0,51.254272,1.5625,335.65826,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,337.0017,315.2607,450.0,469.875,0.0,256.71875,0.0,802.09375,79.82713,211.8042,0.0,96.97764,-2.6885986,-5.194092,69.65332,57.99408,2.307129,0.0,222.79999,3.0,0.34403667,0.0,315.2607,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,5.2499933,0.0,0.0,0.0,0.0,0.0,97.20755,96.90929,95.84053,95.84053,154.24,156.44,2.199997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6994.0,4911.0,0.44,12.28,1.4,1243.3,-600.0,531.2,0
1049.08,0.2,3.40625,1895.4877,2099.9788,100.836,72.5,13.5546875,34.05815,372.0237,407.86264,3.602,0.0,9.0,191.29999,2.0,0.0,252.375,10.125,5373.0,76.86275,-5.0,-7.671875,19091.992,20000.502,662.2789,620.3558,101.84092,1553.297,95.71563,0.4921875,1.5625,76.86275,4.0,72.39227,83.299995,1.8749976,7.1249933,-4.874994,5.644,9.728,11.078125,10.828125,0.0,0.0,0.0,0.0,0.0,0.53344727,0.75683594,0.5859375,0.4736328,1.796875,2.4023438,2.421875,2.1679688,0.80566406,1.1089325,1.1555481,0.9928131,1.0654297,0.8095703,49.749756,1.5625,341.93723,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,342.57376,306.98553,444.375,469.875,0.0,390.59375,0.0,802.1875,79.82713,211.79199,0.0,96.996284,-3.363037,-48.425293,71.74072,16.047668,2.133789,0.0,222.79999,3.0,0.3472222,0.0,306.18954,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.4999943,0.0,0.0,0.0,0.0,0.0,97.54309,97.772995,96.051796,95.9213,154.37,157.35,2.980011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6640.0,4959.0,0.06,14.31,1.4,1243.3,-600.0,531.2,0
1049.116,0.1,3.53125,1948.6356,2099.9788,100.836,72.5,13.59375,34.968838,376.74207,385.0842,3.634,0.0,9.0,191.29999,2.0,0.0,189.0,23.25,5073.0,76.86275,-5.0,-5.7578125,19409.334,20000.502,664.6669,620.3558,129.1398,2428.77,123.565575,0.484375,1.5625,76.86275,4.0,86.242676,83.299995,1.1249986,5.6249943,5.2499933,7.652,11.944,9.671875,10.359375,0.0,0.0,0.0,0.0,0.0,0.75683594,0.7849121,0.55908203,0.9362793,1.6992188,2.265625,2.1289062,2.1289062,0.77690125,1.0444641,1.0189056,0.92918396,0.9970703,0.8095703,57.147217,1.5625,342.66855,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,343.4941,297.193,426.0,469.875,0.0,583.53125,0.0,800.875,79.82713,211.79199,0.0,98.456505,-4.1137695,-40.490723,71.673584,23.066711,1.7382812,0.0,222.79999,3.0,0.3599643,0.0,297.193,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,97.89106,98.624275,96.20714,96.27549,154.83,158.72,3.8899994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6640.0,4959.0,0.06,14.31,1.7,1330.0,-600.0,582.95,0
1049.146,0.0,3.8125,1946.2068,2099.9788,100.836,72.5,13.613281,35.07491,385.83978,372.36307,3.665,0.0,9.0,191.29999,2.0,0.0,192.75,22.875,5015.0,76.86275,-5.0,-5.5078125,19523.428,20000.502,661.2175,620.3558,129.26697,2375.841,122.84495,0.484375,1.5625,76.86275,4.0,86.5387,83.299995,0.74999905,4.8749948,4.874994,7.688,12.084,9.3984375,10.046875,0.0,0.0,0.0,0.0,0.0,0.7922363,0.9667969,0.72387695,0.8886719,1.6992188,2.1679688,2.03125,2.1484375,0.7788086,1.0064697,0.98197937,0.9397125,0.8847656,0.8095703,56.53839,1.5625,340.63937,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,340.6584,296.28918,426.375,469.875,0.0,585.09375,0.0,800.09375,79.82713,211.79199,0.0,98.015335,-4.751587,-36.35559,72.10693,27.253723,1.5722656,0.0,222.79999,3.0,0.38863403,0.0,295.45172,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,98.270096,97.70464,96.94657,96.76016,155.72,158.15,2.4299927,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6640.0,4959.0,0.06,14.31,1.7,1330.0,-600.0,582.95,0
1049.177,-0.1,4.0,1923.2249,2099.9788,100.836,72.5,13.574219,34.7806,400.28912,381.89102,3.701,0.0,9.0,194.0,2.0,0.0,193.125,22.875,5016.0,76.86275,-5.0,-5.5078125,19580.21,20000.502,656.7068,620.3558,128.14365,2340.7937,120.2168,0.484375,1.5625,76.86275,4.0,85.99701,83.299995,0.74999905,4.8749948,4.874994,7.7,11.836,9.40625,9.78125,0.0,0.0,0.0,0.0,0.0,0.84594727,1.4916992,1.072998,1.0412598,1.6601562,2.2851562,1.9921875,2.1289062,0.76301575,1.067276,0.965271,0.9333801,0.8310547,0.8095703,56.20575,1.5625,336.8488,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,337.3085,295.99896,425.25,469.875,-0.78125,587.09375,0.0,800.0,79.82713,211.77368,0.0,97.90349,-4.8797607,-35.34546,71.96045,28.074646,1.3867188,0.0,222.79999,3.0,0.40774718,0.0,295.4849,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,98.120964,97.96562,96.72288,96.94657,155.66,157.91,2.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6191.0,4984.0,0.05,15.1,1.7,1330.0,-600.0,582.95,0
1049.215,-0.1,4.03125,1853.4432,2099.9788,100.836,72.5,13.574219,34.23082,408.73364,390.02515,3.731,0.0,9.0,194.0,2.0,0.0,201.75,22.875,5045.0,76.86275,-5.0,-5.4375,19859.875,20000.502,651.1347,620.3558,122.590614,2281.9043,115.55395,0.484375,0.78125,76.86275,4.0,83.16803,83.299995,0.74999905,4.8749948,4.874994,7.376,11.46,9.5390625,8.984375,0.0,0.0,0.0,0.0,0.0,0.72143555,1.1206055,0.84472656,1.4233398,1.6796875,2.3046875,1.9335938,2.265625,0.7670593,1.0767365,0.9337616,1.006546,0.8203125,0.8095703,55.802917,1.5625,327.02588,350.0,0.0,0.0,0.0,0.0,0.0,99.90234,0.0,326.8443,296.04044,424.5,469.875,-0.78125,580.6875,0.0,799.875,79.82713,211.77368,0.0,98.015335,-4.96521,-33.47473,71.55151,29.57306,1.2548828,0.0,222.79999,3.0,0.4109327,0.0,296.35553,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,98.66156,98.69263,97.05842,97.170265,156.2,158.83,2.630005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,6191.0,4984.0,0.05,15.1,1.7,1299.7,-600.0,569.75,0
1049.247,0.0,3.875,1809.6418,2099.9788,100.836,72.5,13.574219,32.806126,410.28342,393.76746,3.762,0.0,9.0,194.0,2.0,80.0766,206.625,22.875,5058.0,76.86275,-5.0,-5.390625,19979.275,20000.502,647.68536,620.3558,118.88152,2218.9617,112.98938,0.484375,0.78125,76.86275,4.0,81.29883,83.299995,0.74999905,4.8749948,4.874994,7.216,11.216,9.6015625,8.359375,0.0,0.0,0.0,0.0,0.0,0.7104492,0.91430664,0.7495117,1.1328125,1.71875,2.265625,1.875,2.3046875,0.7884979,1.0564423,0.9011841,1.0244751,0.82421875,0.8095703,55.566406,1.5625,320.85553,350.0,0.0,0.0,0.0,0.0,0.0,55.664062,0.0,321.57074,296.20627,425.25,469.875,0.0,572.5625,0.0,499.15625,79.82713,211.77368,0.0,98.537285,-5.029297,-32.83081,71.43555,29.83551,1.2597656,0.0,222.79999,3.0,0.39500508,0.0,296.74524,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,98.77341,99.00953,97.505806,97.356674,156.68,159.34,2.6600037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5495.0,5034.0,0.06,15.02,1.7,1299.7,-600.0,569.75,0
1049.279,-0.1,3.78125,1770.0894,2099.9788,100.836,72.5,13.3984375,31.911192,403.50296,388.25784,3.801,0.0,9.0,191.29999,2.0,99.84131,215.625,22.875,5068.0,76.86275,-5.0,-5.484375,20133.17,20000.502,644.76666,620.3558,114.02792,2177.4768,109.704185,0.484375,1.5625,76.86275,4.0,78.959656,83.299995,0.74999905,4.8749948,4.874994,6.912,10.988,9.6484375,7.9140625,0.0,0.0,0.0,0.0,0.0,0.8972168,1.0168457,0.8178711,1.697998,1.6992188,2.2070312,1.8554688,2.5,0.7788086,1.030426,0.8908844,1.1206818,0.8261719,0.8095703,55.358887,1.5625,314.32462,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,314.66373,296.39697,425.625,469.875,0.0,567.75,0.0,-58.6875,77.49301,211.76758,0.0,99.25186,-5.078125,-27.081299,71.37451,35.469055,1.2915039,0.0,222.79999,3.0,0.38544852,0.0,297.04373,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,99.046814,99.121376,97.54309,97.70464,156.98,159.52,2.5400085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,5495.0,5034.0,0.06,15.02,1.9,1304.3,-600.0,563.35,0
1049.309,-0.4,3.71875,1734.9813,2099.9788,100.836,72.5,13.496094,30.96396,399.35452,385.02588,3.832,0.0,9.0,191.29999,2.0,99.99695,219.375,21.375,5052.0,76.86275,-5.0,-5.578125,20082.227,20000.502,643.1746,620.3558,114.04912,2117.8723,109.2379,0.484375,1.5625,76.86275,4.0,79.052734,83.299995,0.74999905,4.8749948,2.6249967,6.788,10.828,9.5703125,8.1328125,0.0,0.0,0.0,0.0,0.0,0.8239746,0.7763672,0.7348633,1.2902832,1.71875,2.2070312,1.875,2.5390625,0.7975006,1.0287476,0.8959961,1.1420441,0.8261719,0.8095703,55.02014,1.5625,308.03067,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,308.87607,296.51306,426.0,469.875,0.0,551.28125,0.0,-58.78125,78.42666,211.76758,0.0,99.27051,-5.0994873,-18.682861,71.66748,44.041443,1.3842773,0.0,222.79999,3.0,0.37907746,0.0,296.5628,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,99.23943,99.23943,97.99669,97.66115,157.17,159.71,2.5400085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3794.0,5058.0,0.06,14.87,1.9,1304.3,-600.0,563.35,0
1049.347,-0.9,3.65625,1688.6729,2099.9788,100.836,72.5,13.496094,30.0511,396.77942,381.33545,3.864,0.0,9.0,191.29999,2.0,99.998474,224.25,17.625,5055.0,76.86275,-5.0,-5.875,20321.559,20000.502,641.84796,620.3558,107.28798,2085.924,105.65598,0.484375,1.5625,76.86275,4.0,75.79346,83.299995,0.74999905,4.8749948,-1.4999981,6.632,10.452,9.5859375,8.5234375,0.0,0.0,0.0,0.0,0.0,0.7531738,0.9851074,0.60302734,0.7702637,1.5625,1.9726562,1.6601562,2.265625,0.7913971,0.9965515,0.8620453,1.1113739,0.8203125,0.8095703,54.83551,1.5625,300.2166,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,300.46826,296.47162,425.25,469.875,0.0,516.375,0.0,-58.5,79.36031,211.76758,0.0,99.44449,-5.194092,-1.7486572,71.60034,60.710144,1.7480469,0.0,222.79999,3.0,0.3727064,0.0,296.65402,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,99.27672,99.3575,98.08368,97.89106,157.54,159.9,2.3600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3794.0,5058.0,0.06,14.87,1.9,1304.3,-600.0,563.35,0
1049.379,-0.6,3.59375,1664.3951,2099.9788,100.827705,72.5,13.515625,28.918968,394.13824,379.02203,3.894,0.0,9.0,194.0,2.0,99.998474,227.625,13.875,5042.0,76.07843,-5.0,-6.0078125,20423.979,20000.502,642.37866,620.3558,103.23978,2075.4338,104.596245,0.4765625,1.5625,76.86275,4.0,73.84338,83.299995,0.74999905,4.8749948,-5.624993,6.52,10.308,9.5234375,8.6484375,0.0,0.0,0.0,0.0,0.0,0.64575195,0.47851562,0.44555664,1.4355469,1.5625,1.9335938,1.6210938,2.2851562,0.7822418,0.9828186,0.84091187,1.1253357,0.8125,0.8095703,54.800415,1.5625,295.77313,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,296.37213,296.4882,425.625,469.875,0.0,473.625,0.0,-58.59375,79.36031,211.75537,0.0,99.034386,-5.2246094,-0.28076172,71.80176,62.306213,2.0581055,0.0,222.79999,3.0,0.36633536,0.0,296.2643,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,99.121376,99.08409,98.46272,98.46272,158.46,159.52,1.0599976,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3794.0,5058.0,0.06,14.87,1.9,1290.6,-600.0,561.9,0
1049.41,-0.5,3.375,1656.6127,1590.6259,100.827705,72.5,13.535156,28.274494,392.0979,376.0902,3.932,0.0,9.0,194.0,2.0,99.998474,228.75,11.25,5030.0,76.07843,-5.0,-5.8046875,20195.26,20000.502,644.50134,620.3558,104.51147,2014.8754,104.95655,0.4765625,1.5625,76.86275,4.0,74.45679,83.299995,0.74999905,4.8749948,-6.7499914,6.484,9.876,9.46875,8.765625,0.0,0.0,0.0,0.0,0.0,0.53222656,0.5432129,0.37231445,0.78125,1.5429688,1.8554688,1.6015625,2.265625,0.769577,0.936203,0.8292389,1.1078644,0.8017578,0.8095703,54.153442,1.5625,293.78046,282.6231,0.0,0.0,0.0,0.0,0.0,0.0,0.0,293.7685,282.898,425.25,469.875,-0.78125,441.34375,0.0,-58.375,79.82713,211.75537,0.0,99.307785,-5.163574,3.7841797,65.78369,60.38971,2.1948242,0.0,222.79999,3.0,0.34403667,0.0,295.90778,0.0,0.0,1.0,0.796875,1.0,1.0,0.0,1.0,0.0,4.1249948,0.0,0.0,0.0,0.0,0.0,99.32021,98.81069,98.42544,98.34466,158.27,159.84,1.5699921,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,3824.0,5042.0,0.06,14.94,1.9,1290.6,-600.0,561.9,0
