Time (sec),(C) WGDC Final (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (� F),ETC Angle Actual (�),Engine RPM (RPM),Ign Corr. Cyl1 (�),Knock Count Cyl1 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),STFT (%),TIP Actual Abs (PSI),TIP Desired Abs (PSI),WGDC Actual (%),WGDC Base (%),AP Info:[AP3-FOR-001 v1.7.3.0-13364][USDM 2014 Fiesta ST][Reflash: Stage3 93 v400_slot 2 boost tweak.ptm]
26.724,23.09,56,14.7,9.63,6.76,54.7,81.18,3568,0.59,0,5.47,1.26,1.266,2.34,20.73,21.77,20.72,27.08,0
26.787,23.09,56,14.7,9.63,6.67,54.7,81.18,3571,0.59,0,5.47,1.26,1.264,2.34,20.63,21.75,20.67,27.25,0
26.808,22.93,56,14.7,9.63,6.57,54.9,81.18,3581,0.79,0,5.47,1.253,1.263,2.34,21.29,21.7,20.76,27.63,0
26.865,22.93,56,14.55,9.63,6.49,54.9,81.23,3584,0.79,0,5.47,1.253,1.263,2.34,21.19,21.69,20.58,27.66,0
26.898,22.75,56,14.7,9.54,6.41,54.9,81.25,3587,0.99,0,5.47,1.253,1.26,2.34,21.05,21.64,20.55,27.6,0
26.947,22.75,56,14.7,9.54,6.3,54.9,81.25,3590,0.99,0,5.47,1.24,1.259,2.34,20.96,21.59,20.25,27.68,0
26.99,20.34,55,14.7,9.49,6.25,54.9,81.16,3593,0.99,0,4.69,1.24,1.204,2.34,20.21,20.75,20.48,25.15,0
27.043,20.34,52,14.7,9.49,6.15,54.9,73.41,3600,1.06,0,4.69,1.229,1.126,2.34,20.12,20,17.89,20.51,0
27.079,16.72,51,14.7,9.49,5.4,54.9,36.99,3580,1.06,0,4.69,1.229,1.034,2.34,20.4,19.42,17.91,18.63,0
27.135,16.72,48,14.7,9.29,4.22,54.9,28.9,3594,0.65,0,4.69,1.198,0.984,2.34,21.01,19.42,14.3,16.21,0
27.171,16.72,48,14.7,9.29,3.43,54.9,23.24,3600,0.65,0,4.69,1.198,0.955,1.56,21.33,19.42,14.32,15.91,0
27.218,16.62,46,14.7,8.06,2.54,54.7,22.06,3595,0.06,0,3.91,1.046,0.889,1.56,21.29,19.38,14.35,16.86,0
27.26,16.62,44,14.7,8.06,1.07,54.7,19.44,3606,0.06,0,3.91,1.046,0.765,1.56,21.19,19.13,14.18,17.69,0
27.315,15.21,38,14.7,6.94,-1,54.7,17.3,3599,0,0,3.12,0.897,0.649,1.56,21.15,18.86,14.13,17.15,0
27.348,15.21,34,14.55,6.94,-4.19,54.7,10.9,3586,0,0,3.12,0.897,0.42,1.56,21.15,17.68,12.81,14.92,0
27.407,10.18,25,14.41,3.87,-6.38,54.7,9.36,3564,0,0,1.56,0.498,0.342,0.78,19.14,17.01,0,22.34,0
27.439,10.18,20,14.26,3.87,-7.83,54.7,7.84,3577,0,0,1.56,0.498,0.274,0.78,18.39,15.87,0,14.91,0
27.488,10.18,14,14.26,2.19,-8.63,54.7,7.16,3579,0,0,1.56,0.498,0.222,0,17.79,15.45,0,10.38,0
27.533,6.29,10,14.26,2.19,-9.48,54.7,5.91,3575,0,0,-1.56,0.285,0.156,-0.78,17.41,14.26,0,8.88,0
27.586,6.29,0,14.41,2.19,-10.19,54.7,5.22,3565,0,0,-1.56,0.285,0.14,-0.78,17.09,14.26,0,8.33,0
27.618,6.26,0,14.55,1.42,-10.42,54.7,4.42,3540,0,0,-4.69,0.185,0.133,0,16.81,14.26,0,8,0
27.671,6.26,0,14.55,1.42,-10.42,54.7,4.42,3498,0,0,-4.69,0.185,0.124,0,16.48,14.26,0,8,0
27.713,6.26,0,14.7,1.23,-10.47,54.7,4.35,3448,0,0,-4.69,0.161,0.117,0,16.25,14.26,0,8,0
27.757,6.26,0,15.14,1.23,-10.58,54.7,4.08,3416,0,0,-4.69,0.161,0.111,0,16.06,14.26,0,8,0
27.84,6.26,0,19.4,1.1,-10.71,54.7,3.71,3366,0,0,-5.47,0.147,0.104,0,15.87,14.26,0,8,0
27.852,6.26,0,22.34,1.1,-11.02,54.7,3.14,3328,0,0,-5.47,0.147,0.083,0,15.78,14.26,0,8,0
27.887,6.26,0,30.13,0.84,-11.25,54.5,2.26,3283,0,0,-5.47,0.147,0.081,0,15.69,14.26,0,8,0
27.941,6.26,0,32.93,0.84,-11.33,54.5,2.25,3251,0,0,-5.47,0.116,0.08,0,15.55,14.26,0,8,0
27.983,6.26,0,36.46,0.84,-11.4,54.5,2.47,3202,0,0,-5.47,0.116,0.085,0,15.41,14.26,0,8,0
28.027,6.26,0,38.07,0.74,-11.42,54.5,2.58,3177,0,0,-5.47,0.104,0.091,0,15.36,14.26,0,8,0
28.071,6.26,0,39.54,0.74,-11.43,54.5,2.66,3148,0,0,-5.47,0.104,0.098,0,15.27,14.26,0,8,0
28.117,6.26,0,38.96,0.7,-11.17,54.3,2.98,3113,0,0,-5.47,0.101,0.132,0,15.18,14.26,0,8,0
28.16,6.26,0,32.34,0.7,-10.7,54.3,4.48,3061,0,0,-5.47,0.101,0.166,0,15.08,14.26,0,8,0
28.212,6.26,8,29.25,1.09,-10.11,54.3,5.06,3025,0,0,-5.47,0.162,0.198,0,14.99,14.54,0,8,0
28.246,6.26,12,23.23,1.09,-9.42,54.3,7.06,2997,0,0,-5.47,0.162,0.234,0,14.9,14.93,0,8,0
28.309,7.05,18,20.87,1.61,-9.02,54.3,7.46,3006,0,0,-3.12,0.246,0.273,0,14.9,15.2,0,8,0
28.337,7.05,20,16.9,1.61,-8.51,54.3,8.43,3006,0,0,-3.12,0.246,0.292,0,14.8,15.53,0,8,0
28.389,7.05,21,15.29,1.95,-7.91,54.3,8.83,2984,0,0,-3.12,0.246,0.303,0,14.71,15.59,0,8,0
28.431,7.78,22,13.08,1.95,-7.46,54.1,9.49,2974,0,0,-1.56,0.3,0.314,0,14.71,15.72,0,8,0
28.479,7.78,22,12.49,1.95,-7.21,54.1,9.51,2981,0,0,-1.56,0.3,0.325,0,14.71,15.8,0,8,0
28.521,8.23,23,12.05,2.13,-7.05,54.1,9.55,2974,0,0,0,0.332,0.328,0,14.71,15.86,0,8,0
28.568,8.23,23,11.91,2.13,-7,54.1,9.5,2972,0,0,0,0.332,0.332,0,14.71,15.88,0,8,0
28.61,8.49,24,12.2,2.17,-6.94,54.1,9.53,2975,0,0,0.78,0.338,0.34,0,14.71,15.98,0,8,0
28.663,8.49,24,12.35,2.17,-6.84,54.1,9.6,2976,0,0,0.78,0.338,0.345,0,14.8,16.02,6.02,8,0
28.707,8.7,24,12.64,2.23,-6.74,54.1,9.73,2968,0,0,0.78,0.348,0.347,0,15.13,16.05,6.09,8,0
28.752,8.7,24,12.79,2.23,-6.68,54.1,9.73,2973,0,0,0.78,0.348,0.352,0,15.13,16.07,6.25,8,0
28.797,9.65,25,13.08,2.3,-6.53,54.1,9.88,2971,0,0,0.78,0.348,0.388,0,15.18,16.46,6.4,8,0
28.852,9.65,26,13.23,2.3,-6.09,54.1,10.58,2971,0,0,0.78,0.359,0.395,0,15.18,16.52,7.28,8,0
28.887,9.88,26,13.38,2.3,-5.9,54.1,10.91,2968,0,0,0.78,0.359,0.398,0,15.27,16.56,7.2,8,0
28.934,9.88,26,13.38,2.55,-5.83,54,10.91,2968,0,0,0.78,0.398,0.399,-0.78,15.31,16.57,7.41,8,0
28.97,9.88,26,13.52,2.55,-5.83,54,10.75,2970,0,0,0.78,0.398,0.4,-0.78,15.41,16.58,7.46,8,0
29.022,9.94,26,13.52,2.61,-5.84,54.1,10.7,2971,0,0,0.78,0.407,0.401,-0.78,15.5,16.59,7.43,8,0
29.058,9.94,26,13.67,2.61,-5.86,54.1,10.65,2965,0,0,0.78,0.407,0.405,-0.78,15.59,16.63,7.51,8,0
29.11,10.08,26,13.82,2.63,-5.84,54.1,10.63,2963,0,0,0.78,0.411,0.408,-0.78,15.69,16.65,7.49,8,0
29.158,10.08,26,13.96,2.63,-5.82,54.1,10.69,2963,0,0,0.78,0.411,0.409,-1.56,15.78,16.67,7.66,8,0
29.205,10.11,26,14.11,2.65,-5.83,54.1,10.64,2963,0,0,0.78,0.415,0.409,-2.34,15.87,16.66,7.68,8,0
29.243,10.11,26,14.26,2.65,-5.84,54.1,10.56,2960,0,0,0.78,0.415,0.409,-2.34,15.92,16.66,7.76,8,0
29.287,10.11,26,14.41,2.65,-5.84,54.1,10.55,2961,0,0,0.78,0.415,0.409,-2.34,15.97,16.67,7.74,8,0
29.327,10.12,26,14.55,2.65,-5.86,54.1,10.51,2962,0,0,0.78,0.416,0.409,-2.34,16.06,16.66,7.72,8,0
29.381,10.12,26,14.55,2.65,-5.85,54.1,10.48,2962,0,0,0.78,0.416,0.409,-1.56,16.11,16.66,7.64,8,0
29.417,10.12,26,14.55,2.65,-5.9,54.1,10.39,2962,0,0,0.78,0.416,0.409,-1.56,16.15,16.66,7.67,8,0
29.471,10.12,26,14.55,2.65,-5.93,54.1,10.32,2960,0,0,0.78,0.416,0.409,-2.34,16.2,16.66,7.62,8,0
29.506,10.11,26,14.55,2.63,-5.94,54.1,10.32,2956,0,0,0.78,0.412,0.409,-2.34,16.25,16.66,7.67,8,0
29.562,10.11,26,14.55,2.63,-5.96,54.1,10.28,2957,0,0,0.78,0.412,0.409,-2.34,16.3,16.66,7.64,8,0
29.605,10.09,26,14.55,2.62,-5.97,54.1,10.23,2957,0,0,0.78,0.411,0.409,-2.34,16.3,16.65,7.81,8,0
29.651,10.09,26,14.7,2.62,-5.97,54.1,10.22,2958,0,0,0.78,0.411,0.409,-2.34,16.34,16.66,7.66,8,0
29.693,10.1,26,14.7,2.62,-5.98,54.1,10.22,2955,0,0,0.78,0.411,0.409,-2.34,16.34,16.66,7.64,8,0
29.74,10.1,26,14.85,2.62,-5.97,54.1,10.22,2955,0,0,0.78,0.411,0.409,-2.34,16.34,16.66,7.62,8,0
29.782,10.1,26,14.85,2.62,-5.97,54.1,10.2,2958,0,0,0.78,0.411,0.409,-2.34,16.39,16.66,7.68,8,0
29.835,10.1,26,14.85,2.62,-5.98,54.3,10.18,2956,0,0,0.78,0.412,0.409,-2.34,16.39,16.65,7.65,8,0
29.868,10.1,26,14.85,2.62,-6,54.3,10.17,2950,0,0,0.78,0.412,0.409,-2.34,16.43,16.65,7.7,8,0
29.921,10.08,26,14.85,2.62,-6.03,54.3,10.17,2949,0,0,0.78,0.411,0.409,-2.34,16.43,16.65,7.78,8,0
29.957,10.08,26,14.85,2.62,-6.01,54.3,10.15,2953,0,0,0.78,0.411,0.408,-2.34,16.43,16.65,7.71,8,0
30.011,10.07,26,14.7,2.61,-6.04,54.3,10.13,2954,0,0,0.78,0.41,0.409,-2.34,16.48,16.64,7.61,8,0
30.047,10.07,26,14.7,2.61,-6.03,54.3,10.13,2953,0,0,0.78,0.41,0.409,-2.34,16.48,16.64,7.7,8,0
30.1,10.06,26,14.55,2.61,-6.05,54.3,10.13,2951,0,0,0.78,0.41,0.409,-2.34,16.48,16.65,7.6,8,0
30.136,10.06,26,14.55,2.61,-6.06,54.3,10.09,2947,0,0,0.78,0.41,0.408,-2.34,16.48,16.64,7.61,8,0
30.19,10.06,26,14.55,2.6,-6.06,54.3,10.09,2947,0,0,0.78,0.41,0.408,-3.12,16.48,16.64,7.67,8,0
30.232,10.07,26,14.7,2.6,-6.05,54.3,10.09,2948,0,0,0.78,0.409,0.408,-3.12,16.48,16.63,7.79,8,0
30.279,10.07,26,14.7,2.6,-6.07,54.3,10.08,2950,0,0,0.78,0.409,0.408,-2.34,16.53,16.64,7.62,8,0
30.326,10.06,26,14.85,2.59,-6.13,54.3,9.96,2945,0,0,0.78,0.408,0.402,-2.34,16.53,16.57,7.66,8,0
30.371,10.06,26,14.85,2.59,-6.23,54.3,9.82,2942,0,0,0.78,0.408,0.399,-2.34,16.53,16.55,7.59,8,0
30.415,9.81,26,14.85,2.54,-6.23,54.3,9.8,2949,0,0,0.78,0.4,0.398,-2.34,16.48,16.53,7.61,8,0
30.458,9.81,26,14.85,2.54,-6.28,54.3,9.8,2947,0,0,0.78,0.4,0.397,-2.34,16.48,16.52,7.36,8,0
30.501,9.79,26,14.85,2.52,-6.29,54.3,9.78,2949,0,0,0.78,0.397,0.397,-2.34,16.48,16.52,7.43,8,0
30.549,9.79,26,14.85,2.52,-6.32,54.3,9.78,2947,0,0,0.78,0.397,0.397,-2.34,16.48,16.53,7.41,8,0
30.592,9.79,26,14.7,2.51,-6.3,54.3,9.78,2940,0,0,0.78,0.397,0.397,-2.34,16.48,16.52,7.41,8,0
30.646,9.79,26,14.55,2.51,-6.31,54.3,9.78,2936,0,0,0.78,0.395,0.394,-2.34,16.43,16.5,7.31,8,0
30.678,8.56,24,14.55,2.51,-6.38,54.3,9.72,2939,0,0,0.78,0.395,0.362,-2.34,16.43,16.16,7.34,8,0
30.734,8.56,20,14.55,2.47,-7.06,54.3,8.85,2941,0,0,0.78,0.39,0.32,-2.34,16.58,15.84,6.12,8,0
30.767,8.56,19,14.55,2.47,-7.61,54.3,7.45,2939,0,0,0.78,0.39,0.314,-2.34,16.53,15.68,6.29,8,0
30.821,7.99,20,14.55,2.02,-7.78,54.3,7.44,2943,0,0,-0.78,0.319,0.327,-2.34,16.48,15.74,6.12,8,0
30.858,7.99,21,14.55,2.02,-7.61,54.3,8.25,2939,0,0,-0.78,0.319,0.336,-3.12,16.34,15.91,5.59,8,0
30.924,8.35,21,14.55,2.06,-7.47,54.3,8.46,2939,0,0,-0.78,0.325,0.336,-3.12,16.3,15.9,5.56,8,0
30.949,8.35,21,14.55,2.06,-7.4,54.3,8.48,2934,0,0,-0.78,0.325,0.336,-3.12,16.25,15.89,5.93,8,0
31.001,8.34,21,14.55,2.09,-7.34,54.3,8.5,2935,0,0,0,0.331,0.336,-3.12,16.2,15.89,5.98,8,0
31.038,8.34,21,14.55,2.09,-7.3,54.3,8.53,2938,0,0,0,0.331,0.335,-3.12,16.11,15.89,5.97,8,0
31.092,8.34,21,14.41,2.09,-7.27,54.3,8.54,2937,0,0,0,0.331,0.336,-3.91,16.11,15.89,5.87,8,0
31.127,8.34,21,14.41,2.09,-7.25,54.3,8.56,2941,0,0,0,0.33,0.336,-3.91,16.02,15.89,5.94,8,0
31.179,8.34,21,14.41,2.09,-7.26,54.3,8.57,2937,0,0,0,0.33,0.336,-3.91,16.02,15.89,5.89,8,0
31.222,8.33,21,14.41,2.09,-7.21,54.3,8.64,2933,0,0,0,0.33,0.336,-3.91,15.97,15.89,5.95,8,0
31.267,8.33,21,14.41,2.09,-7.21,54.3,8.66,2930,0,0,0,0.33,0.335,-3.91,15.92,15.88,5.91,8,0
31.309,8.31,21,14.41,2.09,-7.18,54.3,8.67,2925,0,0,0,0.331,0.335,-3.91,15.92,15.88,5.91,8,0
31.367,8.31,20,14.41,2.09,-7.18,54.3,8.67,2923,0,0,0,0.331,0.328,-3.91,15.87,15.87,5.91,8,0
31.409,7.91,20,14.41,2.08,-7.17,54.3,8.62,2926,0,0,0,0.33,0.318,-3.91,15.87,15.7,5.86,8,0
31.455,7.91,20,14.41,2.08,-7.29,54.3,8.57,2927,0,0,0,0.33,0.318,-3.91,15.87,15.7,5.51,8,0
31.488,7.9,20,14.41,2.04,-7.35,54.3,8.25,2924,0,0,0,0.33,0.318,-3.91,15.87,15.7,5.54,8,0
31.543,7.9,20,14.41,2.04,-7.36,54.3,8.25,2922,0,0,0,0.324,0.317,-4.69,15.83,15.69,5.43,8,0
31.578,7.89,20,14.55,2.04,-7.38,54.3,8.25,2927,0,0,0,0.324,0.317,-4.69,15.83,15.69,5.43,8,0
31.635,7.89,20,14.55,2.01,-7.39,54.3,8.25,2925,0,0,0,0.32,0.317,-4.69,15.83,15.69,5.44,8,0
31.668,7.89,20,14.7,2.01,-7.41,54.3,8.2,2920,0,0,0,0.32,0.317,-4.69,15.78,15.69,5.62,8,0
31.721,7.88,20,14.7,1.99,-7.4,54.3,8.2,2917,0,0,0,0.316,0.317,-3.91,15.78,15.69,5.42,8,0
31.759,7.88,20,14.85,1.99,-7.43,54.3,8.19,2918,0,0,0,0.316,0.317,-3.91,15.78,15.68,5.38,8,0
31.812,7.85,20,14.85,1.98,-7.43,54.3,8.19,2918,0,0,0,0.315,0.316,-3.91,15.74,15.68,5.43,8,0
31.855,7.85,20,14.85,1.98,-7.42,54.3,8.19,2915,0,0,0,0.315,0.317,-3.91,15.74,15.68,5.53,8,0
31.911,7.84,20,14.85,1.97,-7.42,54.3,8.19,2916,0,0,0,0.314,0.316,-3.91,15.74,15.67,5.35,8,0
31.975,7.84,20,14.85,1.97,-7.43,54.3,8.19,2911,0,0,0,0.314,0.314,-3.91,15.69,15.65,5.39,8,0
31.987,7.84,18,14.85,1.98,-7.38,54.3,8.19,2913,0,0,0,0.314,0.301,-3.12,15.69,15.58,5.41,8,0
32.029,7.39,18,14.85,1.98,-7.58,54.3,7.64,2914,0,0,0,0.316,0.291,-3.12,15.69,15.42,5.04,8,0
32.084,7.39,18,14.85,1.98,-7.7,54.3,7.5,2911,0,0,0,0.316,0.288,-3.91,15.64,15.4,4.92,8,0
32.119,7.19,18,14.7,1.86,-7.76,54.3,7.48,2908,0,0,-0.78,0.296,0.287,-3.91,15.64,15.38,4.76,8,0
32.172,7.19,17,14.7,1.86,-7.79,54.3,7.44,2906,0,0,-0.78,0.296,0.285,-3.91,15.64,15.36,4.76,8,0
32.217,7.09,17,14.55,1.81,-7.83,54.1,7.39,2910,0,0,-0.78,0.289,0.284,-3.91,15.64,15.35,4.79,8,0
32.262,7.09,17,14.55,1.81,-7.89,54.1,7.36,2905,0,0,-0.78,0.289,0.283,-3.91,15.59,15.34,4.6,8,0
32.305,7.06,17,14.55,1.77,-7.87,54.3,7.35,2908,0,0,-0.78,0.283,0.283,-3.91,15.55,15.33,4.64,8,0
32.351,7.06,17,14.55,1.77,-7.91,54.3,7.35,2907,0,0,-0.78,0.283,0.283,-3.91,15.55,15.34,4.64,8,0
32.394,7.06,17,14.55,1.76,-7.87,54.3,7.32,2903,0,0,-0.78,0.283,0.283,-3.91,15.55,15.33,4.64,8,0
32.439,7.06,17,14.55,1.76,-7.86,54.3,7.32,2902,0,0,-0.78,0.281,0.283,-3.91,15.5,15.33,4.61,8,0
32.482,7.04,17,14.55,1.76,-7.79,54.3,7.32,2904,0,0,-0.78,0.281,0.282,-3.91,15.5,15.33,4.63,8,0
32.528,7.04,17,14.55,1.77,-7.79,54.3,7.32,2906,0,0,-0.78,0.282,0.282,-3.91,15.46,15.32,4.59,8,0
32.57,7.04,17,14.7,1.77,-7.79,54.3,7.32,2903,0,0,-0.78,0.282,0.282,-3.91,15.46,15.32,4.61,8,0
32.622,7.03,17,14.7,1.77,-7.78,54.1,7.32,2903,0,0,-0.78,0.283,0.282,-3.91,15.46,15.32,4.57,8,0
32.667,7.03,17,14.7,1.77,-7.83,54.1,7.21,2898,0,0,-0.78,0.283,0.282,-3.91,15.46,15.32,4.73,8,0
32.712,7.02,17,14.7,1.75,-7.83,54.1,7.21,2895,0,0,-0.78,0.28,0.282,-3.91,15.46,15.32,4.58,8,0
32.756,7.02,17,14.7,1.75,-7.82,54.1,7.21,2898,0,0,-0.78,0.28,0.282,-3.91,15.41,15.31,4.6,8,0
32.8,7.01,17,14.7,1.76,-7.83,54.3,7.21,2894,0,0,-0.78,0.282,0.282,-3.91,15.41,15.31,4.67,8,0
