﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 WBA8B7C5XGK368498_6466_DS2_93_1.0.mhd
95.112,14.47,21.7,66.2,14.72,0.1,-0.7,-0.1,0,96.55,226,1045,1,84,14.04,14.7,37.5,38.2,0.01,18.6,49.49,228,2296,2344.7,-21.5,1542,0,-12.24,17.6,17.5,17,17,17,17,17,17,104,162,100,298.02,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,37.7,0.1,20.3,20.35,0,45.9,0.34,1.54,0,0,0,0,0,0,0,0,0.1,0,0.51,0,0,0,0
95.211,14.47,21.7,66.2,14.74,0.1,-0.7,-0.1,0,96.55,226,1047,1,84,14.3,14.7,37.5,38.1,0.01,19.1,50.02,228,2301.8,2348.5,-21.44,1570,0,-11.45,17.7,17.6,17.5,17.5,17.5,17.5,17.5,17.5,105,162,100,297.49,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,37.8,0.1,20.7,20.68,0,46.4,0.24,1.54,0,0,0,0,0,0,0,0,0.1,0,0.5,0,0,0,0
95.312,14.47,21.7,66.2,14.74,0.1,-0.7,-0.1,0,96.55,226,1047,1,84,14.47,14.7,36.8,37.8,0.01,19.2,48.25,228,2330.2,2350.5,-21.5,1602,0,-10.27,17.8,17.8,18,17.5,18,17.5,18,17.5,104,162,100,298.04,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,37.3,0.1,20.9,20.94,0,46.3,0.16,1.54,0,0,0,0,0,0,0,0,0.1,0,0.49,0,0,0,0
95.421,14.47,21.7,66.2,14.74,0.1,-0.7,-0.1,0,96.37,226,1049,1,84,14.54,14.7,37.5,37.4,0.01,19.7,54.8,228,2338.6,2351.9,-21.5,1636,0,-9.72,17.9,17.9,18.5,18.5,18.5,18.5,18.5,18.5,104,162,100,297.47,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,37.6,0.1,21.7,21.38,0,46.6,0.07,1.54,0,0,0,0,0,0,0,0,0.1,0,0.47,0,0,0,0
95.522,14.47,22.3,66.2,14.74,0.1,-0.8,-0.1,0,96.55,226,1049,1,84,14.44,14.7,37.5,38.5,0.01,20.6,53.2,228,2341.8,2362.1,-21.5,1685,0,-10.46,18.5,18.4,19.5,19,19,19,19.5,19,105,162,100,297.25,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,38.6,0.1,22.7,22.32,0,47.7,0.12,1.54,0,0,0,0,0,0,0,0,0.1,0,0.44,0,0,0,0
95.621,14.47,22.3,66.2,14.76,0.1,-0.8,-0.1,0,96.55,226,1051,1,84,14.31,14.7,38.2,38.6,0.01,21.4,55.16,228,2370.2,2377.5,-21.5,1734,0,-11.81,18.8,18.8,19.5,20,19.5,19.5,19.5,20,110,162,100,298.59,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,38,0.1,23.2,23,0,46.6,-0.04,1.54,0,0,0,0,0,0,0,0,0.1,0,0.42,0,0,0,0
95.721,14.47,22.3,66.2,14.72,0.1,-0.7,-0.1,0,96.91,226,1051,1,84,14.18,14.7,37.5,38.3,0.01,21.6,54.97,228,2390.5,2385.3,-21.5,1776,0,-13.59,18.9,18.9,20.5,20.5,20.5,20.5,20.5,20.5,108,162,100,301.25,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,37.5,0.1,23.3,23.44,0,45.8,-0.03,1.54,0,0,0,0,0,0,0,0,0.1,0,0.41,0,0,0,0
95.821,14.47,22.7,66.2,14.5,0.1,-0.7,-0.1,0,96.55,226,1053,1,84,14.11,14.7,37.5,38.6,0.01,22.1,53.91,228,2394.3,2390.5,-21.5,1801,0,-15.13,19.2,19,21,21,21,21,21,21,107,162,100,301.46,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,38.5,0.1,24.2,24.12,0,46.4,0.06,1.54,0,0,0,0,0,0,0,0,0.1,0,0.39,0,0,0,0
95.921,14.47,23.7,66.2,14.6,0.2,-0.7,-0.1,0,96.55,226,1053,1,84,14.2,14.7,38.2,39.4,0.01,22.7,53.03,228,2400.7,2403.3,-21.5,1838,0,-13.52,19.7,19.4,20.5,20.5,20.5,20.5,20.5,20.5,110,162,100,300.45,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,38.7,0.1,26.1,25.22,0,47,0.12,1.54,0,0,0,0,0,0,0,0,0.1,0,0.36,0,0,0,0
96.044,14.47,24,66.2,14.66,0.2,-0.7,-0.2,0,96.55,226,1054,1,84,14.46,14.7,39.8,41.2,0.01,24.2,58.33,228,2413.7,2422.4,-21.5,1890,0,-12.68,20.4,20.4,21,21,21,21,21,21,112,162,100,298.41,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,39.3,0.1,27.2,26.73,0,47.7,0.23,1.54,0,0,0,0,0,0,0,0,0.1,0,0.34,0,0,0,0
96.151,14.47,24.3,66.2,14.62,0.2,-0.7,-0.2,0,96.55,226,1054,1,84,14.97,14.7,39.8,41.2,0.01,25.6,58.7,228,2398.6,2438.1,-21.5,1988,0,-7.95,20.9,20.7,21.5,21.5,21.5,21.5,21.5,21.5,114,162,100,296.13,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,40.1,0.1,28.4,28.06,0,48.4,0.23,1.54,0,0,0,0,0,0,0,0,0.1,0,0.33,0,0,0,0
96.252,14.47,24.3,66.2,14.72,0.2,-0.7,-0.2,0,96.91,226,1058,1,84,14.93,14.7,39.8,40.8,0.01,26.2,56.75,228,2417.2,2445.9,-21.5,2040,0,-7.02,21,21,22,22,22,22,22,22,116,162,100,296.41,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,39.5,0.1,28.7,28.75,0,48.8,0.23,1.54,0,0,0,0,0,0,0,0,0.1,0,0.32,0,0,0,0
96.361,14.47,24.3,66.2,14.76,0.2,-0.7,-0.2,0,96.55,226,1058,1,84,14.76,14.7,39,40.5,0.01,26.2,57.45,228,2418.4,2449.4,-21.5,2086,0,-6.72,20.8,21,22,22,22,22,22,22,114,162,100,297.11,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,40.1,0.1,30.1,29.51,0,48.9,0.24,1.54,0,0,0,0,0,0,0,0,0.1,0,0.3,0,0,0,0
96.461,14.47,25,66.2,14.52,0.3,-0.7,-0.3,0,96.55,226,1060,1,84,14.48,14.7,39.8,41.7,0.01,28,58.7,228,2429.7,2451.4,-21.5,2151,0,-9.58,21.4,21.4,22,22,22,22,22,22,116,162,100,297,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,40.8,0.1,31.5,30.85,0,49.3,0.18,1.54,0,0,0,0,0,0,0,0,0.1,0,0.27,0,0,0,0
96.561,14.47,26,66.2,14.58,0.3,-0.7,-0.3,0,96.55,226,1060,1,84,14.47,14.7,40.5,42.7,0.01,29.6,60.64,228,2427.4,2453.2,-21.5,2232,0,-9.18,22.3,21.9,22,22,22,22,22,22,120,162,100,294.57,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,41.8,0.1,33.5,32.71,0,50.3,0.26,1.54,0,0,0,0,0,0,0,0,0.1,0,0.25,0,0,-0.02,0
96.661,14.47,26,66.2,14.66,0.4,-0.7,-0.3,0,96.55,226,1062,1,84,14.65,14.7,41.2,43.3,0.01,30.9,61.7,228,2422.1,2454.6,-21.5,2304,0,-6.08,22.6,22.7,22,22,22,22,22,22,124,162,100,292.79,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,41.9,0.1,35.1,34.28,0,50.9,0.24,1.54,0,0,0,0,0,0,0,0,0.1,0,0.24,0,0,-0.04,0
96.762,14.47,26.6,66.2,14.6,0.4,-0.7,-0.4,0,96.55,226,1062,1,84,14.84,14.7,42,44.5,0.01,32.4,62.41,228,2424.7,2455.8,-21.5,2376,0,-4.5,23.3,23,22,22,22,22,22,22,124,162,100,290.59,1,0,0.1,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,42.9,0.1,36.9,36.14,0,51.9,0.27,1.54,0,0,0,0,0,0,0,0,0.1,0,0.23,0,0,-0.07,0
96.861,14.47,26.6,66.2,14.62,0.5,-0.7,-0.4,0,96.55,226,1063,1,84,14.71,14.7,42.8,44.4,0.01,33.7,62.24,228,2418.4,2456.7,-21.5,2451,0,-4.55,23.4,23.3,22,22,22,22,22,22,128,162,100,291.71,1,0,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,43,0.1,38.3,37.54,0,52.2,0.23,1.54,0,0,0,0,0,0,0,0,0.1,0,0.22,0,0,-0.09,0
96.971,14.47,27,66.2,14.54,0.5,-0.6,-0.5,0,96.55,226,1063,1,84,14.46,14.7,42.8,45.1,0.01,35.4,63.48,228,2422.1,2457.5,-21.5,2532,0,-7.37,23.9,24.1,22,22.5,22.5,22.5,22.5,22.5,128,162,100,291.95,1,0,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,43.6,0.1,40.5,39.49,0,52.4,0.22,1.54,0,0,0,0,0,0,0,0,0.1,0,0.2,0,0,-0.12,0
97.072,14.47,27.6,66.2,14.52,0.5,-0.7,-0.5,0,96.55,226,1067,1,84,14.26,14.7,43.5,46,0.01,36.7,66.49,228,2430.5,2458.7,-21.5,2615,0,-8,24.5,24.2,22.5,22.5,22.5,22.5,22.5,22.5,128,162,100,291.64,1,0,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,44.2,0.1,42.4,41.5,0,52.7,0.19,1.54,0,0,0,0,0,0,0,0,0.1,0,0.19,0,0,-0.14,0
97.181,14.47,27.6,66.2,14.72,0.6,-0.6,-0.6,0,96.55,226,1067,1,84,14.51,14.7,44.2,46.7,0.01,38.6,63.83,228,2434,2459.8,-21.5,2703,0,-7.24,25.1,25.1,22.5,22.5,22.5,22.5,22.5,22.5,130,162,100,290.43,1,0,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,44.4,0.1,43.8,43.37,0,53.2,0.19,1.54,0,0,0,0,0,0,0,0,0.1,0,0.18,0,0,-0.17,0
97.282,14.47,27.6,66.2,14.66,0.7,-0.6,-0.6,0,96.55,226,1069,1,84,14.83,14.7,44.2,46.6,0.01,39.9,63.66,228,2414.9,2460.7,-21.5,2792,0,-3.85,25,25.1,23,23,23,23,23,23,130,162,100,287.93,1,0,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,44.6,0.1,45.3,44.79,0,54.3,0.28,1.54,0,0,0,0,0,0,0,0,0.1,0,0.18,0,0,-0.22,0
97.381,14.47,27.6,66.2,14.72,0.8,-0.6,-0.7,0,96.55,226,1069,1,84,14.79,14.7,44.2,46.4,0.01,41,65.25,228,2417.2,2461.6,-21.5,2888,0,-3.27,24.8,24.9,23,23,23.5,23,23.5,23,130,162,100,289.18,1,0,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,44.5,0.1,46.8,46.19,0,55,0.36,1.54,0,0,0,0,0,0,0,0,0.1,0,0.17,0,0,-0.27,0
97.491,14.47,28,66.2,14.66,0.8,-0.6,-0.8,0,96.37,226,1071,1,82,14.43,14.69,44.2,46.8,0.01,42.8,65.25,228,2411.1,2462.5,-21.5,2970,0,-5.95,24.8,24.8,23.5,23.5,23.5,23.5,23.5,23.5,130,162,100,289.71,1,0,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,44.7,0.1,47.9,47.76,0,55.2,0.31,1.54,0,0,0,0,0,0,0,0,0.1,0,0.17,0,0,-0.33,0
97.601,14.47,28,66.2,14.66,1,-0.6,-0.9,0,96.55,226,1074,1,82,14.37,14.7,44.2,46.3,0.01,43.9,65.77,228,2412,2463.3,-21.5,3064,0,-6.54,24.7,24.8,24,24,24,24,24,24,130,162,100,290.28,1,0,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,44.3,0.1,49.2,49.04,0,55.3,0.25,1.54,0,0,0,0,0,0,0,0,0.1,0,0.17,0,0,-0.41,0
97.705,14.47,28.6,66.2,14.5,1.1,-0.6,-1,0,96.55,226,1074,1,82,14.56,14.69,44.2,47.1,0.01,45.3,67.37,228,2432.9,2464.2,-21.5,3155,0,-5.61,25,24.7,24.5,24.5,24.5,24.5,24.5,24.5,128,162,100,288.87,1,0,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,45.1,0.1,52,51.22,0,55.7,0.21,1.54,0,0,0,0,0,0,0,0,0.1,0,0.17,0,0,-0.47,0
97.811,14.47,28.6,66.2,14.68,1.1,-0.5,-1.1,0,96.37,226,1076,1,82,14.66,14.69,45,47.6,0.01,47.2,70.92,228,2429.7,2464.2,-21.5,3250,0,-3.98,25.4,25.5,24,24,24,24,24,24,132,162,98.7,288,1,0,0,0.1,0,0,0,0,0,0,5,0,0.1,0.1,0.1,45.1,0.1,53.5,53.11,0,56,0.16,1.54,0,0,0,0,0,0,0,0,0.1,0,0.17,0,0,-0.54,0
97.911,14.47,28.6,66.2,14.62,1.3,-0.5,-1.2,0,96.37,226,1076,1,82,14.69,14.69,45,47.2,0.01,48.3,70.92,228,2459.8,2464.2,-21.5,3331,0,-2.44,25.3,25.5,24,24,24,24,24,24,131,162,98.4,288.06,1,0,0,0.2,0,0,0,0,0,0,5,0,0.1,0.1,0.1,45.1,0.1,55.3,54.53,0,55.5,-0.02,1.54,0,0,0,0,0,0,0,0,0.1,0,0.17,0,0,-0.61,0
98.011,14.47,29,66.2,14.76,1.3,-0.6,-1.3,0,96.37,226,1080,1,82,14.54,14.69,45,47.7,0.01,49.8,69.68,228,2473.2,2464.2,-21.5,3405,0,-3.82,25.6,25.4,24,24,24,24,24,24,130,162,98.1,287.84,1,0,0,0.2,0,0,0,0,0,0,5,0,0.1,0.1,0.1,45.4,0.1,56.3,56.09,0,55.3,-0.06,1.54,0,0,0,0,0,0,0,0,0.1,0,0.17,0,0,-0.67,0
98.112,14.47,29.3,66.2,14.38,1.4,-0.6,-1.4,0,96.37,228,1080,1,82,14.54,14.68,45,48,0.01,51.2,70.56,228,2473.8,2464.2,-21.5,3490,0,-4,25.8,25.6,24,24,24,24,24,24,131,162,97.7,286.77,1,0,0,0.2,0,0,0,0,0,0,5,0,0.1,0.1,0.1,46,0.1,58.7,57.93,0,55.5,-0.01,1.54,0,0,0,0,0,0,0,0,0.1,0,0.16,0,0,-0.73,0
98.221,14.47,30,66.2,14.58,1.5,-0.5,-1.5,0,96.19,228,1081,1,82,14.61,14.68,45.8,49.5,0.01,53.7,70.74,228,2454.6,2464.2,-21.5,3588,0,-3.59,26.5,26.3,24,24,24,24,24,24,132,162,96.8,284.83,1,0,0,0.2,0,0,0,0,0,0,5,0,0.1,0.1,0.1,47,0.1,61.8,60.76,0,55.9,0.02,1.54,0,0,0,0,0,0,0,0,0.1,0,0.16,0,0,-0.79,0
98.321,14.47,30,66.2,14.6,1.6,-0.5,-1.5,0,96.55,228,1081,1,82,14.6,14.68,46.5,49.6,0.01,55.6,74.1,228,2463.3,2464.2,-21.5,3672,0,-3.41,26.7,26.6,23.5,23.5,23.5,23.5,23.5,23.5,135,162,96.4,283.27,1,0,0,0.2,0,0,0,0,0,0,5,0,0.1,0.1,0.1,47.5,0.1,62.8,62.54,0,55.9,-0.01,1.54,0,0,0,0,0,0,0,0,0.1,0,0.17,0,0,-0.83,0
98.422,14.47,30,66.2,14.72,1.7,-0.5,-1.6,0,96.37,228,1085,1,82,14.53,14.67,47.2,49.2,0.01,57.7,72.87,228,2474.1,2464.2,-21.5,3746,0,-3.66,26.6,26.8,23.5,23.5,23.5,23.5,23.5,23.5,137,162,96.2,282.88,1,0,0,0.2,0,0,0,0,0,0,5,0,0.1,0.1,0.1,48,0.1,63.9,63.75,0,55.7,-0.12,1.54,0,0,0,0,0,0,0,0,0.1,0,0.16,0,0,-0.9,0
98.521,14.47,30,66.2,14.74,1.7,-0.6,-1.7,0,96.37,228,1085,1,82,14.44,14.67,47.2,48.8,0.01,59.3,72.69,228,2474.3,2464.2,-21.5,3824,0,-4.25,26.5,26.7,23.5,23.5,23.5,23.5,23.5,23.5,138,162,96,282.9,1,0,0,0.2,0,0,0,0,0,0,5,0,0.1,0.1,0.1,47.6,0.1,64.8,64.74,0,55.3,-0.13,1.54,0,0,0,0,0,0,0,0,0.1,0,0.16,0,0,-0.97,0
98.622,14.47,30,66.2,14.6,1.9,-0.6,-1.8,0,96.37,228,1087,1,82,14.34,14.67,47.2,48.4,0.01,59.8,71.81,228,2469.1,2464.2,-21.5,3912,0,-5.08,26.3,26.3,23.5,23.5,23.5,23.5,23.5,23.5,136,162,95.9,282.94,1,0,0,0.2,0,0,0,0,0,0,5,0,0.1,0.1,0.1,47.4,0.1,66.1,65.68,0,55.3,-0.04,1.54,0,0,0,0,0,0,0,0,0.1,0,0.16,0,0,-1.06,0
98.732,14.47,30,66.2,14.08,1.9,-0.7,-1.9,0,96.55,228,1087,2,82,14.36,14.67,49.5,53.2,0.01,63.9,75.7,228,2467.4,2464.2,-21.5,4000,0,-5.77,28.7,27.6,23.5,23.5,23.5,23.5,23.5,23.5,136,162,95.1,278.94,1,0,0,0.2,0,0,0,0,0,0,5,0,0.1,0.1,0.1,52.1,0.1,80.1,73.38,0,55.9,-0.1,1.54,0,0,0,0,0,0,0,0,0.1,0,0.18,0,0,-1.13,0
98.832,14.47,30,66.2,14.22,2,-0.2,-1.9,0,96.55,228,1090,2,82,14.47,14.67,54.8,61.5,0.01,73,79.23,228,2452.3,2464.2,-21.5,4090,0,-5.92,32.3,31.1,23,22.5,23,23,23,22.5,155,162,94.2,272.46,1,0,0,0.3,0,0,0,0,0,0,5,0,0.1,0.1,0.1,59.2,0.1,92.2,84.24,0,58.2,0.24,1.54,0,0,0,0,0,0,0,0,0.1,0,0.22,0,0,-1.26,0
98.932,14.47,30,66.2,14.62,2.2,0,-2.1,0,96.37,228,1090,2,82,15.16,14.66,62.2,65.9,0.01,84.6,73.93,228,2423.6,2464.2,-21.5,4181,0,-3.01,33.3,33.2,21.5,21.5,21.5,21.5,21.5,21.5,182,162,93.3,261.61,1,0,0,0.4,0,0,0,0,0,0,5,0,0.1,0.1,0.1,65.9,0.1,96.1,92.01,0,60.6,0.2,1.54,0,0,0,0,0,0,0,0,0.1,4,0.25,-0.02,0,-1.53,0
99.033,14.47,30,66.2,14.74,2.7,-0.1,-2.5,0,96.55,228,1094,2,82,15.22,14.64,66.8,66.6,0.01,90.5,80.12,228,2448.2,2464.2,-21.44,4152,4,0.06,32.3,33,-3.6,-3.4,-4,-3.5,-3.7,-4,86,162,92.5,261.01,1,0,0,0.4,0,0,0,0,0,0,5,0,0.1,0.1,0.1,68.5,0.1,93.7,95.24,0,61.9,0.04,1.54,0,0,0,0,0,0,0,0,0.1,4,0.27,-0.03,0,-1.98,0
99.132,14.47,30,66.2,14.68,3.6,0.1,-3.2,0,96.91,228,1094,2,82,14.13,14.62,69.8,65.8,0.01,86,67.54,228,2476.7,2464.2,-21.5,3805,4,-2.35,28.1,29.6,-5.5,-6.1,-5.9,-6.1,-5.5,-5.9,86,162,92,263.32,1,0,0,0.4,0,0,0,0,0,0,5,0,0.1,0.1,0.1,69.5,0.1,84.2,90.41,0,61.8,-0.05,1.54,0,0,0,0,0,0,0,0,0.1,4,0.27,-0.04,0,-2.55,0
99.242,14.47,30,66.2,14.58,4.4,0,-4.2,0,96.91,228,1098,2,82,14.12,14.63,68.2,64.4,0.01,76.4,71.62,228,2473.2,2464.2,-21.5,3426,4,-4.03,24.1,25.3,-6.9,-6.9,-6.5,-6.8,-6.9,-6.5,82,162,92.4,264.84,1,0,0,0.3,0,0,0,0,0,0,5,0,0.1,0.1,0.1,67.8,0.1,73.6,81.43,0,61.9,0.02,1.54,0,0,0,0,0,0,0,0,0.1,4,0.24,-0.06,0,-3.02,0
99.342,14.47,30,66.2,14.62,4.8,-0.2,-4.7,0,96.91,228,1098,2,82,14.26,14.65,66,62.7,0.01,68.1,70.21,228,2449.4,2464.2,-21.47,3176,4,-4.95,21.4,22.2,-4.7,-1.5,-3.4,-1.5,-4,-3.4,112,162,93.7,266.37,1,0,0,0.2,0,0,0,0,0,0,5,0,0.1,0.1,0.1,64.3,0.1,67.2,73.23,0,61.7,0.1,1.54,0,0,0,0,0,0,0,0,0.1,4,0.19,-0.03,0,-3.15,0
99.452,14.47,30,66.2,14.72,4.7,-0.5,-4.8,0,97.09,228,1099,2,82,13.91,14.66,62.2,61.3,0.01,62.4,74.81,228,2450.6,2464.2,-21.5,3098,4,-7.46,20.6,20.6,7.5,7.3,10.3,7.3,7.6,10.3,166,162,94.1,270.86,1,0,0,0.2,0,0,0,0,0,0,5,0,0.1,0.1,0.1,60.6,0.1,65,68.11,0,60.4,0.09,1.54,0,0,0,0,0,0,0,0,0.1,4,0.15,0,0,-2.98,0
99.552,14.47,30,66.2,14.68,4.4,-0.8,-4.6,0,97.09,228,1099,2,82,13.63,14.67,59.2,60.5,0.01,60,73.75,228,2460.1,2464.2,-21.5,3037,0,-10.97,20.8,20.7,18.5,18,18.5,18.5,18.5,18,182,162,94.4,272.59,1,0,0,0.2,0,0,0,0,0,0,5,0,0.1,0.1,0.1,59.3,0.1,64.8,66.51,0,59.2,-0.05,1.54,0,0,0,0,0,0,0,0,0.1,0,0.14,0,0,-2.76,0
99.662,14.47,30.3,66.2,14.62,4.1,-0.7,-4.2,0,97.09,228,1101,2,82,13.92,14.67,58.5,60,0.01,59.6,75.52,228,2468,2464.2,-21.5,3084,0,-12.98,21.3,21.1,18.5,18.5,18.5,18.5,18.5,18.5,180,162,94.3,274.37,1,0,0,0.2,0,0,0,0,0,0,5,0,0.1,0.1,0.1,58.7,0.1,66.1,66.47,0,58.5,-0.03,1.54,0,0,0,0,0,0,0,0,0.1,0,0.14,0,0,-2.56,0
99.762,14.47,30.6,66.2,14.6,3.9,-0.5,-4,0,97.45,228,1101,2,82,14.33,14.67,58.5,61.5,0.01,60.3,75.35,228,2470.3,2464.2,-21.5,3132,0,-13.3,22.2,22,18.5,19,19,18.5,19,19,178,162,94,274.44,1,0,0,0.2,0,0,0,0,0,0,5,0,0.1,0.1,0.1,59,0.1,67.6,67.68,0,58.5,-0.01,1.54,0,0,0,0,0,0,0,0,0.1,0,0.15,0,0,-2.43,0
99.881,14.47,30.6,66.2,14.62,3.7,-0.4,-3.8,0,97.63,228,1103,2,82,14.62,14.67,59.2,61.3,0.01,61.6,74.46,228,2479.9,2464.2,-21.5,3174,0,-12.72,22.8,22.8,19,19,19,19,19,19,179,162,93.8,272.55,1,0,0,0.2,0,0,0,0,0,0,5,0,0.1,0.1,0.1,60.6,0.1,70.4,69.41,0,59.1,0,1.54,0,0,0,0,0,0,0,0,0.1,0,0.16,0,0,-2.31,0
99.981,14.47,31.6,66.2,14.68,3.5,-0.4,-3.6,0,97.81,228,1103,2,82,15.07,14.67,60.8,64,0.01,64.4,74.29,228,2468.5,2464.2,-21.5,3246,0,-8.48,24.2,24.1,18.5,18.5,18.5,18.5,18.5,18.5,183,162,93.4,270.46,1,0,0,0.2,0,0,0,0,0,0,5,0,0.1,0.1,0.1,62,0.1,72.5,71.88,0,59.8,0.01,1.54,0,0,0,0,0,0,0,0,0.1,0,0.18,0,0,-2.25,0
100.081,14.47,31.6,66.2,14.68,3.6,-0.4,-3.5,0,98.17,228,1105,2,82,14.9,14.67,61.5,63.7,0.01,66.4,74.81,228,2467.7,2464.2,-21.5,3291,0,-6.66,24.5,24.5,19,19,19,19,19,19,188,162,93.2,269.78,1,0,0,0.2,0,0,0,0,0,0,5,0,0.1,0.1,0.1,62.3,0.1,72.4,72.81,0,60,-0.02,1.54,0,0,0,0,0,0,0,0,0.1,0,0.19,0,0,-2.25,0
100.181,14.47,31.6,66.2,14.68,3.5,-0.5,-3.5,0,98.35,228,1105,2,82,14.63,14.67,61.5,62.6,0.01,67.3,76.94,228,2456.7,2464.2,-21.5,3344,0,-6.78,24.5,24.6,19,19,19,19,19,19,188,162,92.9,270.81,1,0,0,0.2,0,0,0,0,0,0,5,0,0.1,0.1,0.1,61.7,0.1,72.4,73.09,0,59.7,0.04,1.54,0,0,0,0,0,0,0,0,0.1,0,0.19,0,0,-2.23,0
100.292,14.47,32.3,66.2,14.68,3.6,-0.5,-3.6,0,98.71,228,1107,2,82,14.46,14.67,60.8,62.1,0.01,67.5,74.98,228,2461.6,2464.2,-21.5,3403,0,-7.38,24.7,24.7,19.5,19.5,19.5,19.5,19.5,19.5,186,162,92.6,271.74,1,0,0,0.2,0,0,0,0,0,0,5,0,0.1,0.1,0.1,61.2,0.1,73.8,73.78,0,59.4,0.01,1.54,0,0,0,0,0,0,0,0,0.1,0,0.19,0,0,-2.27,0
100.394,14.47,32.6,66.2,14.66,3.5,-0.5,-3.5,0,98.89,228,1108,2,82,14.57,14.67,61.5,62.8,0.01,68.7,76.58,228,2458.4,2464.2,-21.5,3456,0,-7.28,25.5,25.2,19.5,19.5,19.5,19.5,19.5,19.5,186,162,92.3,271.67,1,0,0,0.3,0,0,0,0,0,0,5,0,0.1,0.1,0.1,61.6,0.1,75.5,75.33,0,59.5,0,1.54,0,0,0,0,0,0,0,0,0.1,0,0.2,0,0,-2.26,0
100.502,14.47,32.9,66.2,14.66,3.6,-0.4,-3.6,0,99.07,228,1108,2,82,14.84,14.67,61.5,62.8,0.01,70,75.52,228,2467.1,2464.2,-21.5,3513,0,-4.44,25.6,25.6,20,20,19.5,20,20,20,186,162,92.1,270.24,1,0,0,0.3,0,0,0,0,0,0,5,0,0.1,0.1,0.1,61.5,0.1,76.3,76.47,0,59.7,-0.08,1.54,0,0,0,0,0,0,0,0,0.1,0,0.2,0,0,-2.31,0
