Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,JB4 Android A162,N54 E Series,1.6,0,0,0,0,0,0,0,0,,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27,0,0,55,0,0,0,0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
757.5,2252,0.6,0,0.7,18,100,0,0,21,8,25,0,100,25,0,47,84,14.8,6,0,0.1,8,6,0,0,0,0,0,0,0,203,0,0
759.5,2250,0.6,0,0.7,18,100,0,0,21,8,25.5,0,100,25,0,45,84,14.8,6,0,0.1,8,6,0,0,0,0,0,0,0,203,0,0
760.5,2251,0.6,0,0.7,18,100,0,0,21,8,26,0,100,24,0,45,81,14.7,6,0,0.1,8,6,0,0,0,0,0,0,0,203,0,0
763,2250,0.6,0,0.6,18,100,0,0,21,8,26,0,100,24,0,46,82,14.7,6,0,0,8,6,0,0,0,0,0,0,0,203,0,0
764,2248,0.6,0,0.6,18,100,0,0,21,8,25.5,0,100,24,0,47,82,14.6,6,0,0,8,6,0,0,0,0,0,0,0,203,0,0
767.5,2249,0.6,0,0.6,18,100,0,0,21,8,25,0,100,25,0,47,81,14.8,6,0,0,9,6,0,0,0,0,0,0,0,204,0,0
769.25,2248,0.6,0,0.6,18,100,0,0,21,8,25.5,0,100,25,0,46,81,14.8,6,0,0,9,6,0,0,0,0,0,0,0,204,0,0
770.25,2249,0.6,0,0.6,18,100,0,0,21,8,25.5,0,100,24,0,45,82,14.8,6,0,0,9,6,0,0,0,0,0,0,0,204,0,0
771.75,2248,0.6,0,0.6,17,100,0,0,21,7,26,0,100,25,0,45,79,14.6,6,0,0,9,6,0,0,0,0,0,0,0,204,0,0
772.75,2247,0.6,0,0.6,17,100,0,0,21,8,26.5,0,100,25,0,45,79,14.9,6,0,0,9,6,0,0,0,0,0,0,0,204,0,0
773.5,2246,0.6,0,0.6,16,100,0,0,20,8,27,0,100,25,0,43,80,14.9,6,0,0,9,6,0,0,0,0,0,0,0,204,0,0
775,2247,0.6,0,0.6,15,100,0,0,19,7,27.5,0,100,25,0,43,80,14.6,6,0,0,9,6,0,0,0,0,0,0,0,204,0,0
776.25,2245,0.6,0,0.6,14,100,0,0,19,7,29,0,100,25,0,40,72,14.7,6,0,0,9,6,0,0,0,0,0,0,0,204,0,0
780,2244,0.4,0,0.4,13,100,0,0,19,7,29,0,100,24,0,40,72,14.9,6,0,0,10,6,0,0,0,0,0,0,0,204,0,0
782,2243,0.4,0,0.4,13,102,0,0,19,7,30.5,0,100,24,0,37,72,14.5,6,0,0,10,6,0,0,0,0,0,0,0,203,0,0
783.5,2237,0.4,0,0.4,13,102,0,0,19,7,30,0,100,23,0,35,71,14.3,6,0,0,10,6,0,0,0,0,0,0,0,203,0,0
784.25,2243,0.3,0,0.3,7,102,0,0,18,6,32,0,100,24,0,30,67,14.5,6,0,0,10,6,0,0,0,0,0,0,0,203,0,0
785.75,2236,0.3,0,0.3,1,102,0,0,16,6,18.5,0,100,25,0,20,69,14.6,6,0,0,10,6,0,0,0,0,0,0,0,203,0,0
786.75,2227,0.2,0,0.1,1,102,0,0,16,6,21.5,0,100,23,0,16,65,15,6,0,0,10,6,0,0,0,0,0,0,0,203,0,0
787.5,2205,0.2,0,0.1,1,102,0,0,16,6,15.5,0,100,20,0,15,61,13.4,6,0,0,8,6,0,0,0,0,0,0,0,203,0,0
789.25,2244,0.2,0,0.1,4,102,0,0,16,5,13,0,100,22,0,14,58,13.4,6,0,0,8,6,0,0,0,0,0,0,0,203,0,0
790.25,2227,0.2,0,0.1,5,102,0,0,16,5,9,0,100,23,0,15,56,14.7,6,0,0,8,6,0,0,0,0,0,0,0,203,0,0
792.75,2224,0.1,0,0.1,8,102,0,0,16,4,5.5,0,100,27,0,14,49,15.8,6,0,0,8,6,0,0,0,0,0,0,0,203,0,0
794,2220,0.1,0,0,9,102,0,0,16,4,12.5,0,100,24,0,15,46,16.6,6,0,0,8,6,0,0,0,0,0,0,0,203,0,0
795.25,2212,0.1,0,0,9,102,0,0,16,4,29.5,0,100,23,0,14,42,14.5,6,0,0,8,6,0,0,0,0,0,0,0,203,0,0
797,2219,0.1,0,0,9,102,0,0,16,3,29,0,100,23,0,13,41,14.3,6,0,0,8,6,0,0,0,0,0,0,0,203,0,0
799,2210,0.2,0,0,10,102,0,0,16,4,30.5,0,100,22,0,14,40,14.3,6,0,0,10,6,0,0,0,0,0,0,0,203,0,0
799.5,2202,0.2,0,0,10,102,0,0,16,4,31.5,0,100,22,0,14,40,14.3,6,0,0,10,6,0,0,0,0,0,0,0,203,0,0
