﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Gage first tune .mhd
306.018,12.6,6.3,-7.3,0,154,0,0,0,0,0,0,72.5,66,15.6,15.6,21.8,21.7,11.7,113,1369,0.5,0.5,4.4,24.8,72.5,0,-40,0,0,0,0
306.113,12.6,6.3,-7.4,0,154,0,0,0,0,0,0,72.5,66,15.16,15.16,21.9,21.7,11.6,113,1351,-4.1,-4.1,4.4,24.4,72.7,0,-40,0,0,0,0
306.218,12.6,6.3,-7.4,0,154,0,0,0,0,0,0,72.5,66,14.99,14.99,21.9,21.6,11.6,113,1353,-4.7,-4.7,4.3,24.4,72.6,0,-40,0,0,0,0
306.314,12.6,6.3,-7.4,0,154,0,0,0,0,0,0,72.3,66,14.96,14.96,21.7,21.9,11.6,113,1349,-4,-4,4.3,24.4,72,0,-40,0,0,0,0
306.408,12.6,6.3,-7.4,0,154,0,0,0,0,0,0,72.5,66,14.89,14.89,21.6,22.2,11.6,113,1346,-3.9,-3.9,4.4,24.4,72,0,-40,0,0,0,0
306.504,12.6,6.3,-7.4,0,154,0,0,0,0,0,0,72.7,66,15.06,15.06,21.8,22.6,11.8,113,1334,-2.4,-2.4,4.4,24.4,72.1,0,-40,0,0,0,0
306.608,12.6,6.3,-7.3,0,154,0,0,0,0,0,0,72.3,66,15.06,15.06,22.1,23.1,11.9,113,1312,-2.6,-2.6,4.5,24.4,73,0,-40,0,0,0,0
306.704,12.6,6.3,-7.3,0,154,0,0,0,0,0,0,72.3,66,15.23,15.23,22.4,23.4,12,113,1305,-0.6,-0.6,4.5,24,73.9,0,-40,0,0,0,0
306.814,12.6,6.3,-7.2,0,154,0,0,0,0,0,0,72.3,66,15.42,15.42,22.9,23.8,12.2,113,1314,-0.2,-0.2,4.6,24.4,75.7,0,-40,0,0,0,0
306.914,12.6,6.3,-7.1,0,154,0,0,0,0,0,0,72.3,66,15.42,15.42,23.2,24.2,12.3,113,1307,-0.5,-0.5,4.6,24.4,76.7,0,-40,0,0,0,0
307.018,12.6,6.3,-7,0,154,0,0,0,0,0,0,72.5,66,15.3,15.3,23.5,24.2,12.4,113,1296,-1.6,-1.6,4.7,24,77.8,0,-40,0,0,0,0
307.116,12.6,6.3,-7,0,154,0,0,0,0,0,0,72.5,66,15.23,15.23,23.8,24,12.5,113,1344,-2.5,-2.5,4.7,24.8,79.2,0,-40,0,0,0,0
307.214,12.6,6.3,-7.1,0,154,0,0,0,0,0,0,72.5,66,15.9,15.9,23.7,23.3,12.6,113,1365,3.6,3.7,4.7,25.5,78.9,0,-40,0,0,0,0
307.314,12.6,6.3,-7.1,0,154,0,0,0,0,0,0,72.7,66,15.34,15.34,23.5,23.2,12.5,113,1378,-2.5,-2.5,4.7,25.5,78.3,0,-40,0,0,0,0
307.418,12.6,6.3,-7.1,0,154,0,0,0,0,0,0,72.9,66,14.54,14.54,23,22.9,12.5,113,1371,-5.4,-5.4,4.7,25.5,76.6,0,-40,0,0,0,0
307.529,12.6,6.3,-7.1,0,154,0,0,0,0,0,0,72.7,66,14.64,14.64,22.9,22.4,12.4,113,1388,-4.4,-4.4,4.7,25.5,76.3,0,-40,0,0,0,0
307.628,12.6,6.3,-7.2,0,154,0,0,0,0,0,0,72.7,66,14.67,14.67,22.5,22.1,12.2,115,1398,-5.1,-5.1,4.6,25.9,75.2,0,-40,0,0,0,0
307.726,12.6,6.3,-7.3,0,154,0,0,0,0,0,0,72.5,66,15.16,15.16,22.5,21.9,12.1,115,1386,-1.9,-1.9,4.5,25.5,74.8,0,-40,0,0,0,0
307.828,12.6,6.3,-7.3,0,154,0,0,0,0,0,0,72.5,66,15.42,15.42,22.2,21.6,11.9,115,1394,-0.4,-0.4,4.5,25.9,74.1,0,-40,0,0,0,0
307.929,12.6,6.6,-7.3,0,154,0,0,0,0,0,0,72.5,66,15.49,15.49,21.8,22.3,12,115,1396,0.7,0.7,4.6,25.5,72.5,0,-40,0,0,0,0
308.034,12.6,6.6,-7.3,0,154,0,0,0,0,0,0,72.5,66,15.86,15.86,21.7,22.2,12.1,115,1381,3.3,3.3,4.5,24.8,72,0,-40,0,0,0,0
308.141,12.6,6.6,-7.4,0,154,0,0,0,0,0,0,72.5,66,15.67,15.67,21.6,21.9,12.1,115,1393,2.6,2.6,4.5,25.5,72,0,-40,0,0,0,0
308.239,12.6,6.8,-7.3,0,154,0,0,0,0,0,0,72.3,66,15.34,15.34,22,22.7,12.2,115,1376,-0.4,-0.4,4.6,25.5,73.1,0,-40,0,0,0,0
308.457,12.6,6.8,-7.3,0,154,0,0,0,0,0,0,72.5,66,15.3,15.3,22.2,22.6,12.2,115,1379,-1,-1,4.6,25.5,73.9,0,-40,0,0,0,0
308.578,12.6,6.8,-7.2,0,154,0,0,0,0,0,0,72.5,66,15.37,15.37,22.2,22.6,12.2,115,1377,0.9,0.9,4.4,25.5,73.9,0,-40,0,0,0,0
308.678,12.6,6.8,-7.2,0,154,0,0,0,0,0,0,72.5,66,15.19,15.19,22.5,22.6,12.2,115,1368,-1.2,-1.2,4.6,25.5,74.6,0,-40,0,0,0,0
308.774,12.6,6.8,-7.2,0,154,0,0,0,0,0,0,72.7,66,15.19,15.19,22.6,22.7,12.3,115,1376,-1.7,-1.7,4.6,25.5,75,0,-40,0,0,0,0
308.879,12.6,6.8,-7.2,0,154,0,0,0,0,0,0,72.5,66,15.44,15.44,22.6,22.7,12.3,115,1381,0.8,0.8,4.6,25.5,75.1,0,-40,0,0,0,0
308.978,12.6,6.8,-7.2,0,154,0,0,0,0,0,0,72.3,66,15.42,15.42,22.2,22.7,12.3,115,1370,0.8,0.8,4.6,25.5,73.8,0,-40,0,0,0,0
309.078,12.6,6.8,-7.2,0,154,0,0,0,0,0,0,72.7,66,15.49,15.49,22.2,22.6,12.3,115,1380,2,2,4.6,25.5,73.9,0,-40,0,0,0,0
309.174,12.6,6.6,-7.2,0,154,0,0,0,0,0,0,72.5,66,15.44,15.44,22.2,21.7,12.2,115,1379,1.9,1.9,4.6,25.5,73.8,0,-40,0,0,0,0
309.268,12.6,6.6,-7.3,0,154,0,0,0,0,0,0,72.7,66,15.34,15.34,21.9,21.7,11.9,115,1380,0.8,0.8,4.4,24.8,72.7,0,-40,0,0,0,0
309.368,12.6,6.6,-7.3,0,154,0,0,0,0,0,0,72.3,66,15.11,15.11,22,21.7,11.8,115,1365,-1.2,-1.2,4.4,24.8,72.3,0,-40,0,0,0,0
309.466,12.6,6.6,-7.4,0,154,0,0,0,0,0,0,72.3,66,14.93,14.93,21.9,21.9,11.8,115,1364,-2.4,-2.4,4.4,24.8,72.6,0,-40,0,0,0,0
309.568,12.6,6.6,-7.4,0,154,0,0,0,0,0,0,72.3,66,14.8,14.8,21.7,22,11.8,115,1365,-2.3,-2.3,4.5,24.8,72.1,0,-40,0,0,0,0
309.670,12.6,6.6,-7.4,0,154,0,0,0,0,0,0,72.5,66,15.06,15.06,21.9,22.4,11.9,115,1365,-0.2,-0.2,4.5,24.8,72.8,0,-40,0,0,0,0
309.793,12.6,6.6,-7.3,0,154,0,0,0,0,0,0,72.3,66,15.19,15.19,21.8,22.5,12,115,1347,0.8,0.8,4.5,24.4,72.3,0,-40,0,0,0,0
309.899,12.6,6.6,-7.3,0,154,0,0,0,0,0,0,72.3,66,15.23,15.23,22.3,22.8,12.1,115,1341,0.8,0.8,4.5,24.8,73.8,0,-40,0,0,0,0
