Time, Milliseconds, "APP_r"     , "dwkrz_0"   , "dwkrz_1"   , "dwkrz_2"   , "dwkrz_3"   , "dwkrz_4"   , "dwkrz_5"   , "frm_w"     , "fzabgs_w"  , "fzabgzyl_w_0", "fzabgzyl_w_1", "fzabgzyl_w_2", "fzabgzyl_w_3", "fzabgzyl_w_4", "fzabgzyl_w_5", "lamsbg_w"  , "UEGO_rLamS1B1", "lepwmbks_w", "pbkist_w"  , "pbksoll_w" , "prsoll_w"  , "pvd_w"     , "pvds_w"    , "rl_w"      , "rlsol_w"   , "ExhMod_tExhS1B1", "ExhMod_tExhS1B2", "tanslin"   , "Tra_numGear", "prist_w"   , "Epm_nEng_KD", "Engine coolant temperature", "Timing advance"
219.700,219700, 16.113281 , 0         , 0         , 0         , 0         , 0         , 0         , 0.88275146, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0563965 , 28.834534 , 578.10004 , 585.5     , 23.464    , 1005.625  , 987.1875  , 35.367188 , 34.664062 , 596.96    , -273.13998, 19.5      , 8         , 23.648    , 1419      , 102       , 23        
220.180,220180, 16.113281 , 0         , 0         , 0         , 0         , 0         , 0         , 0.87701416, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0019531 , 28.892517 , 581.9     , 586.60004 , 23.784    , 1006.5625 , 971.40625 , 36.421875 , 34.664062 , 595.06    , -273.13998, 19.5      , 8         , 23.844002 , 1417      , 102       , 22.5      
220.660,220660, 16.113281 , 0         , 0         , 0         , 0         , 0         , 0         , 0.85424805, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0178223 , 28.852844 , 587.9     , 586.60004 , 23.746    , 1007.34375, 971.4844  , 36.046875 , 35.25     , 593.06    , -273.13998, 19.5      , 8         , 23.746    , 1418      , 102       , 23        
221.140,221140, 16.4917   , 0         , 0         , 0         , 0         , 0         , 0         , 0.84710693, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0266113 , 28.817749 , 588.9     , 586.60004 , 23.722002 , 1007.4219 , 984.2969  , 36.070312 , 35.929688 , 591.26    , -273.13998, 19.5      , 8         , 23.754002 , 1416      , 102       , 23        
221.620,221620, 16.870117 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8575134 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0244141 , 28.883362 , 584.3     , 586.60004 , 23.786001 , 1008.125  , 992.7344  , 36.328125 , 35.953125 , 589.36005 , -273.13998, 19.5      , 8         , 23.79     , 1411.5    , 102       , 22.5      
222.099,222099, 16.870117 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8583069 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0234375 , 28.869629 , 587.9     , 586.60004 , 23.814001 , 1008.90625, 991.9531  , 36.492188 , 35.929688 , 587.46    , -273.13998, 19.5      , 8         , 23.794    , 1410.5    , 102       , 22.5      
222.579,222579, 16.870117 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8628845 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.0700684 , 1.0019531 , 28.782654 , 590.3     , 586.60004 , 23.834002 , 1008.90625, 997.4219  , 36.492188 , 34.429688 , 585.86005 , -273.13998, 19.5      , 8         , 23.808    , 1405      , 102       , 24.5      
223.060,223060, 12.365723 , 0         , 0         , 0         , 0         , 0         , 0         , 0.86087036, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.0700684 , 1.0371094 , 28.604126 , 593.5     , 586.7     , 22.79     , 1013.0469 , 645.7031  , 26.71875  , 15.140625 , 583.86005 , -273.13998, 19.5      , 8         , 22.366001 , 1397.5    , 102       , 8         
223.540,223540, 4.0405273 , 0         , 0         , 0         , 0         , 0         , 0         , 0.84658813, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.0700684 , 0.9506836 , 28.06549  , 609.7     , 586.9     , 21.304    , 1011.3281 , 338.04688 , 14.9765625, 12.6796875, 581.66003 , -273.13998, 19.5      , 8         , 20.978    , 1388      , 102       , 8         
224.019,224019, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.8334961 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.0700684 , 0.92407227, 27.84729  , 607.8     , 586.9     , 20.598001 , 1009.84375, 284.0625  , 12.375    , 12.6796875, 578.76    , -273.13998, 19.5      , 8         , 20.422    , 1376      , 102       , 1.5       
224.499,224499, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 0.95410156, 27.671814 , 602.2     , 587.10004 , 20.166    , 1008.125  , 284.375   , 11.71875  , 12.6796875, 575.96    , -273.13998, 19.5      , 8         , 20.062    , 1357      , 102       , 0         
224.979,224979, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.3322754 , 27.635193 , 601.4     , 587.4     , 20.034    , 1006.5625 , 292.26562 , 12        , 12.890625 , 573.66003 , -273.13998, 19.5      , 8         , 20.042002 , 1345.5    , 102       , 0         
225.460,225460, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 2.880371  , 27.635193 , 602.4     , 587.4     , 20.066002 , 1005.5469 , 306.95312 , 11.6953125, 12.890625 , 571.16003 , -273.13998, 19.5      , 8         , 20.072    , 1334.5    , 102       , 0         
225.939,225939, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 7.3535156 , 27.63977  , 604.3     , 587.5     , 20.094002 , 1005      , 314.29688 , 11.5546875, 12.890625 , 569.06    , -273.13998, 19.5      , 8         , 20.096    , 1319      , 102       , 0         
226.419,226419, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 15.693359 , 27.6474   , 604.60004 , 587.7     , 20.114    , 1004.21875, 313.20312 , 11.859375 , 12.6796875, 566.86005 , -273.13998, 19.5      , 8         , 20.098001 , 1307      , 102       , 12        
226.899,226899, 9.289551  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 9.266846  , 27.912903 , 599.2     , 587.60004 , 20.046001 , 1002.65625, 393.125   , 15.6796875, 19.101562 , 564.86005 , -273.13998, 19.5      , 8         , 20        , 1330      , 102       , 9.5       
227.380,227380, 11.547852 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.8400879 , 1.0690918 , 28.3844   , 582.5     , 587.5     , 19.874    , 1000.3906 , 561.3281  , 24.914062 , 26.554688 , 563.76    , -273.13998, 19.5      , 8         , 19.874    , 1308.5    , 102       , 21        
227.860,227860, 11.547852 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.8400879 , 0.8088379 , 28.616333 , 578.7     , 587.8     , 19.794    , 1001.0156 , 699.1406  , 29.226562 , 27.164062 , 562.86005 , -273.13998, 19.5      , 8         , 19.77     , 1308.5    , 102       , 23        
228.339,228339, 11.9140625, 0         , 0         , 0         , 0         , 0         , 0         , 0.9793091 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.8400879 , 0.74731445, 28.58429  , 580.3     , 587.9     , 19.86     , 1001.0156 , 813.0469  , 29.507812 , 27.820312 , 562.06    , -273.13998, 19.5      , 8         , 20.1      , 1297      , 102       , 24.5      
228.820,228820, 12.29248  , 0         , 0         , 0         , 0         , 0         , 0         , 0.93515015, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.8400879 , 0.779541  , 28.613281 , 578.10004 , 587.9     , 20.366001 , 1001.1719 , 861.09375 , 29.4375   , 28.429688 , 561.16003 , -273.13998, 19.5      , 8         , 20.37     , 1301.5    , 102       , 25.5      
229.300,229300, 12.670898 , 0         , 0         , 0         , 0         , 0         , 0         , 0.91174316, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.8400879 , 0.84106445, 28.601074 , 583.8     , 587.9     , 20.11     , 1001.7969 , 881.0156  , 28.617188 , 28.382812 , 560.06    , -273.13998, 19.5      , 8         , 20.052    , 1297.5    , 102       , 27        
229.779,229779, 12.670898 , 0         , 0         , 0         , 0         , 0         , 0         , 0.926178  , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.8400879 , 0.85595703, 28.631592 , 583.3     , 587.9     , 20.056002 , 1001.7969 , 883.2031  , 28.265625 , 28.3125   , 559.06    , -273.13998, 19.5      , 8         , 20.066002 , 1296      , 102       , 27.5      
230.260,230260, 12.670898 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9411011 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.8400879 , 0.8535156 , 28.668213 , 582.7     , 588       , 20.002    , 1002.5781 , 882.2656  , 28.054688 , 28.3125   , 557.96    , -273.13998, 19.5      , 8         , 19.974    , 1289.5    , 101       , 27.5      
230.740,230740, 12.670898 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9513855 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.8400879 , 0.84375   , 28.67279  , 586.5     , 588       , 19.994001 , 1002.65625, 883.2031  , 28.078125 , 28.335938 , 556.86005 , -273.13998, 19.5      , 8         , 19.980001 , 1282.5    , 101       , 27.5      
231.220,231220, 12.670898 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9565735 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0.8432617 , 28.53241  , 584.9     , 588.10004 , 19.912    , 1002.65625, 888.59375 , 28.148438 , 28.546875 , 555.76    , -273.13998, 19.5      , 8         , 19.884    , 1279.5    , 101       , 27.5      
231.700,231700, 12.670898 , 0         , 0         , 0         , 0         , 0         , 0         , 0.923645  , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0.96655273, 28.52478  , 584.9     , 588.10004 , 19.962002 , 1002.8906 , 889.375   , 28.21875  , 28.570312 , 554.56    , -273.13998, 19.5      , 8         , 19.95     , 1278      , 101       , 27        
232.180,232180, 12.670898 , 0         , 0         , 0         , 0         , 0         , 0         , 0.92477417, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0058594 , 28.54309  , 585.4     , 588.2     , 19.942001 , 1003.2031 , 888.125   , 28.242188 , 28.570312 , 553.56    , -273.13998, 19.5      , 8         , 19.954    , 1275.5    , 101       , 27        
232.660,232660, 12.670898 , 0         , 0         , 0         , 0         , 0         , 0         , 0.93356323, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0075684 , 28.552246 , 586.5     , 588.2     , 19.978    , 1003.4375 , 888.28125 , 28.335938 , 28.523438 , 552.46    , -273.13998, 19.5      , 8         , 19.966002 , 1268.5    , 101       , 27        
233.140,233140, 12.670898 , 0         , 0         , 0         , 0         , 0         , 0         , 0.938324  , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.003418  , 28.573608 , 586.8     , 588.2     , 19.964    , 1003.4375 , 887.65625 , 28.359375 , 28.546875 , 551.46    , -273.13998, 19.5      , 8         , 19.962002 , 1267      , 101       , 27        
233.620,233620, 12.670898 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9076233 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0126953 , 28.535461 , 587       , 588.3     , 19.898    , 1003.4375 , 887.34375 , 28.3125   , 28.546875 , 550.46    , -273.13998, 19.5      , 8         , 19.87     , 1266      , 101       , 27        
234.095,234095, 12.670898 , 0         , 0         , 0         , 0         , 0         , 0         , 0.89907837, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0402832 , 28.567505 , 585.2     , 588.3     , 19.92     , 1003.4375 , 886.7969  , 28.3125   , 28.546875 , 549.46    , -273.13998, 19.5      , 8         , 19.898    , 1259.5    , 101       , 27        
234.549,234549, 12.670898 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8951721 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0517578 , 28.562927 , 587       , 588.3     , 19.890001 , 1003.6719 , 887.34375 , 28.265625 , 28.546875 , 548.56    , -273.13998, 19.5      , 8         , 19.87     , 1262.5    , 101       , 27        
235.015,235015, 12.670898 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9025879 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0441895 , 28.561401 , 586.5     , 588.3     , 19.864    , 1003.90625, 887.2656  , 28.335938 , 28.570312 , 547.56    , -273.13998, 19.5      , 8         , 19.87     , 1257      , 101       , 27        
235.470,235470, 12.670898 , 0         , 0         , 0         , 0         , 0         , 0         , 0.90411377, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0539551 , 28.579712 , 587.9     , 588.4     , 19.880001 , 1004.1406 , 887.96875 , 28.289062 , 28.546875 , 546.66003 , -273.13998, 19.5      , 8         , 19.854    , 1261      , 100       , 27        
235.935,235935, 12.670898 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9095154 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0351562 , 28.572083 , 587       , 588.4     , 19.846    , 1004.21875, 886.5625  , 28.382812 , 28.570312 , 545.76    , -273.13998, 19.5      , 8         , 19.864    , 1259.5    , 100       , 27        
236.390,236390, 12.670898 , 0         , 0         , 0         , 0         , 0         , 0         , 0.912323  , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0466309 , 28.6026   , 586.5     , 588.4     , 19.892    , 1004.21875, 887.1094  , 28.335938 , 28.570312 , 544.86005 , -273.13998, 19.5      , 8         , 19.866001 , 1253.5    , 100       , 27        
236.855,236855, 12.670898 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9182434 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0263672 , 28.598022 , 587       , 588.5     , 19.900002 , 1004.1406 , 886.6406  , 28.40625  , 29.578125 , 544.06    , -273.13998, 19.5      , 8         , 19.904001 , 1251.5    , 100       , 27        
237.315,237315, 13.049316 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9187927 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0380859 , 28.674316 , 588.9     , 589.9     , 19.656    , 1003.4375 , 923.8281  , 28.5      , 29.507812 , 543.06    , -273.13998, 19.5      , 8         , 19.602001 , 1252.5    , 100       , 27        
237.775,237775, 14.538574 , 0         , 0         , 0         , 0         , 0         , 0         , 0.93032837, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0332031 , 28.77655  , 587.60004 , 589.9     , 21.140001 , 1001.6406 , 1045.0781 , 33.65625  , 39.210938 , 542.26    , -273.13998, 19.5      , 8         , 21.982    , 1258.5    , 100       , 18.5      
238.235,238235, 19.421387 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9647522 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.034668  , 29.467773 , 560       , 589.9     , 24.158    , 1001.0156 , 1085.1562 , 45.328125 , 49.945312 , 541.76    , -273.13998, 19.5      , 8         , 24.594002 , 1255      , 100       , 15        
238.695,238695, 24.67041  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9634094 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0.97436523, 29.663086 , 582.5     , 589.9     , 24.712002 , 1003.90625, 1226.7188 , 53.554688 , 74.953125 , 541.56    , -273.13998, 19.5      , 8         , 24.970001 , 1254      , 100       , 14        
239.150,239150, 37.487793 , 0         , 0         , 0         , 0         , 0         , 0         , 0.93533325, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0056152 , 30.375671 , 591.4     , 589.8     , 24.998001 , 1031.0938 , 1228.125  , 82.00781  , 97.94531  , 541.96    , -273.13998, 19.5      , 8         , 25.144001 , 1258.5    , 100       , 1.5       
239.615,239615, 45.84961  , 0         , 0         , 0         , 0         , -0        , 0         , 0.93621826, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0.9980469 , 30.516052 , 598.7     , 589.7     , 25.000002 , 1101.7188 , 1186.0938 , 92.08594  , 97.10156  , 543.36005 , -273.13998, 19.5      , 8         , 25.1      , 1273      , 100       , 0.5       
240.075,240075, 45.10498  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9432678 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 1.0332031 , 30.66101  , 597.3     , 589.4     , 25.000002 , 1143.2812 , 1168.2031 , 97.546875 , 97.24219  , 545.76    , -273.13998, 19.5      , 8         , 25.032001 , 1283      , 100       , 0         
240.530,240530, 45.10498  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9678955 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 1.0087891 , 30.696106 , 594.60004 , 589.3     , 25.000002 , 1145.625  , 1236.0156 , 98.0625   , 108.46875 , 549.06    , -273.13998, 19.5      , 8         , 25.042002 , 1302.5    , 100       , 0.5       
240.995,240995, 54.93164  , 0         , 0         , 0         , -0        , 0         , 0         , 0.971344  , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.99365234, 1.0021973 , 30.807495 , 592.7     , 588.7     , 25.000002 , 1178.75   , 1337.2656 , 102.75    , 112.6875  , 553.16003 , -273.13998, 19.5      , 7         , 25.092001 , 1462.5    , 100       , 2         
241.455,241455, 55.67627  , 0         , 0         , 0         , 0         , -0        , 0         , 0.9762268 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.99487305, 1.0085449 , 31.471252 , 585.2     , 584.2     , 25.348001 , 1270.7812 , 1312.7344 , 111.72656 , 111.86719 , 558.66003 , -273.13998, 19.5      , 7         , 25.344002 , 1694.5    , 100       , 2         
241.910,241910, 55.29785  , 0         , 0         , 0         , 0         , -0        , 0         , 0.9781189 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.9929199 , 1.0168457 , 31.541443 , 581.60004 , 583.7     , 25.420002 , 1279.2188 , 1301.0156 , 111.77344 , 110.765625, 566.96    , -273.13998, 19.5      , 7         , 25.512001 , 1725      , 100       , 2         
242.370,242370, 53.051758 , 0         , 0         , 0         , 0         , -0        , 0         , 0.9901428 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.9929199 , 0.99853516, 31.481934 , 583.5     , 583.4     , 25.478    , 1262.2656 , 1176.875  , 106.171875, 94.10156  , 575.36005 , -273.13998, 19.5      , 7         , 25.514002 , 1766.5    , 100       , 3.5       
242.830,242830, 42.175293 , 0         , 0         , 0         , 0         , 0         , 0         , 0.986969  , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.9953613 , 0.9902344 , 30.863953 , 584.9     , 582.9     , 25.414001 , 1236.9531 , 830.5469  , 83.25     , 52.96875  , 583.66003 , -273.13998, 19.5      , 7         , 25.226002 , 1783      , 100       , 11        
243.285,243285, 12.524414 , 0         , 0         , 0         , 0         , 0         , 0         , 0.97875977, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0.9526367 , 28.509521 , 597.3     , 582.9     , 24.240002 , 1131.5625 , 242.8125  , 20.859375 , 14.203125 , 588.76    , -273.13998, 19.5      , 7         , 23.618002 , 1788      , 100       , 2         
243.745,243745, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 0.907959  , 27.645874 , 608.10004 , 582.8     , 23.45     , 1063.9844 , 236.95312 , 13.5234375, 14.203125 , 588.06    , -273.13998, 19.5      , 7         , 23.128    , 1767.5    , 100       , 0         
244.205,244205, 5.3222656 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.046875  , 1.359375  , 27.861023 , 603.2     , 583       , 22.722002 , 1037.1094 , 246.95312 , 12.6796875, 14.625    , 586.56    , -273.13998, 19.5      , 7         , 22.402    , 1777      , 100       , 26        
244.660,244660, 10.791016 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0.9682617 , 27.97699  , 601.4     , 582.8     , 21.328001 , 1027.7344 , 380.07812 , 18.984375 , 15.421875 , 585.06    , -273.13998, 19.5      , 8         , 20.900002 , 1797.5    , 100       , 26        
245.119,245119, 14.172363 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9918518 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0.9313965 , 27.903748 , 599.5     , 584.5     , 19.86     , 1020.15625, 350.3125  , 16.78125  , 20.859375 , 583.66003 , -273.13998, 18.75     , 8         , 19.51     , 1521      , 100       , 27        
245.585,245585, 21.362305 , 0         , 0         , 0         , 0         , 0         , 0         , 0.97073364, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0.953125  , 29.145813 , 581.9     , 587.5     , 23.830002 , 999.4531  , 744.1406  , 54.210938 , 48.679688 , 582.86005 , -273.13998, 18.75     , 8         , 24.454    , 1389      , 100       , 9.5       
246.045,246045, 22.11914  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9946594 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.003418  , 29.592896 , 557.10004 , 588.10004 , 24.834002 , 1014.6094 , 795.2344  , 53.929688 , 54        , 583.36005 , -273.13998, 18.75     , 8         , 25.062    , 1383      , 100       , 7.5       
246.515,246515, 24.365234 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99420166, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0.9819336 , 29.623413 , 584.60004 , 588.10004 , 24.946001 , 1021.25   , 886.875   , 59.460938 , 61.898438 , 584.06    , -273.13998, 18.75     , 8         , 25.096    , 1383.5    , 100       , 6         
246.975,246975, 28.869629 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9689331 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0.9729004 , 29.727173 , 588.9     , 588.10004 , 25.000002 , 1027.1875 , 991.7969  , 67.078125 , 67.24219  , 584.96    , -273.13998, 18.75     , 8         , 25.038002 , 1393.5    , 100       , 5         
247.439,247439, 30.737305 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9618225 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0205078 , 29.885864 , 587.9     , 588       , 25.000002 , 1038.3594 , 996.40625 , 70.42969  , 68.015625 , 586.06    , -273.13998, 18.75     , 8         , 25.052002 , 1398      , 100       , 5         
247.915,247915, 30.737305 , 0         , 0         , 0         , 0         , 0         , 0         , 0.97232056, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0.982666  , 29.893494 , 588.7     , 587.9     , 25.000002 , 1048.5938 , 964.53125 , 70.40625  , 66.11719  , 587.66003 , -273.13998, 18.75     , 8         , 25.03     , 1408.5    , 100       , 6         
248.370,248370, 29.614258 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9475708 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0.99365234, 29.811096 , 587.60004 , 587.8     , 25.000002 , 1055.5469 , 963.75    , 67.52344  , 64.171875 , 589.16003 , -273.13998, 18.75     , 8         , 24.972002 , 1412.5    , 100       , 6.5       
248.839,248839, 29.23584  , 0         , 0         , 0         , 0         , 0         , 0         , 0.94784546, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0168457 , 29.704285 , 587.9     , 587.7     , 25.000002 , 1058.125  , 966.40625 , 65.50781  , 64.38281  , 590.56    , -273.13998, 18.75     , 8         , 24.986002 , 1429      , 100       , 6.5       
249.310,249310, 29.23584  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9664612 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0039062 , 29.72107  , 586.8     , 587.60004 , 25.000002 , 1058.2031 , 971.875   , 64.71094  , 64.19531  , 592.16003 , -273.13998, 19.5      , 8         , 25.002    , 1435.5    , 100       , 7.5       
249.775,249775, 29.23584  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9677429 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0080566 , 29.716492 , 587.3     , 587.4     , 25.000002 , 1058.2031 , 975.0781  , 63.960938 , 64.42969  , 593.46    , -273.13998, 19.5      , 8         , 24.972002 , 1444.5    , 100       , 6.5       
250.239,250239, 29.23584  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9704895 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0.9926758 , 29.74701  , 587.3     , 587.3     , 25.000002 , 1055.1562 , 1064.5312 , 66.046875 , 76.453125 , 594.76    , -273.13998, 19.5      , 8         , 25.010002 , 1448.5    , 100       , 6         
250.700,250700, 38.28125  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9745178 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1.0383301 , 30.206299 , 585.4     , 587.2     , 25.000002 , 1061.4062 , 1128.8281 , 80.390625 , 84.609375 , 596.66003 , -273.13998, 19.5      , 8         , 25.066002 , 1456.5    , 100       , 3.5       
251.170,251170, 39.02588  , -0        , 0         , 0         , -0        , 0         , -0        , 0.9847412 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0.9711914 , 30.377197 , 583       , 587.10004 , 25.000002 , 1087.0312 , 1098.5156 , 86.25     , 85.78125  , 599.36005 , -273.13998, 19.5      , 8         , 25.054    , 1468.5    , 100       , 3.5       
251.640,251640, 39.404297 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9590454 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 0.9953613 , 30.415344 , 586.2     , 586.9     , 25.000002 , 1103.4375 , 1080.7031 , 88.94531  , 86.97656  , 602.46    , -273.13998, 19.5      , 8         , 25.028002 , 1484.5    , 100       , 3.5       
252.105,252105, 40.148926 , 0         , 0         , 0         , 0         , -0        , 0         , 0.95739746, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.9995117 , 1.0092773 , 30.499268 , 583.8     , 586.8     , 25.000002 , 1113.2812 , 1086.6406 , 90.796875 , 87.11719  , 606.56    , -273.13998, 19.5      , 8         , 25.008001 , 1492.5    , 100       , 3         
252.575,252575, 40.148926 , 0         , 0         , -0        , 0         , -0        , 0         , 0.9650879 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.9992676 , 0.998291  , 30.548096 , 582.5     , 586.60004 , 25.004002 , 1118.3594 , 1082.4219 , 91.21875  , 86.71875  , 610.56    , -273.13998, 19.5      , 8         , 25.03     , 1509      , 100       , 3.5       
253.039,253039, 40.148926 , 0         , 0         , 0         , 0         , -0        , 0         , 0.9614258 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 0.8701172 , 0.8913574 , 30.419922 , 582.5     , 586.4     , 25.028002 , 1118.6719 , 1092.5781 , 90.046875 , 87.28125  , 614.46    , -273.13998, 19.5      , 8         , 25.03     , 1523.5    , 100       , 6.5       
253.510,253510, 40.148926 , 0         , 0         , 0         , 0         , 0         , 0         , 0.95410156, 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.0700684 , 1.0629883 , 30.31311  , 587.3     , 586.10004 , 25.042002 , 1113.4375 , 1039.6094 , 88.47656  , 73.71094  , 618.26    , -273.13998, 19.5      , 8         , 25.004002 , 1535      , 100       , 8         
253.975,253975, 30.029297 , 0         , 0         , -0        , 0         , 0         , -0        , 0.950531  , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1.0700684 , 1.0483398 , 29.776001 , 588.7     , 586.10004 , 25.03     , 1116.9531 , 789.7656  , 64.57031  , 56.460938 , 620.86005 , -273.13998, 19.5      , 8         , 25.000002 , 1555.5    , 100       , 13.5      
