Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/138//2,JB4 iOS 9375,E Series - N54,2.0,19.0,35,0,28,0,0,99,0.0,7C5XAP159490,8,128,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,10,0,60,0,0.0,0.0,0.0,32,1,5,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
806.92,3094,0.0,0.0,0.0,0,91,0,0,5,5,0.0,0.5,0,25.0,0.0,0,71,20.0,6,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,237,209,0,90,0.0,25.0,81
807.92,3083,0.1,0.0,0.0,0,91,0,0,5,5,0.0,0.5,0,25.0,0.0,0,71,20.0,6,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,237,209,0,90,0.0,25.0,81
808.42,3064,0.1,0.0,0.0,0,91,0,0,5,5,0.0,0.5,0,25.0,0.0,0,71,20.0,6,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,237,209,0,90,0.0,25.0,81
808.92,3050,0.0,0.0,0.0,0,91,0,0,5,5,0.0,0.5,0,25.0,0.0,0,71,20.0,6,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,237,209,0,90,0.0,25.0,81
809.42,3038,0.0,0.0,0.0,0,91,0,0,5,5,0.0,0.5,0,25.0,0.0,0,71,20.0,6,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,237,209,0,90,0.0,25.0,80
810.42,3032,0.0,0.0,0.0,0,91,0,0,5,5,0.0,0.5,0,25.0,0.0,0,71,20.0,6,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,237,209,0,90,0.0,25.0,80
810.92,3018,0.0,0.0,0.0,0,91,0,0,5,5,0.0,0.5,0,25.0,0.0,0,71,20.0,6,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,237,209,0,90,0.0,25.0,80
811.42,3009,0.0,0.0,0.0,0,91,0,0,5,5,0.0,0.5,0,25.0,0.0,0,71,20.0,6,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,237,209,0,90,0.0,25.0,80
812.42,3003,0.1,0.0,0.0,0,91,0,0,5,5,0.0,0.5,0,25.0,0.0,0,71,20.0,6,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,237,209,0,90,0.0,25.0,79
812.92,2996,0.0,0.0,0.0,0,91,0,0,5,5,0.0,0.5,0,25.0,0.0,0,71,20.0,6,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,237,209,0,90,0.0,25.0,79
813.67,2983,0.1,0.0,0.0,0,91,0,0,5,5,0.0,0.5,0,25.0,0.0,0,71,20.0,6,0,1.0,10,4,20.0,0.0,0.0,0.0,0.0,0.0,237,209,0,90,0.0,25.0,78
814.67,3953,8.7,21.6,8.1,100,91,0,99,100,14,16.8,1.4,32,43.0,16.0,0,71,17.5,3,14,10.0,9,4,14.3,18.3,18.3,18.3,18.3,18.3,231,202,0,90,0.0,50.0,55
815.92,4007,10.1,21.7,9.9,100,91,1,21,100,14,16.8,1.4,32,43.0,16.0,0,71,17.5,3,14,10.2,9,4,14.3,18.3,18.3,18.3,18.3,18.3,231,202,0,90,0.0,50.0,55
817.17,4114,14.0,22.1,13.6,100,91,12,12,100,14,13.5,1.4,41,49.0,16.0,0,70,15.7,3,14,11.8,6,4,14.1,15.0,15.0,15.0,15.0,15.0,231,199,0,90,0.0,50.0,56
818.42,4193,14.7,22.3,15.9,100,91,22,13,99,10,10.8,1.0,42,50.0,15.8,0,68,14.4,3,15,14.6,6,4,14.1,15.0,15.0,15.0,15.0,15.0,231,202,0,90,0.0,50.0,59
819.17,4291,14.7,22.4,18.2,100,91,29,15,99,9,10.8,0.9,42,50.0,15.8,15,68,14.4,3,16,14.6,6,4,13.5,15.0,15.0,15.0,15.0,15.0,231,202,0,90,0.0,50.0,60
820.67,4375,15.1,22.6,19.6,100,91,34,16,100,10,9.3,1.0,43,48.0,16.2,34,68,13.5,3,16,15.6,6,4,13.5,15.0,15.0,15.0,15.0,15.0,231,202,0,90,0.0,50.0,62
821.42,4483,15.1,22.9,20.7,100,91,38,16,100,11,9.3,1.1,43,48.0,16.2,47,68,13.5,3,16,15.6,6,4,12.5,9.3,9.3,9.3,9.3,15.0,231,202,0,90,0.0,50.0,62
822.42,4566,15.1,23.0,21.4,100,91,41,16,100,12,9.3,1.2,43,48.0,16.2,60,68,13.5,3,16,15.6,6,4,12.5,9.3,9.3,9.3,9.3,9.3,231,202,0,90,0.0,50.0,62
823.92,4642,17.3,23.0,22.0,100,91,44,17,99,12,9.0,1.2,44,35.0,18.4,74,62,11.5,3,18,15.6,6,4,12.5,9.3,9.3,9.3,9.3,9.3,231,202,0,90,0.0,41.0,65
824.67,4760,17.3,23.0,22.9,100,91,46,16,99,13,9.0,1.3,44,35.0,18.4,81,62,11.5,3,18,15.6,6,4,11.5,8.2,8.2,8.2,8.2,9.3,231,202,0,90,0.0,41.0,65
826.17,4840,17.5,23.0,23.6,100,91,52,16,100,14,8.6,1.4,46,17.0,18.4,91,58,11.4,3,18,15.6,5,4,11.5,8.2,8.2,8.2,8.2,8.2,231,199,0,90,0.0,24.0,65
826.92,4970,17.7,23.0,24.1,100,91,52,16,99,15,8.2,1.5,46,9.0,18.5,99,64,10.6,3,18,17.2,5,4,10.7,8.2,8.2,8.2,8.2,8.2,231,199,0,90,0.0,14.0,70
828.17,5058,17.8,23.0,24.4,100,91,53,14,99,13,8.2,1.3,46,9.0,18.5,100,64,10.6,3,16,17.2,5,4,10.7,8.6,8.6,8.6,8.6,8.2,231,201,0,90,0.0,14.0,71
829.17,5149,17.8,23.0,24.4,100,91,51,15,100,14,8.2,1.4,47,3.0,18.5,100,69,11.9,3,17,17.2,5,4,10.7,8.6,8.6,8.6,8.6,8.6,231,201,0,90,0.0,10.0,71
830.42,5240,17.8,23.0,24.0,100,91,50,16,100,13,8.2,1.3,47,3.0,18.5,100,69,11.9,3,17,17.2,5,4,11.7,8.6,8.6,8.6,8.6,8.6,231,201,0,90,0.0,10.0,74
831.17,5332,17.7,23.0,23.8,100,91,50,16,100,14,8.2,1.3,47,3.0,18.5,100,69,11.9,3,17,17.4,5,4,11.7,8.6,8.6,8.6,8.6,8.6,231,201,0,90,0.0,10.0,74
831.92,5396,17.7,23.0,23.7,100,91,50,15,100,14,7.5,1.4,47,3.0,18.5,100,66,11.8,3,16,17.4,5,4,11.8,7.5,7.5,7.5,7.5,8.6,231,201,0,90,0.0,10.0,76
832.67,5478,17.6,23.0,23.7,100,91,51,15,100,14,7.5,1.4,47,9.0,18.5,99,66,12.7,3,16,17.4,5,4,11.8,7.5,7.5,7.5,7.5,7.5,231,201,0,90,0.0,15.0,76
833.92,5542,17.6,23.0,23.4,100,91,51,14,100,14,7.1,1.4,47,9.0,18.5,98,65,12.2,3,16,17.2,5,4,12.4,7.5,7.5,7.5,7.5,7.5,231,201,0,90,0.0,13.0,78
834.92,5632,17.5,23.0,23.3,100,91,48,16,100,13,7.1,1.3,47,15.0,18.5,97,70,13.6,3,16,17.2,5,4,13.5,7.5,7.5,7.5,7.5,7.5,231,201,0,90,0.0,13.0,80
835.92,5713,17.5,23.0,23.1,100,91,48,15,100,14,7.1,1.4,47,15.0,18.5,94,70,13.6,3,15,17.2,6,4,13.5,7.8,7.8,4.1,7.8,7.5,231,199,0,90,0.0,13.0,81
836.67,5799,17.5,23.0,23.3,100,91,48,15,99,14,8.2,1.4,47,25.0,18.5,94,73,13.1,3,15,17.2,6,4,13.0,7.8,7.8,4.1,7.8,7.8,231,199,0,90,0.0,30.0,81
837.92,5867,17.5,23.0,22.9,100,91,47,16,100,14,8.2,1.4,47,30.0,18.5,93,71,12.6,3,15,17.2,6,4,12.5,7.8,7.8,4.1,7.8,7.8,231,201,0,90,0.0,36.0,83
839.17,5972,17.5,23.0,22.7,100,91,50,14,100,14,9.0,1.4,47,28.0,18.5,92,66,12.2,3,15,17.2,6,4,12.5,7.8,7.8,4.1,7.8,7.8,231,202,0,90,0.0,37.0,85
839.67,6040,17.5,23.0,22.7,100,91,50,14,100,14,9.0,1.4,47,28.0,18.5,92,66,12.2,3,15,17.2,6,4,12.9,7.8,7.8,4.1,7.8,7.8,231,202,0,90,0.0,37.0,86
840.42,6091,17.5,23.0,22.4,100,91,50,15,100,13,9.0,1.3,47,28.0,18.5,92,66,12.2,3,15,17.2,6,4,12.9,5.6,9.3,6.0,9.3,7.8,231,202,0,90,0.0,37.0,86
841.67,6184,17.5,23.0,22.1,100,91,49,15,100,13,9.3,1.3,48,36.0,18.5,92,68,12.2,3,15,17.2,6,4,12.9,5.6,9.3,6.0,9.3,9.3,231,202,0,90,0.0,44.0,88
842.17,6243,17.5,23.0,22.0,100,91,49,15,100,13,9.3,1.3,48,36.0,18.5,92,68,13.4,3,15,17.2,6,4,12.9,5.6,9.3,6.0,9.3,9.3,231,202,0,90,0.0,44.0,88
843.42,6299,17.5,23.0,21.9,100,91,49,15,100,12,10.1,1.2,48,38.0,18.5,92,71,12.4,3,15,17.2,6,4,12.9,5.6,9.3,6.0,9.3,9.3,231,202,0,90,0.0,47.0,90
844.17,6390,17.5,23.0,22.0,100,91,50,15,100,12,10.1,1.2,48,38.0,18.5,92,71,12.4,3,15,17.2,6,4,12.2,7.5,10.5,7.8,10.5,9.3,231,202,0,90,0.0,47.0,90
845.42,6466,17.5,23.0,22.0,100,93,53,16,100,12,10.5,1.2,48,46.0,18.5,95,68,12.8,3,15,17.2,6,4,12.5,7.5,10.5,7.8,10.5,10.5,231,202,0,90,0.0,48.0,90
846.67,6522,17.7,14.3,22.1,38,93,52,6,100,12,11.2,1.2,48,46.0,18.5,97,71,12.8,3,12,17.2,6,4,12.5,7.5,10.5,7.8,10.5,10.5,231,201,0,90,0.0,50.0,93
847.42,6665,17.5,0.0,23.0,0,93,0,0,100,12,11.2,1.2,48,46.0,18.5,97,71,12.8,3,0,17.2,6,4,12.2,0.0,0.0,0.0,0.0,10.5,231,201,0,90,0.0,50.0,94
848.67,6644,15.6,0.0,17.2,0,93,0,0,14,17,0.0,1.7,0,25.0,18.5,26,75,16.8,0,0,17.2,6,4,13.2,0.0,0.0,0.0,0.0,0.0,231,201,0,90,0.0,25.0,94
849.42,6302,11.5,0.0,12.8,0,93,0,0,14,16,0.0,1.6,0,25.0,0.0,0,75,16.8,0,0,17.2,6,4,13.2,0.0,0.0,0.0,0.0,0.0,231,202,0,90,0.0,25.0,93
850.17,6021,5.3,0.0,6.2,0,93,0,9,5,16,7.5,1.6,0,25.0,0.0,0,73,20.0,0,0,1.3,6,4,13.2,0.0,0.0,0.0,0.0,0.0,231,202,0,90,0.0,25.0,93
851.17,5732,2.5,0.0,2.8,0,93,0,6,5,15,7.5,1.5,0,25.0,0.0,0,73,20.0,0,0,1.3,6,4,20.0,7.1,7.1,7.1,7.1,0.0,231,202,0,90,0.0,25.0,93
851.92,5452,1.5,0.0,1.6,0,93,0,1,6,14,6.0,1.4,0,25.0,0.0,0,73,20.0,0,0,1.3,6,4,20.0,7.1,7.1,7.1,7.1,7.1,231,202,0,90,0.0,25.0,93
853.17,5211,1.0,0.0,1.1,19,93,0,0,6,13,6.0,1.3,0,25.0,0.0,0,72,20.0,0,0,1.3,6,4,20.0,7.1,7.1,7.1,7.1,7.1,231,202,0,90,0.0,25.0,92
853.67,4851,0.1,0.0,0.4,44,93,0,0,6,9,1.5,1.3,0,25.0,0.0,0,72,20.0,0,0,1.0,6,4,20.0,7.1,7.1,7.1,7.1,7.1,231,202,0,90,0.0,25.0,92
854.67,4929,0.8,0.0,0.3,66,93,0,1,6,5,1.5,0.5,0,25.0,0.0,0,72,20.0,0,0,1.0,5,4,20.0,14.2,14.2,14.2,14.2,14.2,231,202,0,90,0.0,25.0,92
855.67,4875,2.4,0.0,2.0,100,93,0,0,97,9,18.0,0.9,20,30.0,0.0,0,71,14.3,4,0,1.0,5,4,17.5,14.2,14.2,14.2,14.2,14.2,231,202,0,90,0.0,25.0,92
856.92,4885,4.1,23.0,3.8,100,93,0,89,99,8,17.6,0.8,24,30.0,12.6,0,71,17.0,4,15,6.9,5,4,17.5,14.2,14.2,14.2,14.2,14.2,231,203,0,90,0.0,40.0,93
858.67,4944,9.8,23.0,9.2,100,93,1,17,99,11,17.6,1.3,24,30.0,16.3,0,71,17.0,4,15,8.2,5,4,14.8,13.1,16.5,16.5,16.5,16.5,231,203,0,90,0.0,40.0,93
859.67,4945,12.6,23.0,11.9,100,93,8,18,100,14,10.5,1.4,35,40.0,16.0,0,69,17.5,4,15,11.8,5,4,14.8,13.1,16.5,16.5,16.5,16.5,231,203,0,90,0.0,40.0,94
860.67,5001,15.0,23.0,16.0,100,93,24,10,100,14,10.5,1.4,35,40.0,16.0,0,69,17.5,4,15,11.8,5,4,15.5,13.1,16.5,16.5,16.5,16.5,231,203,0,90,0.0,40.0,94
861.67,5032,14.7,23.0,18.9,100,95,37,14,100,13,7.5,1.3,41,40.0,15.8,0,69,17.5,4,15,11.8,5,4,15.5,13.1,16.5,16.5,16.5,16.5,231,203,0,90,0.0,40.0,94
862.67,5095,14.7,23.0,20.7,100,95,44,12,100,13,7.5,1.3,41,40.0,15.8,24,71,17.6,4,15,14.3,5,4,15.2,13.1,16.5,16.5,16.5,16.5,231,203,0,90,0.0,40.0,96
863.92,5127,14.7,23.0,21.1,100,95,41,15,100,13,4.8,1.3,44,37.0,15.8,60,72,11.4,4,15,14.3,5,4,11.3,5.2,8.6,8.6,8.6,8.6,231,205,0,90,0.0,44.0,96
864.92,5188,16.5,23.0,21.0,100,95,37,17,100,13,5.6,1.3,44,29.0,17.6,60,74,11.3,4,15,14.3,5,4,11.3,5.2,8.6,8.6,8.6,8.6,233,205,0,90,0.0,35.0,98
866.17,5208,17.7,23.0,21.6,100,95,40,16,100,13,5.6,1.3,44,29.0,18.8,61,74,11.3,4,15,16.4,5,4,11.3,5.2,8.2,8.2,5.2,8.6,233,205,0,90,0.0,35.0,99
866.92,5284,17.7,23.0,22.4,100,95,44,14,100,13,5.6,1.3,46,23.0,18.8,71,74,11.4,4,15,16.4,5,4,11.2,5.2,8.2,8.2,5.2,8.2,233,205,0,90,0.0,29.0,99
868.17,5309,17.7,23.0,23.1,100,95,49,14,100,13,6.0,1.3,46,22.0,18.8,81,68,11.5,4,15,17.2,5,4,11.2,5.2,8.2,8.2,5.2,8.2,233,203,0,90,0.0,28.0,101
868.92,5371,17.8,22.4,23.6,81,95,50,14,100,13,6.0,1.3,46,22.0,18.8,90,68,11.5,4,15,17.2,5,4,11.7,5.2,8.2,8.2,5.2,8.2,233,203,0,90,0.0,28.0,102
870.17,5384,21.0,0.0,23.7,0,95,0,0,100,12,6.3,1.2,46,15.0,18.7,90,72,11.3,4,0,17.2,5,4,11.7,5.2,8.2,8.2,5.2,8.2,233,205,0,90,0.0,19.0,103
870.92,5327,17.6,0.0,24.4,0,95,0,0,100,17,6.3,1.7,46,15.0,18.7,32,72,11.3,4,0,17.2,5,4,11.4,0.0,0.0,0.0,0.0,8.2,233,205,0,90,0.0,19.0,103
872.17,5140,12.6,0.0,13.3,0,96,0,12,3,16,0.0,1.6,0,25.0,18.7,0,70,13.4,0,0,17.2,5,4,11.4,0.0,0.0,0.0,0.0,0.0,233,205,0,90,0.0,25.0,103
872.92,4882,7.7,0.0,8.7,0,96,0,0,2,16,3.7,1.6,0,25.0,0.0,0,70,20.0,0,0,4.6,5,4,14.1,0.0,0.0,0.0,0.0,0.0,233,205,0,90,0.0,25.0,102
873.92,4645,3.3,0.0,3.8,0,96,0,6,2,15,3.7,1.5,0,25.0,0.0,0,70,20.0,0,0,4.6,6,4,20.0,0.0,0.0,0.0,0.0,0.0,233,205,0,90,0.0,25.0,101
874.67,4449,2.0,0.0,2.1,0,95,0,2,3,15,0.0,1.5,0,25.0,0.0,0,70,20.0,0,0,1.3,6,4,20.0,0.0,0.0,0.0,0.0,0.0,233,205,0,90,0.0,25.0,101
875.67,4268,1.3,0.0,1.4,0,95,0,0,4,14,0.0,1.4,0,25.0,0.0,0,70,20.0,0,0,1.3,6,4,20.0,0.0,0.0,0.0,0.0,0.0,233,205,0,90,0.0,25.0,101
876.42,4088,1.0,0.0,1.0,0,93,0,0,5,14,0.0,1.4,0,25.0,0.0,0,70,20.0,0,0,1.0,6,4,20.0,0.0,0.0,0.0,0.0,0.0,233,205,0,90,0.0,25.0,101
876.92,3937,0.8,0.0,0.9,0,93,0,0,5,12,0.0,1.2,0,25.0,0.0,0,70,20.0,0,0,1.0,6,4,20.0,0.0,0.0,0.0,0.0,0.0,233,205,0,90,0.0,25.0,101
877.92,3811,0.7,0.0,0.7,0,93,0,0,5,12,0.0,1.2,0,25.0,0.0,0,70,20.0,0,0,1.0,6,4,20.0,0.0,0.0,0.0,0.0,0.0,233,205,0,90,0.0,25.0,100
878.42,3880,0.6,0.0,0.6,0,93,0,0,5,11,0.0,1.1,0,25.0,0.0,0,70,20.0,0,0,1.0,6,4,20.0,0.0,0.0,0.0,0.0,0.0,233,206,0,90,0.0,25.0,100
879.42,4288,0.5,0.0,0.4,0,93,0,0,5,10,0.0,1.0,0,25.0,0.0,0,70,20.0,0,0,1.0,6,4,20.0,0.0,0.0,0.0,0.0,0.0,233,206,0,90,0.0,25.0,99
879.92,4201,0.4,0.0,0.4,0,93,0,0,5,8,0.0,1.0,0,25.0,0.0,0,70,20.0,0,0,1.0,6,4,20.0,0.0,0.0,0.0,0.0,0.0,233,206,0,90,0.0,25.0,98
880.67,4181,0.4,0.0,0.3,0,93,0,0,6,7,0.0,0.7,0,25.0,0.0,0,70,20.0,0,0,1.0,6,4,20.0,0.0,0.0,0.0,0.0,0.0,233,206,0,90,0.0,25.0,98
881.42,4147,0.3,0.0,0.3,0,93,0,0,6,7,0.0,0.7,0,25.0,0.0,0,71,20.0,5,0,1.0,6,4,20.0,0.0,0.0,0.0,0.0,0.0,233,206,0,90,0.0,25.0,98
882.17,4114,0.2,0.0,0.3,0,93,0,0,6,6,0.0,0.6,0,25.0,0.0,0,72,20.0,5,0,1.0,6,4,20.0,0.0,0.0,0.0,0.0,0.0,233,206,0,90,0.0,25.0,96
883.17,4079,0.2,0.0,0.1,0,93,0,0,6,5,0.0,0.5,0,25.0,0.0,0,72,20.0,5,0,1.0,8,4,20.0,0.0,0.0,0.0,0.0,0.0,233,206,0,90,0.0,25.0,95
883.67,4050,0.2,0.0,0.1,0,93,0,0,6,5,0.0,0.5,0,25.0,0.0,0,72,20.0,5,0,1.0,8,4,20.0,0.0,0.0,0.0,0.0,0.0,233,206,0,90,0.0,25.0,95
884.17,4018,0.2,0.0,0.1,0,93,0,0,6,5,0.0,0.5,0,25.0,0.0,0,71,20.0,5,0,1.0,8,4,20.0,0.0,0.0,0.0,0.0,0.0,233,206,0,90,0.0,25.0,95
885.17,3989,0.1,0.0,0.1,0,93,0,0,6,5,0.0,0.5,0,25.0,0.0,0,71,20.0,5,0,1.0,8,4,20.0,0.0,0.0,0.0,0.0,0.0,233,206,0,90,0.0,25.0,93
885.67,3965,0.1,0.0,0.1,0,93,0,0,6,5,0.0,0.5,0,25.0,0.0,0,71,20.0,5,0,1.0,8,4,20.0,0.0,0.0,0.0,0.0,0.0,233,206,0,90,0.0,25.0,92
886.17,3928,0.1,0.0,0.1,0,93,0,0,6,5,0.0,0.5,0,25.0,0.0,0,71,20.0,5,0,1.0,8,4,20.0,0.0,0.0,0.0,0.0,0.0,233,206,0,90,0.0,25.0,91
887.17,3903,0.1,0.0,0.1,0,93,0,0,6,5,0.0,0.5,0,25.0,0.0,0,71,20.0,5,0,1.0,8,4,20.0,0.0,0.0,0.0,0.0,0.0,233,206,0,90,0.0,25.0,91
887.67,3869,0.1,0.0,0.0,0,93,0,0,6,5,0.0,0.5,0,25.0,0.0,0,71,20.0,5,0,1.0,8,4,20.0,0.0,0.0,0.0,0.0,0.0,233,206,0,90,0.0,25.0,90
888.42,3836,0.1,0.0,0.0,0,93,0,0,6,5,0.0,0.5,0,25.0,0.0,0,71,20.0,5,0,1.0,8,4,20.0,0.0,0.0,0.0,0.0,0.0,233,206,0,90,0.0,25.0,90
889.17,3806,0.1,0.0,0.0,0,93,0,0,6,5,0.0,0.5,0,25.0,0.0,0,71,20.0,5,0,1.0,8,4,20.0,0.0,0.0,0.0,0.0,0.0,233,206,0,90,0.0,25.0,90
889.67,3778,0.1,0.0,0.0,0,93,0,0,6,5,0.0,0.5,0,25.0,0.0,0,71,20.0,5,0,1.0,8,4,20.0,0.0,0.0,0.0,0.0,0.0,233,206,0,90,0.0,25.0,88
890.42,3768,0.1,0.0,0.0,0,93,0,0,6,5,0.0,0.5,0,25.0,0.0,0,71,20.0,5,0,1.0,8,4,20.0,0.0,0.0,0.0,0.0,0.0,233,206,0,90,0.0,25.0,87
891.17,3751,0.1,0.0,0.0,0,93,0,0,6,6,0.0,0.6,0,25.0,0.0,0,71,20.0,5,0,1.0,8,4,20.0,0.0,0.0,0.0,0.0,0.0,233,206,0,90,0.0,25.0,86
891.67,3727,0.1,0.0,0.0,0,93,0,0,6,6,0.0,0.6,0,25.0,0.0,0,71,20.0,5,0,1.0,8,4,20.0,0.0,0.0,0.0,0.0,0.0,235,206,0,90,0.0,25.0,86
892.42,3705,0.1,0.0,0.0,0,93,0,0,6,6,0.0,0.6,0,25.0,0.0,0,71,20.0,5,0,1.0,8,4,20.0,0.0,0.0,0.0,0.0,0.0,235,206,0,90,0.0,25.0,86
893.17,3682,0.1,0.0,0.0,0,93,0,0,6,6,0.0,0.6,0,25.0,0.0,0,71,20.0,5,0,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,235,206,0,90,0.0,25.0,85
893.67,3661,0.1,0.0,0.0,0,93,0,0,5,6,0.0,0.6,0,25.0,0.0,0,71,20.0,5,0,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,235,206,0,90,0.0,25.0,85
894.42,3634,0.0,0.0,0.0,0,93,0,0,5,6,0.0,0.6,0,25.0,0.0,0,71,20.0,5,0,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,235,206,0,90,0.0,25.0,85
895.17,3615,0.1,0.0,0.0,0,93,0,0,5,6,0.0,0.6,0,25.0,0.0,0,71,20.0,5,0,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,235,206,0,90,0.0,25.0,84
895.67,3598,0.0,0.0,0.0,0,93,0,0,5,6,0.0,0.6,0,25.0,0.0,0,71,20.0,5,0,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,235,206,0,90,0.0,25.0,83
896.67,3570,0.0,0.0,0.0,0,93,0,0,5,6,0.0,0.6,0,25.0,0.0,0,71,20.0,5,0,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,235,206,0,90,0.0,25.0,83
897.17,3548,0.0,0.0,0.0,0,93,0,0,5,6,0.0,0.6,0,25.0,0.0,0,71,20.0,5,0,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,235,206,0,90,0.0,25.0,83
897.67,3516,0.1,0.0,0.0,0,93,0,0,5,6,0.0,0.6,0,25.0,0.0,0,71,20.0,5,0,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,235,206,0,90,0.0,25.0,81
898.67,3494,0.1,0.0,0.0,0,93,0,0,5,7,0.0,0.6,0,25.0,0.0,0,71,20.0,5,0,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,235,206,0,90,0.0,25.0,81
899.17,3475,0.1,0.0,0.0,0,93,0,0,5,7,0.0,0.7,0,25.0,0.0,0,71,20.0,5,0,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,235,206,0,90,0.0,25.0,81
899.67,3464,0.1,0.0,0.0,0,93,0,0,5,7,0.0,0.7,0,25.0,0.0,0,71,20.0,5,0,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,235,206,0,90,0.0,25.0,81
900.17,3454,0.1,0.0,0.0,0,93,0,0,5,7,0.0,0.7,0,25.0,0.0,0,71,20.0,5,0,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,235,206,0,90,0.0,25.0,80
901.17,3364,0.1,0.0,0.0,0,93,0,0,5,7,0.0,0.7,0,25.0,0.0,0,71,20.0,5,0,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,235,206,0,90,0.0,25.0,79
901.67,3238,0.1,0.0,0.0,0,93,0,0,5,7,0.0,0.7,0,25.0,0.0,0,71,20.0,5,0,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,235,206,0,90,0.0,25.0,79
902.42,3092,0.1,0.0,0.0,0,93,0,0,5,7,0.0,0.7,0,25.0,0.0,0,71,20.0,0,0,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,235,206,0,90,0.0,25.0,78
902.92,2940,0.1,0.0,0.0,0,93,0,0,4,7,0.0,0.7,0,25.0,0.0,0,71,20.0,0,0,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,235,206,0,90,0.0,25.0,78
903.67,2800,0.1,0.0,0.0,0,93,0,0,4,7,0.0,0.7,0,25.0,0.0,0,71,20.0,0,0,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,235,206,0,90,0.0,25.0,78
904.42,2672,0.0,0.0,0.0,0,93,0,0,4,7,1.5,0.7,0,25.0,0.0,0,71,20.0,0,0,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,235,206,0,90,0.0,25.0,78
904.92,2542,0.0,0.0,0.0,0,93,0,0,4,7,0.0,0.7,0,25.0,0.0,0,71,20.0,0,0,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,235,206,0,90,0.0,25.0,78
905.67,2431,0.1,0.0,0.0,0,93,0,0,3,7,0.0,0.7,0,25.0,0.0,0,71,20.0,0,0,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,235,206,0,90,0.0,25.0,77
906.42,2417,0.0,0.0,0.0,0,93,0,0,3,7,0.0,0.7,0,25.0,0.0,0,71,20.0,0,0,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,235,206,0,90,0.0,25.0,77
906.92,2517,0.0,0.0,0.0,0,93,0,0,3,7,0.0,0.7,0,25.0,0.0,0,71,20.0,0,0,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,235,206,0,90,0.0,25.0,77
907.67,2667,0.0,0.0,0.0,0,93,0,0,3,7,0.0,0.7,0,25.0,0.0,0,71,20.0,0,0,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,235,206,0,90,0.0,25.0,77
908.42,2894,0.0,0.0,0.0,0,93,0,0,4,7,0.0,0.7,0,25.0,0.0,0,71,20.0,0,0,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,235,206,0,90,0.0,25.0,77
