Time (min:sec.ms),RPM (),Ignition Timing Advance (°),Intake Air Temp (°C),Throttle Position (Actual) (%),Throttle Position (Spec) (%),Lambda Spec (),Charge Pressure Actual (mBar),Charge Pressure Spec (mBar),Wastegate Spec (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass Spec (),HPFP Actual (Bar),Fuel Pressure (kPa),Calculated Load (%),Coolant Temp (°C),Short Term Fuel Trim (),Long Term Fuel Trim ()
02:49.100,4971,3,35,90,102,0.865,2308.484,2522.387,96,0,0,0,0,216.97,1567.5,15570,222,93,0.781,0.781
02:49.101,4971,3,35,90,102,0.86,2308.484,2522.387,96,0,0,0,0,216.97,1567.5,15570,222,93,0.781,0.781
02:49.102,4971,3,35,90,102,0.86,2266.295,2522.387,96,0,0,0,0,216.97,1567.5,15570,222,93,0.781,0.781
02:49.104,4971,3,35,90,102,0.86,2266.295,2492.73,96,0,0,0,0,216.97,1567.5,15570,222,93,0.781,0.781
02:49.158,4971,3,35,90,102,0.86,2266.295,2492.73,96,0,0,0,0,216.97,1567.5,15570,222,93,0.781,0.781
02:49.159,4971,3,35,90,102,0.86,2266.295,2492.73,96,0,0,0,0,216.97,1567.5,15570,222,93,0.781,0.781
02:49.160,4971,3,35,90,102,0.86,2266.295,2492.73,96,0,0,0,0,216.97,1567.5,15570,222,93,0.781,0.781
02:49.190,4971,3,35,90,102,0.86,2266.295,2492.73,96,0,0,0,0,216.97,1567.5,15570,222,93,0.781,0.781
02:49.192,4971,3,35,90,102,0.86,2266.295,2492.73,96,0,0,0,0,216.97,1563.2,15570,222,93,0.781,0.781
02:49.193,4971,3,35,90,102,0.86,2266.295,2492.73,96,0,0,0,0,216.97,1563.2,15520,222,93,0.781,0.781
02:49.210,4971,3,35,90,102,0.86,2266.295,2492.73,96,0,0,0,0,216.97,1563.2,15520,218.8,93,0.781,0.781
02:49.211,4971,3,35,90,102,0.86,2266.295,2492.73,96,0,0,0,0,216.97,1563.2,15520,218.8,93,0.781,0.781
02:49.213,4971,3,35,90,102,0.86,2266.295,2492.73,96,0,0,0,0,216.97,1563.2,15520,218.8,93,0,0.781
02:49.214,4971,3,35,90,102,0.86,2266.295,2492.73,96,0,0,0,0,216.97,1563.2,15520,218.8,93,0,0.781
02:49.231,5153.5,3,35,90,102,0.86,2266.295,2492.73,96,0,0,0,0,216.97,1563.2,15520,218.8,93,0,0.781
02:49.232,5153.5,3.25,35,90,102,0.86,2266.295,2492.73,96,0,0,0,0,216.97,1563.2,15520,218.8,93,0,0.781
02:49.236,5153.5,3.25,35,90,102,0.86,2266.295,2492.73,96,0,0,0,0,216.97,1563.2,15520,218.8,93,0,0.781
02:49.279,5153.5,3.25,35,90,102,0.86,2266.295,2492.73,96,0,0,0,0,216.97,1563.2,15520,218.8,93,0,0.781
02:49.281,5153.5,3.25,35,90,102,0.855,2266.295,2492.73,96,0,0,0,0,216.97,1563.2,15520,218.8,93,0,0.781
02:49.282,5153.5,3.25,35,90,102,0.855,2225.663,2492.73,96,0,0,0,0,216.97,1563.2,15520,218.8,93,0,0.781
02:49.283,5153.5,3.25,35,90,102,0.855,2225.663,2467.354,96,0,0,0,0,216.97,1563.2,15520,218.8,93,0,0.781
02:49.338,5153.5,3.25,35,90,102,0.855,2225.663,2467.354,95.6,0,0,0,0,216.97,1563.2,15520,218.8,93,0,0.781
02:49.339,5153.5,3.25,35,90,102,0.855,2225.663,2467.354,95.6,0,0,0,0,216.97,1563.2,15520,218.8,93,0,0.781
02:49.341,5153.5,3.25,35,90,102,0.855,2225.663,2467.354,95.6,0,0,0,0,216.97,1563.2,15520,218.8,93,0,0.781
02:49.342,5153.5,3.25,35,90,102,0.855,2225.663,2467.354,95.6,0,0,0,0,216.97,1563.2,15520,218.8,93,0,0.781
02:49.380,5153.5,3.25,35,90,102,0.855,2225.663,2467.354,95.6,0,0,0,0,216.97,1563.2,15520,218.8,93,0,0.781
02:49.382,5153.5,3.25,35,90,102,0.855,2225.663,2467.354,95.6,0,0,0,0,220.8,1563.2,15520,218.8,93,0,0.781
02:49.383,5153.5,3.25,35,90,102,0.855,2225.663,2467.354,95.6,0,0,0,0,220.8,1581.8,15520,218.8,93,0,0.781
02:49.384,5153.5,3.25,35,90,102,0.855,2225.663,2467.354,95.6,0,0,0,0,220.8,1581.8,15710,218.8,93,0,0.781
02:49.400,5153.5,3.25,35,90,102,0.855,2225.663,2467.354,95.6,0,0,0,0,220.8,1581.8,15710,212.8,93,0,0.781
02:49.403,5153.5,3.25,35,90,102,0.855,2225.663,2467.354,95.6,0,0,0,0,220.8,1581.8,15710,212.8,93,0.781,0.781
02:49.420,5320,3.25,35,90,102,0.855,2225.663,2467.354,95.6,0,0,0,0,220.8,1581.8,15710,212.8,93,0.781,0.781
02:49.421,5320,3.75,35,90,102,0.855,2225.663,2467.354,95.6,0,0,0,0,220.8,1581.8,15710,212.8,93,0.781,0.781
02:49.424,5320,3.75,35,90,102,0.855,2225.663,2467.354,95.6,0,0,0,0,220.8,1581.8,15710,212.8,93,0.781,0.781
02:49.470,5320,3.75,35,90,102,0.855,2225.663,2467.354,95.6,0,0,0,0,220.8,1581.8,15710,212.8,93,0.781,0.781
02:49.471,5320,3.75,35,90,102,0.851,2225.663,2467.354,95.6,0,0,0,0,220.8,1581.8,15710,212.8,93,0.781,0.781
02:49.472,5320,3.75,35,90,102,0.851,2185.42,2467.354,95.6,0,0,0,0,220.8,1581.8,15710,212.8,93,0.781,0.781
02:49.473,5320,3.75,35,90,102,0.851,2185.42,2412.244,95.6,0,0,0,0,220.8,1581.8,15710,212.8,93,0.781,0.781
02:49.528,5320,3.75,35,90,102,0.851,2185.42,2412.244,95.6,0,0,0,0,220.8,1581.8,15710,212.8,93,0.781,0.781
02:49.530,5320,3.75,35,90,102,0.851,2185.42,2412.244,95.6,0,0,0,0,220.8,1581.8,15710,212.8,93,0.781,0.781
02:49.531,5320,3.75,35,90,102,0.851,2185.42,2412.244,95.6,0,0,0,0,220.8,1581.8,15710,212.8,93,0.781,0.781
02:49.570,5320,3.75,35,90,102,0.851,2185.42,2412.244,95.6,0,0,0,0,220.8,1581.8,15710,212.8,93,0.781,0.781
02:49.573,5320,3.75,35,90,102,0.851,2185.42,2412.244,95.6,0,0,0,0,222.74,1581.8,15710,212.8,93,0.781,0.781
02:49.574,5320,3.75,35,90,102,0.851,2185.42,2412.244,95.6,0,0,0,0,222.74,1564.15,15710,212.8,93,0.781,0.781
02:49.575,5320,3.75,35,90,102,0.851,2185.42,2412.244,95.6,0,0,0,0,222.74,1564.15,15530,212.8,93,0.781,0.781
02:49.590,5320,3.75,35,90,102,0.851,2185.42,2412.244,95.6,0,0,0,0,222.74,1564.15,15530,209.2,93,0.781,0.781
02:49.591,5320,3.75,35,90,102,0.851,2185.42,2412.244,95.6,0,0,0,0,222.74,1564.15,15530,209.2,93,0.781,0.781
02:49.593,5320,3.75,35,90,102,0.851,2185.42,2412.244,95.6,0,0,0,0,222.74,1564.15,15530,209.2,93,1.563,0.781
02:49.610,5494.5,3.75,35,90,102,0.851,2185.42,2412.244,95.6,0,0,0,0,222.74,1564.15,15530,209.2,93,1.563,0.781
02:49.611,5494.5,4,35,90,102,0.851,2185.42,2412.244,95.6,0,0,0,0,222.74,1564.15,15530,209.2,93,1.563,0.781
02:49.612,5494.5,4,36,90,102,0.851,2185.42,2412.244,95.6,0,0,0,0,222.74,1564.15,15530,209.2,93,1.563,0.781
02:49.613,5494.5,4,36,90,102,0.851,2185.42,2412.244,95.6,0,0,0,0,222.74,1564.15,15530,209.2,93,1.563,0.781
02:49.660,5494.5,4,36,90,102,0.851,2185.42,2412.244,95.6,0,0,0,0,222.74,1564.15,15530,209.2,93,1.563,0.781
02:49.661,5494.5,4,36,90,102,0.846,2185.42,2412.244,95.6,0,0,0,0,222.74,1564.15,15530,209.2,93,1.563,0.781
02:49.662,5494.5,4,36,90,102,0.846,2139.261,2412.244,95.6,0,0,0,0,222.74,1564.15,15530,209.2,93,1.563,0.781
02:49.664,5494.5,4,36,90,102,0.846,2139.261,2365.618,95.6,0,0,0,0,222.74,1564.15,15530,209.2,93,1.563,0.781
02:49.718,5494.5,4,36,90,102,0.846,2139.261,2365.618,95.2,0,0,0,0,222.74,1564.15,15530,209.2,93,1.563,0.781
02:49.719,5494.5,4,36,90,102,0.846,2139.261,2365.618,95.2,0,0,0,0,222.74,1564.15,15530,209.2,93,1.563,0.781
02:49.721,5494.5,4,36,90,102,0.846,2139.261,2365.618,95.2,0,0,0,0,222.74,1564.15,15530,209.2,93,1.563,0.781
02:49.763,5494.5,4,36,90,102,0.846,2139.261,2365.618,95.2,0,0,0,0,222.74,1564.15,15530,209.2,93,1.563,0.781
02:49.764,5494.5,4,36,90,102,0.846,2139.261,2365.618,95.2,0,0,0,0,221.58,1564.15,15530,209.2,93,1.563,0.781
02:49.766,5494.5,4,36,90,102,0.846,2139.261,2365.618,95.2,0,0,0,0,221.58,1626.15,15530,209.2,93,1.563,0.781
02:49.767,5494.5,4,36,90,102,0.846,2139.261,2365.618,95.2,0,0,0,0,221.58,1626.15,16150,209.2,93,1.563,0.781
02:49.780,5494.5,4,36,90,102,0.846,2139.261,2365.618,95.2,0,0,0,0,221.58,1626.15,16150,202.8,93,1.563,0.781
02:49.781,5494.5,4,36,90,102,0.846,2139.261,2365.618,95.2,0,0,0,0,221.58,1626.15,16150,202.8,93,1.563,0.781
02:49.783,5494.5,4,36,90,102,0.846,2139.261,2365.618,95.2,0,0,0,0,221.58,1626.15,16150,202.8,93,0,0.781
02:49.784,5494.5,4,36,90,102,0.846,2139.261,2365.618,95.2,0,0,0,0,221.58,1626.15,16150,202.8,93,0,0.781
02:49.800,5655,4,36,90,102,0.846,2139.261,2365.618,95.2,0,0,0,0,221.58,1626.15,16150,202.8,93,0,0.781
02:49.802,5655,5.25,36,90,102,0.846,2139.261,2365.618,95.2,0,0,0,0,221.58,1626.15,16150,202.8,93,0,0.781
02:49.803,5655,5.25,36,90,102,0.846,2139.261,2365.618,95.2,0,0,0,0,221.58,1626.15,16150,202.8,93,0,0.781
02:49.806,5655,5.25,36,90,102,0.846,2139.261,2365.618,95.2,0,0,0,0,221.58,1626.15,16150,202.8,93,0,0.781
02:49.849,5655,5.25,36,90,102,0.846,2139.261,2365.618,95.2,0,0,0,0,221.58,1626.15,16150,202.8,93,0,0.781
02:49.851,5655,5.25,36,90,102,0.842,2139.261,2365.618,95.2,0,0,0,0,221.58,1626.15,16150,202.8,93,0,0.781
02:49.852,5655,5.25,36,90,102,0.842,2085.396,2365.618,95.2,0,0,0,0,221.58,1626.15,16150,202.8,93,0,0.781
02:49.853,5655,5.25,36,90,102,0.842,2085.396,2298.209,95.2,0,0,0,0,221.58,1626.15,16150,202.8,93,0,0.781
02:49.908,5655,5.25,36,90,102,0.842,2085.396,2298.209,95.2,0,0,0,0,221.58,1626.15,16150,202.8,93,0,0.781
02:49.909,5655,5.25,36,90,102,0.842,2085.396,2298.209,95.2,0,0,0,0,221.58,1626.15,16150,202.8,93,0,0.781
02:49.910,5655,5.25,36,90,102,0.842,2085.396,2298.209,95.2,0,0,0,0,221.58,1626.15,16150,202.8,93,0,0.781
02:49.911,5655,5.25,36,90,102,0.842,2085.396,2298.209,95.2,0,0,0,0,221.58,1626.15,16150,202.8,93,0,0.781
02:49.950,5655,5.25,36,90,102,0.842,2085.396,2298.209,95.2,0,0,0,0,221.58,1626.15,16150,202.8,93,0,0.781
02:49.952,5655,5.25,36,90,102,0.842,2085.396,2298.209,95.2,0,0,0,0,223.3,1626.15,16150,202.8,93,0,0.781
02:49.953,5655,5.25,36,90,102,0.842,2085.396,2298.209,95.2,0,0,0,0,223.3,1647.85,16150,202.8,93,0,0.781
02:49.954,5655,5.25,36,90,102,0.842,2085.396,2298.209,95.2,0,0,0,0,223.3,1647.85,16370,202.8,93,0,0.781
02:49.972,5655,5.25,36,90,102,0.842,2085.396,2298.209,95.2,0,0,0,0,223.3,1647.85,16370,199.6,93,0,0.781
02:49.973,5655,5.25,36,90,102,0.842,2085.396,2298.209,95.2,0,0,0,0,223.3,1647.85,16370,199.6,93,0,0.781
02:49.975,5655,5.25,36,90,102,0.842,2085.396,2298.209,95.2,0,0,0,0,223.3,1647.85,16370,199.6,93,0,0.781
02:49.990,5818.5,5.25,36,90,102,0.842,2085.396,2298.209,95.2,0,0,0,0,223.3,1647.85,16370,199.6,93,0,0.781
02:49.991,5818.5,5.25,36,90,102,0.842,2085.396,2298.209,95.2,0,0,0,0,223.3,1647.85,16370,199.6,93,0,0.781
02:49.993,5818.5,5.25,36,90,102,0.842,2085.396,2298.209,95.2,0,0,0,0,223.3,1647.85,16370,199.6,93,0,0.781
02:50.040,5818.5,5.25,36,90,102,0.842,2085.396,2298.209,95.2,0,0,0,0,223.3,1647.85,16370,199.6,93,0,0.781
02:50.041,5818.5,5.25,36,90,102,0.839,2085.396,2298.209,95.2,0,0,0,0,223.3,1647.85,16370,199.6,93,0,0.781
02:50.044,5818.5,5.25,36,90,102,0.839,2031.531,2298.209,95.2,0,0,0,0,223.3,1647.85,16370,199.6,93,0,0.781
02:50.045,5818.5,5.25,36,90,102,0.839,2031.531,2251.35,95.2,0,0,0,0,223.3,1647.85,16370,199.6,93,0,0.781
02:50.098,5818.5,5.25,36,90,102,0.839,2031.531,2251.35,95.2,0,0,0,0,223.3,1647.85,16370,199.6,93,0,0.781
02:50.099,5818.5,5.25,36,90,102,0.839,2031.531,2251.35,95.2,0,0,0,0,223.3,1647.85,16370,199.6,93,0,0.781
02:50.100,5818.5,5.25,36,90,102,0.839,2031.531,2251.35,95.2,0,0,0,0,223.3,1647.85,16370,199.6,93,0,0.781
02:50.130,5818.5,5.25,36,90,102,0.839,2031.531,2251.35,95.2,0,0,0,0,223.3,1647.85,16370,199.6,93,0,0.781
02:50.131,5818.5,5.25,36,90,102,0.839,2031.531,2251.35,95.2,0,0,0,0,223.3,1647.85,16370,199.6,93,0,0.781
02:50.132,5818.5,5.25,36,90,102,0.839,2031.531,2251.35,95.2,0,0,0,0,223.3,1586.3,16370,199.6,93,0,0.781
02:50.133,5818.5,5.25,36,90,102,0.839,2031.531,2251.35,95.2,0,0,0,0,223.3,1586.3,15750,199.6,93,0,0.781
02:50.150,5818.5,5.25,36,90,102,0.839,2031.531,2251.35,95.2,0,0,0,0,223.3,1586.3,15750,195.2,93,0,0.781
02:50.153,5818.5,5.25,36,90,102,0.839,2031.531,2251.35,95.2,0,0,0,0,223.3,1586.3,15750,195.2,93,0.781,0.781
02:50.154,5818.5,5.25,36,90,102,0.839,2031.531,2251.35,95.2,0,0,0,0,223.3,1586.3,15750,195.2,93,0.781,0.781
02:50.170,5964,5.25,36,90,102,0.839,2031.531,2251.35,95.2,0,0,0,0,223.3,1586.3,15750,195.2,93,0.781,0.781
02:50.171,5964,6,36,90,102,0.839,2031.531,2251.35,95.2,0,0,0,0,223.3,1586.3,15750,195.2,93,0.781,0.781
02:50.174,5964,6,36,90,102,0.839,2031.531,2251.35,95.2,0,0,0,0,223.3,1586.3,15750,195.2,93,0.781,0.781
02:50.220,5964,6,36,90,102,0.839,2031.531,2251.35,95.2,0,0,0,0,223.3,1586.3,15750,195.2,93,0.781,0.781
02:50.221,5964,6,36,90,102,0.836,2031.531,2251.35,95.2,0,0,0,0,223.3,1586.3,15750,195.2,93,0.781,0.781
02:50.222,5964,6,36,90,102,0.836,1992.456,2251.35,95.2,0,0,0,0,223.3,1586.3,15750,195.2,93,0.781,0.781
02:50.223,5964,6,36,90,102,0.836,1992.456,2192.737,95.2,0,0,0,0,223.3,1586.3,15750,195.2,93,0.781,0.781
02:50.278,5964,6,36,90,102,0.836,1992.456,2192.737,94.8,0,0,0,0,223.3,1586.3,15750,195.2,93,0.781,0.781
02:50.279,5964,6,36,90,102,0.836,1992.456,2192.737,94.8,0,0,0,0,223.3,1586.3,15750,195.2,93,0.781,0.781
02:50.280,5964,6,36,90,102,0.836,1992.456,2192.737,94.8,0,0,0,0,223.3,1586.3,15750,195.2,93,0.781,0.781
02:50.282,5964,6,36,90,102,0.836,1992.456,2192.737,94.8,0,0,0,0,223.3,1586.3,15750,195.2,93,0.781,0.781
02:50.320,5964,6,36,90,102,0.836,1992.456,2192.737,94.8,0,0,0,0,223.3,1586.3,15750,195.2,93,0.781,0.781
02:50.321,5964,6,36,90,102,0.836,1992.456,2192.737,94.8,0,0,0,0,223.88,1586.3,15750,195.2,93,0.781,0.781
02:50.322,5964,6,36,90,102,0.836,1992.456,2192.737,94.8,0,0,0,0,223.88,1576.1,15750,195.2,93,0.781,0.781
02:50.323,5964,6,36,90,102,0.836,1992.456,2192.737,94.8,0,0,0,0,223.88,1576.1,15650,195.2,93,0.781,0.781
02:50.340,5964,6,36,90,102,0.836,1992.456,2192.737,94.8,0,0,0,0,223.88,1576.1,15650,189.6,93,0.781,0.781
02:50.341,5964,6,36,90,102,0.836,1992.456,2192.737,94.8,0,0,0,0,223.88,1576.1,15650,189.6,93,0.781,0.781
02:50.344,5964,6,36,90,102,0.836,1992.456,2192.737,94.8,0,0,0,0,223.88,1576.1,15650,189.6,93,0,0.781
02:50.360,6121,6,36,90,102,0.836,1992.456,2192.737,94.8,0,0,0,0,223.88,1576.1,15650,189.6,93,0,0.781
02:50.361,6121,5.5,36,90,102,0.836,1992.456,2192.737,94.8,0,0,0,0,223.88,1576.1,15650,189.6,93,0,0.781
02:50.362,6121,5.5,36,90,102,0.836,1992.456,2192.737,94.8,0,0,0,0,223.88,1576.1,15650,189.6,93,0,0.781
02:50.364,6121,5.5,36,90,102,0.836,1992.456,2192.737,94.8,0,0,0,0,223.88,1576.1,15650,189.6,93,0,0.781
02:50.410,6121,5.5,36,90,102,0.836,1992.456,2192.737,94.8,0,0,0,0,223.88,1576.1,15650,189.6,93,0,0.781
02:50.412,6121,5.5,36,90,102,0.833,1992.456,2192.737,94.8,0,0,0,0,223.88,1576.1,15650,189.6,93,0,0.781
02:50.413,6121,5.5,36,90,102,0.833,1962.955,2192.737,94.8,0,0,0,0,223.88,1576.1,15650,189.6,93,0,0.781
02:50.418,6121,5.5,36,90,102,0.833,1962.955,2145.021,94.8,0,0,0,0,223.88,1576.1,15650,189.6,93,0,0.781
02:50.468,6121,5.5,36,90,102,0.833,1962.955,2145.021,92,0,0,0,0,223.88,1576.1,15650,189.6,93,0,0.781
02:50.469,6121,5.5,36,90,102,0.833,1962.955,2145.021,92,0,0,0,0,223.88,1576.1,15650,189.6,93,0,0.781
02:50.471,6121,5.5,36,90,102,0.833,1962.955,2145.021,92,0,0,0,0,223.88,1576.1,15650,189.6,93,0,0.781
02:50.510,6121,5.5,36,90,102,0.833,1962.955,2145.021,92,0,0,0,2.25,223.88,1576.1,15650,189.6,93,0,0.781
02:50.511,6121,5.5,36,90,102,0.833,1962.955,2145.021,92,0,0,0,2.25,224.19,1576.1,15650,189.6,93,0,0.781
02:50.512,6121,5.5,36,90,102,0.833,1962.955,2145.021,92,0,0,0,2.25,224.19,1563.95,15650,189.6,93,0,0.781
02:50.514,6121,5.5,36,90,102,0.833,1962.955,2145.021,92,0,0,0,2.25,224.19,1563.95,15530,189.6,93,0,0.781
02:50.531,6121,5.5,36,90,102,0.833,1962.955,2145.021,92,0,0,0,2.25,224.19,1563.95,15530,185.6,93,0,0.781
02:50.533,6121,5.5,36,90,102,0.833,1962.955,2145.021,92,0,0,0,2.25,224.19,1563.95,15530,185.6,93,0,0.781
02:50.534,6121,5.5,36,90,102,0.833,1962.955,2145.021,92,0,0,0,2.25,224.19,1563.95,15530,185.6,93,0,0.781
02:50.550,6269.5,5.5,36,90,102,0.833,1962.955,2145.021,92,0,0,0,2.25,224.19,1563.95,15530,185.6,93,0,0.781
02:50.551,6269.5,5.5,36,90,102,0.833,1962.955,2145.021,92,0,0,0,2.25,224.19,1563.95,15530,185.6,93,0,0.781
02:50.553,6269.5,5.5,36,90,102,0.833,1962.955,2145.021,92,0,0,0,2.25,224.19,1563.95,15530,185.6,93,0,0.781
02:50.600,6269.5,5.5,36,90,102,0.833,1962.955,2145.021,92,0,0,0,2.25,224.19,1563.95,15530,185.6,93,0,0.781
02:50.601,6269.5,5.5,36,90,102,0.818,1962.955,2145.021,92,0,0,0,2.25,224.19,1563.95,15530,185.6,93,0,0.781
02:50.603,6269.5,5.5,36,90,102,0.818,1935.4,2145.021,92,0,0,0,2.25,224.19,1563.95,15530,185.6,93,0,0.781
02:50.604,6269.5,5.5,36,90,102,0.818,1935.4,2101.042,92,0,0,0,2.25,224.19,1563.95,15530,185.6,93,0,0.781
02:50.659,6269.5,5.5,36,90,102,0.818,1935.4,2101.042,90.4,0,0,0,2.25,224.19,1563.95,15530,185.6,93,0,0.781
02:50.661,6269.5,5.5,36,90,102,0.818,1935.4,2101.042,90.4,0,0,0,2.25,224.19,1563.95,15530,185.6,93,0,0.781
02:50.662,6269.5,5.5,36,90,102,0.818,1935.4,2101.042,90.4,0,0,0,2.25,224.19,1563.95,15530,185.6,93,0,0.781
02:50.700,6269.5,5.5,36,90,102,0.818,1935.4,2101.042,90.4,0,0,0,2.25,224.19,1563.95,15530,185.6,93,0,0.781
02:50.703,6269.5,5.5,36,90,102,0.818,1935.4,2101.042,90.4,0,0,0,2.25,225.63,1563.95,15530,185.6,93,0,0.781
02:50.704,6269.5,5.5,36,90,102,0.818,1935.4,2101.042,90.4,0,0,0,2.25,225.63,1526.1,15530,185.6,93,0,0.781
02:50.705,6269.5,5.5,36,90,102,0.818,1935.4,2101.042,90.4,0,0,0,2.25,225.63,1526.1,15150,185.6,93,0,0.781
02:50.733,6269.5,5.5,36,90,102,0.818,1935.4,2101.042,90.4,0,0,0,2.25,225.63,1526.1,15150,183.2,93,0,0.781
02:50.734,6269.5,5.5,36,90,102,0.818,1935.4,2101.042,90.4,0,0,0,2.25,225.63,1526.1,15150,183.2,93,0,0.781
02:50.737,6269.5,5.5,36,90,102,0.818,1935.4,2101.042,90.4,0,0,0,2.25,225.63,1526.1,15150,183.2,93,0.781,0.781
02:50.751,6403,5.5,36,90,102,0.818,1935.4,2101.042,90.4,0,0,0,2.25,225.63,1526.1,15150,183.2,93,0.781,0.781
02:50.755,6403,5.5,37,90,102,0.818,1935.4,2101.042,90.4,0,0,0,2.25,225.63,1526.1,15150,183.2,93,0.781,0.781
02:50.756,6403,5.5,37,90,102,0.818,1935.4,2101.042,90.4,0,0,0,2.25,225.63,1526.1,15150,183.2,93,0.781,0.781
02:50.800,6403,5.5,37,90,102,0.818,1935.4,2101.042,90.4,0,0,0,2.25,225.63,1526.1,15150,183.2,93,0.781,0.781
02:50.801,6403,5.5,37,90,102,0.813,1935.4,2101.042,90.4,0,0,0,2.25,225.63,1526.1,15150,183.2,93,0.781,0.781
02:50.803,6403,5.5,37,90,102,0.813,1916.407,2101.042,90.4,0,0,0,2.25,225.63,1526.1,15150,183.2,93,0.781,0.781
02:50.804,6403,5.5,37,90,102,0.813,1916.407,2056.985,90.4,0,0,0,2.25,225.63,1526.1,15150,183.2,93,0.781,0.781
02:50.859,6403,5.5,37,90,102,0.813,1916.407,2056.985,88.4,0,0,0,2.25,225.63,1526.1,15150,183.2,93,0.781,0.781
02:50.863,6403,5.5,37,90,102,0.813,1916.407,2056.985,88.4,0,0,0,2.25,225.63,1526.1,15150,183.2,93,0.781,0.781
02:50.899,6403,5.5,37,90,102,0.813,1916.407,2056.985,88.4,0,0,0,2.25,225.63,1526.1,15150,183.2,93,0.781,0.781
02:50.902,6403,5.5,37,90,102,0.813,1916.407,2056.985,88.4,0,0,0,2.25,223.88,1526.1,15150,183.2,93,0.781,0.781
02:50.903,6403,5.5,37,90,102,0.813,1916.407,2056.985,88.4,0,0,0,2.25,223.88,1558.25,15470,183.2,93,0.781,0.781
02:50.920,6403,5.5,37,90,102,0.813,1916.407,2056.985,88.4,0,0,0,2.25,223.88,1558.25,15470,180.4,93,0.781,0.781
02:50.923,6403,5.5,37,90,102,0.813,1916.407,2056.985,88.4,0,0,0,2.25,223.88,1558.25,15470,180.4,93,0,0.781
02:50.940,6538.5,5.5,37,90,102,0.813,1916.407,2056.985,88.4,0,0,0,2.25,223.88,1558.25,15470,180.4,93,0,0.781
02:50.941,6538.5,6.25,37,90,102,0.813,1916.407,2056.985,88.4,0,0,0,2.25,223.88,1558.25,15470,180.4,93,0,0.781
02:50.946,6538.5,6.25,37,90,102,0.813,1916.407,2056.985,88.4,0,0,0,2.25,223.88,1558.25,15470,180.4,93,0,0.781
02:50.989,6538.5,6.25,37,90,102,0.813,1916.407,2056.985,88.4,0,0,0,2.25,223.88,1558.25,15470,180.4,93,0,0.781
02:50.990,6538.5,6.25,37,90,102,0.813,1916.407,2056.985,88.4,0,0,0,2.25,223.88,1558.25,15470,180.4,93,0,0.781
02:50.991,6538.5,6.25,37,90,102,0.813,1894.3,2056.985,88.4,0,0,0,2.25,223.88,1558.25,15470,180.4,93,0,0.781
02:50.992,6538.5,6.25,37,90,102,0.813,1894.3,2017.909,88.4,0,0,0,2.25,223.88,1558.25,15470,180.4,93,0,0.781
02:51.048,6538.5,6.25,37,90,102,0.813,1894.3,2017.909,86.4,0,0,0,2.25,223.88,1558.25,15470,180.4,93,0,0.781
02:51.050,6538.5,6.25,37,90,102,0.813,1894.3,2017.909,86.4,0,0,0,2.25,223.88,1558.25,15470,180.4,93,0,0.781
02:51.051,6538.5,6.25,37,90,102,0.813,1894.3,2017.909,86.4,0,0,0,2.25,223.88,1558.25,15470,180.4,93,0,0.781
02:51.089,6538.5,6.25,37,90,102,0.813,1894.3,2017.909,86.4,0,0,0,2.25,223.88,1558.25,15470,180.4,93,0,0.781
02:51.091,6538.5,6.25,37,90,102,0.813,1894.3,2017.909,86.4,0,0,0,2.25,225.05,1558.25,15470,180.4,93,0,0.781
02:51.092,6538.5,6.25,37,90,102,0.813,1894.3,2017.909,86.4,0,0,0,2.25,225.05,1667.85,15470,180.4,93,0,0.781
02:51.096,6538.5,6.25,37,90,102,0.813,1894.3,2017.909,86.4,0,0,0,2.25,225.05,1667.85,16570,180.4,93,0,0.781
02:51.110,6538.5,6.25,37,90,102,0.813,1894.3,2017.909,86.4,0,0,0,2.25,225.05,1667.85,16570,175.6,93,0,0.781
02:51.112,6538.5,6.25,37,90,102,0.813,1894.3,2017.909,86.4,0,0,0,2.25,225.05,1667.85,16570,175.6,93,0,0.781
02:51.113,6538.5,6.25,37,90,102,0.813,1894.3,2017.909,86.4,0,0,0,2.25,225.05,1667.85,16570,175.6,93,0,0.781
02:51.130,6666.5,6.25,37,90,102,0.813,1894.3,2017.909,86.4,0,0,0,2.25,225.05,1667.85,16570,175.6,93,0,0.781
02:51.131,6666.5,6.25,38,90,102,0.813,1894.3,2017.909,86.4,0,0,0,2.25,225.05,1667.85,16570,175.6,93,0,0.781
02:51.132,6666.5,6.25,38,88.8,102,0.813,1894.3,2017.909,86.4,0,0,0,2.25,225.05,1667.85,16570,175.6,93,0,0.781
02:51.180,6666.5,6.25,38,88.8,100,0.813,1894.3,2017.909,86.4,0,0,0,2.25,225.05,1667.85,16570,175.6,93,0,0.781
02:51.181,6666.5,6.25,38,88.8,100,0.813,1889.007,2017.909,86.4,0,0,0,2.25,225.05,1667.85,16570,175.6,93,0,0.781
02:51.182,6666.5,6.25,38,88.8,100,0.813,1889.007,1607.54,86.4,0,0,0,2.25,225.05,1667.85,16570,175.6,93,0,0.781
02:51.238,6666.5,6.25,38,88.8,100,0.813,1889.007,1607.54,52.4,0,0,0,2.25,225.05,1667.85,16570,175.6,93,0,0.781
