#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WZ1DB0C04MW035037
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-050-001
#Ecu RaceROM version: 51575
#Ecu rom hash: F8268C4D
#Ecu programming dongle ID: 6DBF80
#Ecu programming date: 2024-02-27T09:37:56
#Ecu programming count: 7
#Ecu programming comment: LVL-3 RP65 V10.42
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
13.440,0,100.0,0.0,21.8,21.9,0,65535,99.93,99.94,100.00,9,2,78.5,212,6134,193.6,111.4,0,0,47.37,34.56,35.00,1.40,-0.75,4,100,-1.0,20.0,1,93,97.0,18.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.955,0,0.964,18.8,1,706.5,710.0,54,10,0,0,0,46.9,303.5,444.5,0,303.0,0.488,1.468,8.953,0.000,8.984,0.031,87.37,7.00,57.02
13.520,0,100.0,0.0,21.9,21.9,0,65535,99.70,99.94,100.00,9,2,78.7,212,6164,193.6,111.4,0,0,47.46,34.72,35.00,1.40,-0.98,4,100,-1.0,20.0,1,93,96.9,18.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.950,0,0.961,18.8,1,712.3,712.6,54,10,0,0,0,46.9,304.0,441.9,0,303.5,0.487,1.470,9.018,0.000,9.035,0.018,87.74,7.01,56.69
13.600,0,100.0,0.0,21.8,21.9,0,65535,99.81,99.94,100.00,9,2,78.9,212,6182,193.2,111.1,0,0,47.37,34.56,35.00,1.40,-1.10,4,100,-1.0,20.0,1,94,97.3,18.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.952,0,0.961,18.8,1,716.0,715.6,54,10,0,0,0,47.0,303.0,441.2,0,302.5,0.486,1.472,9.086,0.000,9.098,0.012,88.02,7.01,56.62
13.680,0,100.0,0.0,21.9,21.9,0,65535,99.70,99.94,100.00,9,2,78.9,212,6218,192.9,111.1,0,0,47.50,34.31,35.00,1.40,-1.06,4,100,-1.0,20.0,1,94,97.5,18.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.954,0,0.959,18.8,1,718.7,720.0,55,10,0,0,0,47.0,303.0,438.7,0,302.5,0.485,1.474,9.145,0.000,9.139,-0.006,88.38,7.01,56.15
13.760,0,100.0,0.0,21.9,21.9,0,65535,99.62,99.94,100.00,9,2,78.9,212,6226,192.5,111.0,0,0,47.37,34.56,35.00,1.40,-1.19,4,100,-1.0,20.0,1,94,97.6,18.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.949,0,0.958,18.8,1,721.1,720.5,54,10,0,0,0,47.0,302.0,437.2,0,301.5,0.485,1.476,9.201,0.000,9.189,-0.012,88.77,7.01,56.28
13.840,0,100.0,0.0,21.9,21.8,0,65535,99.88,99.94,100.00,9,2,78.5,212,6261,192.3,111.1,0,0,47.37,34.52,35.00,1.40,-1.32,4,100,-1.0,20.0,1,94,97.5,18.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.948,0,0.958,18.8,1,722.6,724.8,54,10,0,0,0,47.2,301.0,436.5,0,302.0,0.483,1.478,9.252,0.000,9.225,-0.027,89.14,7.00,55.94
13.920,0,100.0,0.0,21.9,21.8,0,65535,99.90,99.94,100.00,9,2,80.8,214,6269,192.3,111.5,0,0,47.46,34.64,35.00,1.40,-1.32,4,100,-1.0,20.5,1,94,97.5,18.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.948,0,0.956,18.8,1,726.5,725.5,54,10,0,0,0,47.3,302.0,434.6,0,302.0,0.484,1.480,9.328,0.000,9.289,-0.039,89.49,7.00,55.97
14.000,0,100.0,0.0,21.9,21.8,0,65535,99.53,99.94,100.00,9,2,79.8,214,6308,192.0,111.1,0,0,47.46,34.64,35.00,1.40,-1.24,4,100,-1.0,20.5,1,94,97.6,18.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.950,0,0.955,18.9,1,727.8,730.2,54,10,0,0,0,47.4,302.5,432.3,0,301.0,0.485,1.482,9.420,0.000,9.391,-0.029,89.86,6.99,55.90
14.080,0,100.0,0.0,21.8,21.8,0,65535,99.67,99.94,100.00,9,2,78.9,214,6332,191.6,111.3,0,0,47.37,34.66,35.00,1.40,-1.39,4,100,-1.0,20.5,1,94,98.2,18.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.946,0,0.954,18.9,1,730.6,731.5,54,10,0,0,0,47.6,300.5,431.6,0,300.5,0.486,1.485,9.510,0.000,9.496,-0.014,90.19,6.99,56.14
14.160,0,100.0,0.0,21.9,21.8,0,65535,99.91,99.91,100.00,9,2,78.9,214,6354,191.4,111.4,0,0,47.54,34.66,35.00,1.40,-1.32,4,100,-1.0,20.5,1,94,98.5,19.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.947,0,0.952,18.9,1,734.2,735.6,54,10,0,0,0,48.0,300.0,428.6,0,301.0,0.487,1.487,9.605,0.000,9.568,-0.037,90.40,6.98,56.21
14.241,0,100.0,-0.1,22.0,21.8,0,65535,99.95,99.94,100.00,9,2,79.6,214,6389,191.2,112.0,0,0,47.71,34.22,35.00,1.40,-1.22,4,100,-1.0,20.5,1,94,98.5,19.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.947,0,0.951,19.0,1,740.0,740.0,55,10,0,0,0,47.9,301.0,426.4,131072,300.5,0.482,1.490,9.725,0.000,9.561,-0.164,90.89,6.96,55.76
14.320,0,100.0,-0.2,22.0,21.8,0,65535,99.65,99.94,100.00,9,2,78.9,214,6399,191.2,111.3,0,0,47.54,34.51,35.00,1.40,-1.25,4,100,-1.0,20.5,1,94,98.4,18.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.941,0,0.950,19.0,1,740.1,740.3,54,10,0,0,0,47.5,300.5,426.4,0,300.0,0.478,1.491,9.807,0.000,9.543,-0.264,91.30,6.93,55.03
14.400,0,100.0,-0.2,22.0,21.8,0,65535,99.60,99.94,100.00,9,2,79.9,214,6430,190.9,111.2,0,0,47.33,34.64,35.00,1.40,-1.24,4,100,-1.0,20.5,1,94,98.6,19.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.943,0,0.950,19.1,1,739.1,742.5,54,10,0,0,0,47.8,298.5,424.6,0,298.0,0.480,1.492,9.887,0.000,9.631,-0.256,91.67,6.90,55.09
14.480,0,100.0,-0.2,21.9,21.8,0,65535,99.82,99.94,100.00,9,2,79.6,214,6445,190.7,111.3,0,0,47.71,34.69,35.00,1.40,-1.30,4,100,-1.0,20.5,1,94,98.3,19.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.943,0,0.948,19.1,1,745.4,745.0,54,10,0,0,0,48.5,298.5,422.8,0,298.5,0.480,1.494,9.973,0.000,9.715,-0.258,91.87,6.86,55.13
14.560,0,100.0,-0.2,22.0,21.8,0,65535,99.80,99.94,100.00,9,2,79.2,214,6474,190.5,111.1,0,0,47.79,34.60,35.00,1.40,-1.06,4,100,-1.0,20.5,1,94,99.1,19.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.944,0,0.947,19.2,1,748.1,750.0,54,10,0,0,0,48.6,298.5,420.7,0,298.5,0.480,1.497,10.070,0.000,9.779,-0.291,92.22,6.83,54.92
14.640,0,100.0,-0.2,22.1,21.8,0,65535,99.76,99.94,100.00,9,2,79.9,214,6493,190.3,111.2,0,0,47.88,34.57,35.00,1.40,-1.00,4,100,-1.0,20.5,1,94,99.2,19.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.940,0,0.946,19.2,1,751.6,753.1,54,10,0,0,0,48.7,298.0,418.7,0,297.5,0.480,1.499,10.174,0.000,9.842,-0.332,92.53,6.78,54.62
14.721,0,100.0,-0.3,22.1,21.8,0,65535,99.97,99.94,100.00,9,2,78.3,214,6522,190.3,111.2,0,0,47.96,34.48,35.00,1.40,-0.92,4,100,-1.0,20.5,1,94,99.3,19.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.938,0,0.945,19.2,1,754.4,755.7,54,10,0,0,0,48.8,297.0,417.5,0,296.5,0.478,1.501,10.266,0.000,9.867,-0.398,92.91,6.72,54.42
14.800,0,100.0,-0.3,22.1,21.8,0,65535,99.93,99.94,100.00,9,2,79.4,214,6542,190.2,111.0,0,0,48.09,34.52,35.00,1.40,-0.72,4,100,-1.0,20.5,1,94,99.4,19.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.940,0,0.944,19.3,1,757.7,758.6,54,10,0,0,0,48.7,297.0,416.1,131072,296.5,0.477,1.503,10.355,0.000,9.904,-0.451,93.26,6.65,54.09
14.880,0,100.0,-0.4,22.2,21.8,0,65535,99.88,99.94,100.00,9,2,78.3,214,6572,190.0,110.8,0,0,48.01,34.83,35.00,1.40,-0.90,4,100,-1.0,20.5,1,94,99.5,19.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.934,0,0.944,19.4,1,760.2,760.7,53,10,0,0,0,48.8,296.0,415.2,0,296.0,0.475,1.504,10.447,0.000,9.941,-0.506,93.54,6.57,53.94
14.960,0,100.0,-0.4,22.2,21.8,0,65535,99.81,99.94,100.00,9,2,79.4,216,6598,189.8,112.2,0,0,48.01,34.59,35.00,1.40,-0.96,4,100,-1.0,21.0,1,94,99.0,19.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.935,0,0.943,19.3,1,762.9,762.2,54,10,0,0,0,48.7,296.0,413.6,0,296.0,0.474,1.506,10.535,0.000,9.994,-0.541,93.95,6.48,53.74
15.040,0,100.0,-0.5,22.3,21.8,0,65535,99.41,99.94,100.00,9,2,78.7,216,6617,189.8,111.0,0,0,48.01,34.72,35.00,1.40,-0.81,4,100,-1.0,21.0,1,94,100.0,19.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.936,0,0.942,19.4,1,765.7,764.9,53,10,0,0,0,48.4,295.5,411.5,0,294.5,0.472,1.508,10.619,0.000,10.018,-0.602,94.27,6.37,53.07
15.120,0,100.0,-0.5,22.3,21.8,0,65535,99.76,99.94,100.00,9,2,78.7,216,6630,189.8,110.9,0,0,47.75,34.49,35.00,1.40,-0.94,4,100,-1.0,21.0,1,94,100.0,19.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.935,0,0.944,19.4,1,766.4,770.0,54,10,0,0,0,48.8,293.0,409.9,0,293.5,0.474,1.510,10.717,0.000,10.096,-0.621,94.62,6.25,52.94
15.200,0,9.3,-0.5,22.3,14.5,0,65535,88.32,94.73,100.00,9,2,79.8,216,6569,189.6,111.0,0,0,47.84,34.27,35.00,1.40,-0.80,5,100,-0.5,20.6,1,94,100.2,17.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.936,0,0.943,14.1,1,766.4,693.5,54,10,0,0,0,47.3,294.5,413.0,0,276.0,0.400,1.477,8.016,-0.896,7.119,0.000,94.95,0.00,64.81
15.281,0,0.0,-9.6,24.8,14.5,0,65535,44.92,55.48,100.00,9,2,79.6,216,6115,189.6,111.2,0,0,0.00,35.82,34.55,1.40,0.00,5,100,-0.5,17.3,0,95,97.6,15.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.914,4,1.000,13.7,1,519.2,377.8,29,10,0,0,0,27.6,81.0,442.4,4,33.5,0.242,1.357,2.008,-0.418,1.590,0.000,95.19,0.00,93.58
15.360,0,0.0,-9.3,23.1,14.5,0,65535,19.53,19.52,100.00,9,2,77.6,216,5735,189.6,111.0,0,0,0.00,32.12,33.35,1.40,0.00,5,100,0.0,30.1,0,95,93.5,16.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.505,4,0.900,13.8,1,158.3,131.3,34,14,0,0,0,15.4,-11.0,468.7,4,-5.5,0.247,1.246,0.559,0.000,0.559,0.000,95.38,0.00,65.00
15.440,0,0.0,-7.3,21.5,14.5,0,65535,24.31,18.98,100.00,9,2,71.8,216,5413,189.4,113.9,0,0,9.77,30.78,32.16,1.40,0.00,5,100,0.0,3.1,1,95,116.8,15.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.478,11,0.921,14.1,1,128.0,124.1,28,8388622,0,0,0,11.4,-27.0,487.1,0,-67.0,0.409,1.172,0.367,0.000,0.367,0.000,95.41,0.00,65.00
15.520,0,0.0,-6.2,20.6,14.5,0,65535,24.33,24.42,100.00,9,2,76.8,216,5097,189.4,118.2,0,0,0.00,30.65,30.96,1.40,0.00,5,100,0.0,-2.0,0,95,109.6,14.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.923,4,1.000,14.1,1,148.5,150.1,19,8388622,0,0,0,14.6,-64.0,496.1,0,-62.5,0.443,1.124,0.334,0.000,0.334,0.000,95.38,0.00,65.00
15.601,0,0.0,-5.4,19.8,14.5,0,65535,24.67,24.40,100.00,9,2,71.8,216,4902,189.4,115.6,0,0,0.00,30.75,29.77,1.40,0.00,5,100,0.0,-3.0,0,95,104.5,14.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.216,4,1.000,14.1,1,141.5,141.5,18,8388622,0,0,0,14.9,-60.5,500.0,0,-59.0,0.521,1.092,0.316,0.000,0.000,-0.893,95.38,0.00,65.04
15.680,0,0.0,-4.7,19.0,14.5,0,65535,23.90,24.38,100.00,9,2,76.1,216,4905,189.4,112.2,0,0,0.00,30.85,28.57,1.40,0.00,5,100,0.0,-3.0,0,95,99.3,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.360,4,1.000,14.1,1,136.9,138.8,18,8388622,0,0,0,15.1,-59.0,500.0,0,-58.5,0.526,1.071,0.312,0.000,0.000,-0.754,95.31,0.00,65.98
15.761,0,0.0,-4.2,18.5,14.5,0,65535,23.57,24.38,100.00,9,2,75.0,216,4950,189.4,110.3,0,0,0.00,30.92,27.37,1.40,0.00,5,100,0.0,-3.0,0,95,94.4,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.584,4,1.000,14.1,1,137.0,139.0,17,8388622,0,0,0,15.7,-59.0,500.0,0,-59.5,0.526,1.057,0.312,0.000,0.000,-0.643,95.04,0.00,65.79
15.841,0,0.0,-3.7,18.0,14.5,0,65535,23.69,24.38,100.00,9,2,77.3,216,4965,189.4,112.6,0,0,0.00,30.99,26.18,1.40,0.00,5,100,0.0,-3.0,0,95,90.6,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.628,4,1.000,14.1,1,136.5,140.8,17,8388622,0,0,0,16.7,-60.0,500.0,0,-59.5,0.524,1.049,0.312,0.000,0.000,-0.586,94.76,0.00,65.31
15.920,0,0.0,-3.3,17.8,14.5,0,65535,23.99,24.38,100.00,9,2,75.2,217,4953,189.4,117.8,0,0,0.00,31.05,24.98,1.40,0.00,5,100,0.0,-3.0,0,95,90.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.000,14.1,1,136.2,140.3,16,8388622,0,0,0,17.1,-59.5,500.0,0,-59.5,0.514,1.043,0.312,0.000,0.000,-0.518,94.57,0.00,100.00
16.000,0,0.0,-3.0,17.5,14.5,0,65535,24.20,24.38,100.00,9,2,75.5,217,4939,189.4,120.1,0,0,0.00,31.12,23.78,1.40,0.00,5,100,0.0,-3.0,0,94,89.8,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.000,14.1,1,138.1,140.1,16,8388622,0,0,0,17.8,-59.5,500.0,0,-59.0,0.510,1.039,0.312,0.000,0.000,-0.479,94.36,0.00,100.00
16.080,0,0.0,-2.8,17.3,14.5,0,65535,24.25,24.38,100.00,9,2,75.5,217,4933,189.6,120.0,0,0,0.00,31.16,22.59,1.40,0.00,5,100,0.0,-3.0,0,94,90.1,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.000,14.1,1,138.8,139.7,15,8388622,0,0,0,18.1,-59.0,500.0,0,-59.0,0.540,1.036,0.312,0.000,0.000,-0.441,94.16,0.00,100.00
16.161,0,0.0,-2.7,17.2,14.5,0,65535,24.38,24.38,100.00,9,2,74.8,217,4923,189.6,120.1,0,0,0.00,31.21,21.39,1.40,0.00,5,100,0.0,-3.0,0,94,90.9,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.000,14.1,1,139.5,139.4,15,8388622,0,0,0,18.4,-59.0,500.0,0,-59.0,0.583,1.035,0.312,0.000,0.000,-0.422,94.04,0.00,100.00
16.241,0,0.0,-2.6,17.0,14.5,0,65535,24.36,24.38,100.00,9,2,76.1,217,4907,189.6,120.0,0,0,0.00,31.25,20.19,1.40,0.00,5,100,0.0,-3.0,0,94,90.9,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.000,14.2,1,139.2,139.3,14,8388622,0,0,0,18.6,-59.0,500.0,0,-59.0,0.618,1.037,0.311,0.000,0.000,-0.395,93.78,0.00,100.00
16.320,0,0.0,-2.4,16.9,14.5,0,65535,24.43,24.38,100.00,9,2,74.5,217,4902,189.6,120.0,0,0,0.00,31.30,19.00,1.40,0.00,5,100,0.0,-3.0,0,94,91.4,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.000,14.2,1,138.9,138.7,14,8388622,0,0,0,18.9,-58.5,500.0,0,-59.0,0.653,1.042,0.311,0.000,0.000,-0.373,93.63,0.00,100.00
16.400,0,0.0,-2.3,16.8,14.5,0,65535,24.30,24.38,100.00,9,2,74.5,217,4895,189.8,120.0,0,0,0.00,31.33,17.80,1.40,0.00,5,100,0.0,-3.0,0,94,91.7,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.000,14.2,1,137.9,138.6,13,8388622,0,0,0,18.9,-59.0,500.0,0,-58.5,0.685,1.048,0.311,0.000,0.000,-0.352,93.36,0.00,100.00
16.481,0,0.0,-2.3,16.7,14.5,0,65535,24.43,24.38,100.00,9,2,74.5,217,4881,189.8,120.0,0,0,0.00,31.38,16.61,1.40,0.00,5,100,0.0,-3.5,0,94,92.2,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.000,14.2,1,138.4,138.2,13,8388622,0,0,0,19.2,-58.5,500.0,0,-58.5,0.705,1.056,0.311,0.000,0.000,-0.342,93.20,0.00,100.00
16.560,0,0.0,-2.1,16.6,14.5,0,65535,24.28,24.38,100.00,9,2,74.1,217,4881,190.0,120.0,0,0,0.00,31.43,15.41,1.40,0.00,5,100,0.0,-3.5,0,94,92.2,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.000,14.2,1,137.4,138.1,12,8388622,0,0,0,19.4,-58.5,500.0,0,-58.5,0.728,1.062,0.311,0.000,0.000,-0.328,93.12,0.00,100.00
16.640,0,0.0,-2.1,16.5,14.5,0,65535,24.40,24.38,100.00,9,2,74.8,217,4858,190.0,120.0,0,0,0.00,31.46,14.33,1.40,0.00,5,100,0.0,-3.5,0,94,92.1,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.000,14.2,1,137.5,137.7,12,8388622,0,0,0,19.6,-58.5,500.0,0,-58.0,0.741,1.068,0.311,0.000,0.000,-0.312,92.80,0.00,100.00
16.721,0,0.0,-2.1,16.5,14.5,0,65535,24.41,24.38,100.00,9,2,73.9,217,4857,190.0,120.0,0,0,0.00,31.49,13.71,1.40,0.00,5,100,0.0,-3.5,0,94,91.5,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.000,14.2,1,137.8,137.5,13,8388622,0,0,0,19.7,-58.0,500.0,0,-58.0,0.751,1.072,0.311,0.000,0.006,-0.305,92.63,0.00,100.00
16.800,0,0.0,-2.0,16.4,14.5,0,65535,24.28,24.38,100.00,9,2,74.1,217,4842,190.2,120.1,0,0,0.00,31.52,13.38,1.40,0.00,5,100,0.0,-3.5,0,94,91.6,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.000,14.2,1,136.4,137.0,13,8388622,0,0,0,19.8,-58.0,500.0,0,-58.0,0.767,1.075,0.311,0.000,0.018,-0.293,92.46,0.00,100.00
16.881,0,0.0,-1.9,16.4,14.5,0,65535,24.32,24.38,100.00,9,2,74.5,217,4834,190.2,120.0,0,0,0.00,31.56,13.21,1.40,0.00,5,100,0.0,-3.5,0,94,91.6,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.000,14.2,1,136.5,136.9,13,8388622,0,0,0,19.9,-58.0,500.0,0,-58.0,0.773,1.077,0.311,0.000,0.021,-0.289,92.21,0.00,100.00
16.960,0,0.0,-1.9,16.3,14.5,0,65535,24.33,24.38,100.00,9,2,74.3,216,4820,190.3,120.0,0,0,0.00,31.58,13.11,1.40,0.00,5,100,0.0,-3.5,0,94,91.8,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.000,14.2,1,136.4,136.5,13,8388622,0,0,0,20.0,-57.5,500.0,0,-57.5,0.778,1.078,0.311,0.000,0.037,-0.273,92.09,0.00,100.00
17.040,0,0.0,-1.8,16.3,14.5,0,65535,24.42,24.38,100.00,9,2,74.5,216,4813,190.5,119.9,0,0,0.00,31.61,13.06,1.40,0.00,5,100,0.0,-3.5,0,94,91.9,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.000,14.2,1,136.2,136.4,14,8388622,0,0,0,20.4,-57.5,500.0,0,-57.5,0.783,1.078,0.311,0.000,0.039,-0.271,91.85,0.00,100.00
17.120,0,0.0,-1.8,16.3,14.5,0,65535,24.32,24.38,100.00,9,2,73.0,216,4795,190.5,119.8,0,0,0.00,31.65,13.03,1.40,0.00,5,100,0.0,-3.5,0,94,91.7,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.000,14.2,1,136.4,135.9,14,8388622,0,0,0,20.4,-57.5,500.0,0,-57.0,0.785,1.079,0.311,0.000,0.049,-0.262,91.67,0.00,100.00
17.200,0,0.0,-1.7,16.2,14.5,0,65535,24.30,24.35,100.00,9,2,73.6,216,4793,190.7,119.8,0,0,0.00,31.67,13.02,1.40,0.00,5,100,0.0,-4.0,0,94,91.6,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.000,14.2,1,135.4,135.6,14,8388622,0,0,0,20.4,-57.0,500.0,0,-57.0,0.794,1.079,0.311,0.000,0.057,-0.254,91.49,0.00,100.00
17.280,0,0.0,-1.7,16.2,14.5,0,65535,24.30,24.35,100.00,9,2,73.4,216,4787,190.7,119.9,0,0,0.00,31.69,13.01,1.40,0.00,5,100,0.0,-4.0,0,94,92.0,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.000,14.2,1,135.2,135.5,14,8388622,0,0,0,20.4,-57.0,500.0,0,-57.0,0.797,1.078,0.311,0.000,0.061,-0.250,91.39,0.00,100.00
17.361,0,0.0,-1.7,16.1,14.5,0,65535,24.32,24.35,100.00,9,2,74.1,216,4773,190.9,119.8,0,0,0.00,31.72,13.01,1.40,0.00,5,100,0.0,-4.0,0,94,92.0,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.000,14.2,1,134.9,135.2,14,8388622,0,0,0,20.4,-57.0,500.0,0,-57.0,0.800,1.078,0.311,0.000,0.070,-0.240,91.14,0.00,100.00
17.441,0,0.0,-1.6,16.1,14.5,0,65535,24.43,24.35,100.00,9,2,74.1,216,4744,191.1,119.8,0,0,0.00,31.75,13.01,1.40,0.00,6,100,0.0,-4.0,0,94,92.1,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.000,14.2,1,135.0,134.7,14,8388622,0,0,0,20.8,-56.5,500.0,0,-56.5,0.800,1.078,0.311,0.000,0.076,-0.234,90.71,0.00,100.00
17.520,0,0.0,-1.6,16.1,14.5,0,65535,24.32,24.35,100.00,9,2,72.9,216,4741,191.1,119.9,0,0,0.00,31.77,13.01,1.40,0.00,6,100,0.0,-4.0,0,94,91.5,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.000,14.2,1,133.9,134.0,14,8388622,0,0,0,20.8,-56.5,500.0,0,-56.5,0.806,1.078,0.311,0.000,0.076,-0.234,90.73,0.00,100.00
17.601,0,0.0,-1.6,16.1,14.5,0,65535,24.37,24.35,100.00,9,2,74.5,216,4717,191.2,119.8,0,0,0.00,31.80,13.01,1.40,0.00,6,100,0.0,-4.0,0,94,91.3,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.000,14.2,1,133.6,133.8,14,8388622,0,0,0,20.6,-56.5,500.0,0,-56.5,0.810,1.078,0.311,0.000,0.311,0.000,90.56,0.00,100.00
17.680,0,0.0,-1.6,16.0,14.5,0,65535,24.28,24.35,100.00,9,2,72.7,216,4682,191.2,119.8,0,0,0.00,31.82,13.01,1.40,0.00,6,100,0.0,-4.0,0,94,91.1,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.000,14.2,1,133.3,133.2,14,8388622,0,0,0,20.6,-56.0,500.0,0,-56.0,0.811,1.077,0.311,0.000,0.311,0.000,90.38,0.00,100.00
17.760,0,0.0,-1.6,16.0,14.5,0,65535,24.52,24.35,100.00,9,2,72.0,216,4589,191.4,120.0,0,0,0.00,31.84,13.01,1.40,0.00,6,100,0.0,-4.5,0,94,90.9,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.000,14.2,1,132.0,131.6,14,8388622,0,0,0,20.6,-55.5,500.0,0,-55.0,0.820,1.077,0.309,0.000,0.309,0.000,90.14,0.00,100.00
