Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass Per Stroke SP (mg/stk),Ambient Air Temp. (F),Ambient Pressure (psi),Boost Press. (psi),COBB Spark Reduction (Degrees),Coolant Temp. (F),Current Gear (-),Cyl 1 Inj Time 1st Pulse (ms),Driver Requested Torque  (ft-lb),Engine Oil Temp. (F),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),HPFP Controller Output (mg/stk),HPFP Effective Pump Vol (%),IAT (F),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Primary Pulse Average (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LPFP Final Pressure Set Point (psi),LPFP Pressure Actual (psi),LPFP Pressure Set Point (psi),LTFT (%),Press Ratio at Comp. (-),Press Ratio at Comp. SP (-),Rail Press. (psi),Relative Manifold Pressure (psi),STFT (%),TPS (TPS),Torque at Clutch (ft-lb),Trgt. Boost Press. (psi),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Turbine Actuator Voltage (V),Valve Lift State  (-),Vehicle Speed (mph),Wastegate Mass Flow SP (g/s),
20.215,13.52,13.38,99.9,1609,2097,54,11.7,27.1,0,199,4,5.32,459,205,3360,0.99,-2.88,-2.5,59,72,2.25,1,4951.6,-2.71,0.23,0,0,0,0,73,89.3,89.8,90,0,3.53,3.92,2921,27.5,2,80,400,31.3,495,100,100,3.633,1,52,19.53,0
20.235,13.52,13.38,99.9,1648,2097,54,11.7,27.9,0,199,4,5.49,459,205,3392,1,-2.78,-4,59,72,1.88,0.5,4964.5,-2.23,0.26,0,0,0,0,74,89.1,89.9,90,0,3.61,3.93,2928,28.3,2,80,409,31.3,496,100,100,3.638,1,53,21.72,0
20.265,13.52,13.38,99.9,1647,2097,54,11.7,27.9,0,199,4,5.69,459,205,3392,1.01,-2.83,-3.6,59,72,1.88,1,4913.2,-2.12,0.28,0,0,0,0,73,89.1,89.9,90,0,3.6,3.93,2920,28.3,2,80,410,31.3,496,100,100,3.638,1,53,23.19,0
20.295,13.52,13.38,99.9,1684,2097,54,11.7,28.7,0,199,4,5.9,460,205,3392,1.01,-2.75,-4.5,59,72,1.5,0.5,4992.5,-2.18,0.29,0,0,0,0,74,89.1,89.9,90,0,3.69,3.93,2928,29.1,2,80,417,31.3,497,100,100,3.638,1,53,24.09,0
20.311,13.38,13.38,99.9,1675,2097,54,11.7,28.4,0,199,4,5.9,459,205,3424,1.02,-2.62,-3.5,59,72,1.5,0.5,4945.9,-1.58,0.37,0,0,0,0,74,89.1,89.9,90,0,3.66,3.94,2915,28.8,2,80,414,31.3,498,100,100,3.633,1,53,30.71,0
20.328,13.38,13.38,99.9,1719,2097,54,11.7,29.3,0,199,4,6,459,205,3424,1.03,-2.19,-3.2,59,72,1.12,0.5,4982.6,-1.42,0.41,0,0,0,0,74,89.1,89.9,90,0,3.75,3.94,2911,29.8,2,80,421,31.3,496,100,100,3.633,1,53,33.77,0
20.354,13.38,13.23,99.9,1733,2097,54,11.7,29.7,0,199,4,6.6,460,205,3456,1.03,-2.3,-2.5,60,72,1.12,0.5,4982.5,-1.48,0.38,0,0,0,0,74,89.1,90,90,0,3.81,3.95,2903,30.1,2,80,424,31.3,498,100,100,3.633,1,53,31.75,0
20.384,13.23,13.23,99.9,1706,2097,54,11.7,29.1,0,199,4,6.6,460,205,3456,1.04,-2.25,-2.6,60,72,1.5,0.5,4937.7,-0.93,0.49,0,0,0,0,74,89,90.1,90,0,3.75,3.95,2904,29.5,1,80,420,31.3,499,99,100,3.638,1,53,40.71,0
20.418,13.23,13.23,99.9,1770,2097,54,11.7,30.5,0,199,4,6.33,460,205,3456,1.04,-2.18,-3.7,59,72,0.75,0.5,4934.7,-0.73,0.46,0,0,0,0,75,89.1,90.1,90,0,3.88,3.96,2916,30.9,2,80,431,31.3,499,100,100,3.638,1,54,38.03,0
20.455,13.23,13.23,99.9,1793,2097,54,11.7,30.9,0,199,4,6.95,460,205,3488,1.06,-2.04,-7.8,58,72,0.75,0.5,4948,-0.56,0.54,0,0,0,0,75,88.9,90,90,0,3.93,3.97,2953,31.4,1,80,435,31.3,497,96,99,3.633,1,55,45.11,0
20.471,13.23,13.23,99.9,1805,2097,54,11.7,31.3,0,199,4,6.92,460,205,3488,1.06,-2.03,-7.5,58,72,0.38,0.5,4932.6,0.32,0.52,0,0,0,0,75,89,90.1,90,0,3.99,3.99,2940,31.7,1,80,437,31.3,498,97,95,3.599,1,55,43.59,0
20.487,13.08,13.23,99.9,1777,2097,54,11.7,30.6,0,199,4,7.13,460,205,3520,1.07,-2.08,-7.5,57,72,0.75,0.5,4869.3,0.23,0.59,0,0,0,0,75,88.9,90.2,90,0,3.92,3.99,2934,31,1,80,432,31.3,498,94,97,3.467,1,55,49.3,0
20.525,13.23,13.23,99.9,1817,2097,54,11.7,31.5,0,199,4,7.13,460,205,3520,1.07,-2.34,-6.8,58,72,0.38,0.5,4988.4,0.28,0.59,0,0,0,0,75,88.7,90.2,90,0,4,3.99,2921,32,1,80,440,31.3,498,94,93,3.345,1,55,48.94,0
20.541,13.08,13.23,99.9,1811,2097,54,11.7,31.3,0,199,4,7.42,460,205,3552,1.09,-2.27,-6.5,58,72,0.38,0.5,4885.8,0.32,0.6,0,0,0,0,75,88.4,90.5,90,0,4,4.01,2916,31.7,1,80,439,31.3,497,93,94,3.325,1,55,49.94,0
20.558,13.08,13.23,99.9,1771,2097,54,11.7,30.5,0,199,4,7.04,460,205,3552,1.09,-2.25,-8.2,57,72,0.75,0.5,4852.5,0.38,0.61,0,0,0,0,75,88.4,90.4,90,0,3.91,4,2932,30.8,1,80,431,31.3,497,93,96,3.284,1,55,50.43,0
20.574,13.08,13.23,99.9,1823,2097,54,11.7,31.6,0,199,4,7.04,460,205,3552,1.09,-2.21,-7.3,58,72,0.38,0.5,4945.2,0.8,0.57,0,0,0,0,75,88.5,90.8,90,0,4.03,4,2918,31.9,1,80,441,31.3,497,94,92,3.284,1,55,47.25,0
20.603,13.08,13.08,99.9,1814,2097,54,11.7,31.3,0,199,4,7.55,460,205,3584,1.11,-2.23,-8,58,72,0.75,0.5,4918.7,0.95,0.58,0,0,0,0,75,88.1,90.7,90,0,4.01,4.01,2926,31.7,0,80,439,31.3,497,94,93,3.274,1,56,48.46,0
20.639,13.08,13.08,99.9,1770,2097,54,11.7,30.4,0,199,4,7.1,460,205,3584,1.11,-2.25,-9.1,57,72,1.12,0.5,4750.9,1.09,0.59,0,0,0,0,75,88.2,90.7,90,0,3.9,4,2932,30.6,0,80,431,31.3,497,93,97,3.267,1,56,49.5,0
20.652,13.08,13.08,99.9,1821,2097,54,11.7,31.5,0,199,4,7.1,460,205,3584,1.11,-2.21,-9.9,57,72,0.75,0.5,4833.4,1.28,0.54,0,0,0,0,75,88.2,90.9,90,0,4.03,4.01,2934,31.9,0,80,440,31.3,497,95,92,3.286,1,56,45.12,0
20.674,12.94,13.08,99.9,1771,2097,54,11.7,30.3,0,199,4,7.6,460,205,3616,1.12,-2.16,-9.7,57,72,1.12,1,4770.8,1.43,0.59,0,0,0,0,75,87.9,90.8,90,0,3.91,4.01,2928,30.7,0,80,431,31.3,496,93,97,3.291,1,57,49.18,0
20.715,12.94,13.08,99.9,1804,2097,54,11.7,31.1,0,199,4,7.06,460,205,3616,1.11,-2.19,-10.2,56,72,1.12,1,4771.6,1.96,0.54,0,0,0,0,75,87.9,91,90,0,4,4.02,2924,31.5,0,80,437,31.3,496,95,97,3.32,1,57,44.71,0
20.731,12.94,13.08,99.9,1764,2097,54,11.7,30.2,0,199,4,7.5,460,205,3648,1.12,-2.28,-10.8,56,72,1.12,1,4722,1.88,0.59,0,0,0,0,75,87.8,91.1,90,0,3.9,4.02,2928,30.5,0,80,430,31.3,496,93,98,3.345,1,57,48.98,0
20.758,12.94,13.08,99.9,1814,2097,54,11.7,31.3,0,199,4,7.5,460,205,3648,1.13,-2.52,-12.8,56,72,1.12,1,4844.5,2.09,0.57,0,0,0,0,75,87.7,91,90,0,4.01,4.01,2944,31.6,0,80,438,31.3,496,94,94,3.354,1,57,47.53,0
20.776,12.94,13.08,99.9,1805,2097,54,11.7,31,0,199,4,7.46,460,205,3680,1.14,-2.93,-11.7,56,72,1.12,0.5,4765.2,2.1,0.58,0,0,0,0,75,87.7,91.2,90,0,4,4.03,2924,31.4,0,80,437,31.3,498,93,96,3.384,1,57,48.63,0
20.808,12.94,13.08,99.9,1789,2097,54,11.7,30.7,0,199,4,7.46,460,205,3680,1.14,-2.73,-12.3,56,72,1.12,1,4767.6,2.05,0.59,0,0,0,0,75,87.6,90.9,90,0,3.96,4.02,2927,31,0,80,434,31.3,498,92,96,3.389,1,57,49.15,0
20.82,12.94,13.08,99.9,1822,2097,54,11.7,31.5,0,199,4,7.66,460,205,3680,1.14,-2.75,-12.6,56,72,0.75,1,4839.6,2.03,0.55,0,0,0,0,76,87.9,91.1,90,0,4.05,4.03,2927,31.8,0,80,440,31.3,497,94,92,3.403,1,57,45.66,0
20.845,12.94,13.08,99.9,1814,2097,54,11.7,31.1,0,199,4,7.66,460,205,3680,1.15,-2.73,-12.4,56,72,1.12,1,4785.9,2.04,0.58,0,0,0,0,76,87.7,90.9,90,0,4.01,4.03,2921,31.5,0,80,439,31.3,497,92,95,3.359,1,58,48.53,0
20.876,12.94,12.94,99.9,1787,2097,54,11.7,30.5,0,199,4,7.5,460,205,3712,1.16,-2.65,-11.3,57,72,1.12,1,4779.4,2.03,0.59,0,0,0,0,75,87.9,91,90,0,3.95,4.03,2907,30.9,-1,80,433,31.3,497,92,96,3.357,1,58,49.54,0
20.883,12.94,12.94,99.9,1844,2097,54,11.7,31.8,0,199,4,7.5,460,205,3712,1.16,-2.68,-11,58,72,0.75,1,4940.2,2.08,0.54,0,0,0,0,76,87.8,91,90,0,4.09,4.04,2903,32.1,-1,80,444,31.3,497,94,92,3.359,1,58,45.07,0
20.897,12.94,12.94,99.9,1840,2097,54,11.7,31.7,0,199,4,7.7,460,205,3744,1.17,-2.44,-12.1,57,72,0.75,1,4894.6,2.13,0.56,0,0,0,0,76,87.8,91,90,0,4.09,4.05,2917,32,-1,80,443,31.3,497,93,91,3.372,1,58,46.48,0
20.924,12.94,12.94,99.9,1803,2097,54,11.7,30.9,0,199,4,7.58,460,205,3744,1.17,-2.52,-13.3,56,72,1.12,1.5,4810,2.12,0.6,0,0,0,0,76,87.8,90.8,90,0,4,4.05,2929,31.2,-1,80,436,31.3,497,91,93,3.337,1,58,49.86,0
20.946,12.94,12.94,99.9,1848,2097,54,11.7,31.8,0,199,4,7.58,460,205,3744,1.17,-2.59,-13.2,57,72,0.75,1.5,4995.6,2.2,0.59,0,0,0,0,76,88,91,90,0,4.09,4.04,2925,32.1,-1,80,444,31.3,497,92,88,3.33,1,58,49.11,0
20.958,12.79,12.94,99.9,1846,2097,54,11.7,31.7,0,199,4,7.82,460,205,3776,1.19,-2.57,-13,57,72,1.12,1.5,4907.6,2.24,0.57,0,0,0,0,76,87.8,90.9,90,0,4.1,4.06,2919,32,-1,80,443,31.3,497,92,92,3.286,1,58,47.34,0
20.976,12.79,12.94,99.9,1815,2097,54,11.7,31,0,199,4,7.65,460,205,3776,1.2,-2.59,-13.8,56,72,1.12,1,4841.9,2.49,0.59,0,0,0,0,76,87.8,90.8,90,0,4.03,4.06,2927,31.3,-1,80,437,31.3,498,91,92,3.247,1,59,48.8,0
21.016,12.79,12.94,99.9,1854,2097,54,11.7,31.9,0,199,4,7.65,460,205,3776,1.2,-2.56,-14.2,57,72,0.75,1,4986.8,2.63,0.58,0,0,0,0,76,88,90.8,90,0,4.11,4.06,2928,32.2,-1,80,444,31.3,498,91,88,3.242,1,59,48.5,0
21.041,12.79,12.94,99.9,1820,2097,54,11.7,31.2,0,199,4,7.84,460,205,3808,1.21,-2.48,-14.4,56,72,1.12,1,4857.2,2.66,0.59,0,0,0,0,77,88,90.8,90,0,4.11,4.07,2925,31.5,-1,80,437,31.3,499,91,90,3.203,1,59,49,0
21.059,12.64,12.94,99.9,1810,2097,54,11.7,31.1,0,199,4,7.61,460,205,3808,1.2,-2.41,-14.7,56,70,1.12,1.5,4799.7,2.68,0.6,0,0,0,0,76,88.2,90.8,90,0,4.02,4.05,2922,31.3,-2,80,436,31.3,498,90,91,3.188,1,60,50.34,0
21.085,12.64,12.94,99.9,1845,2097,54,11.7,31.9,0,199,4,7.76,460,205,3808,1.19,-2.55,-13.2,57,70,1.12,1.5,4941.9,2.62,0.55,0,0,0,0,77,88,90.9,90,0,4.12,4.06,2902,32.1,-2,80,443,31.3,498,93,89,3.188,1,60,46.16,0
21.101,12.64,12.79,99.9,1818,2097,54,11.7,31.1,0,199,4,7.76,460,205,3840,1.21,-2.89,-12.7,57,70,1.12,1.5,4848,2.7,0.6,0,0,0,0,77,87.9,90.9,90,0,4.05,4.07,2895,31.4,-2,80,437,31.3,498,90,91,3.201,1,60,50.12,0
21.118,12.64,12.79,99.9,1812,2097,54,11.7,31,0,199,4,7.59,460,205,3840,1.2,-2.88,-14.6,56,70,1.12,1.5,4820.4,2.96,0.61,0,0,0,0,76,87.9,90.7,90,0,4.02,4.05,2918,31.3,-2,80,435,31.3,499,90,90,3.203,1,60,50.54,0
21.146,12.64,12.79,99.9,1834,2097,54,11.7,31.7,0,199,4,7.68,460,205,3840,1.2,-2.77,-15.2,56,70,1.12,1.5,4896.4,2.98,0.55,0,0,0,0,77,88.1,90.7,90,0,4.09,4.06,2923,31.9,-2,80,440,31.3,499,93,89,3.21,1,60,46,0
21.164,12.64,12.79,99.9,1792,2097,54,11.7,30.7,0,199,4,7.57,460,205,3872,1.22,-2.16,-15.6,56,70,1.5,1.5,4818,3.09,0.59,0,0,0,0,77,88.1,90.6,90,0,4.01,4.06,2925,31,-2,80,432,31.3,499,91,93,3.21,1,60,49.14,0
21.2,12.79,12.79,99.9,1823,2097,54,11.7,31.5,0,199,4,7.64,460,205,3872,1.22,-2.32,-16.7,56,70,1.12,1.5,4929.2,2.83,0.55,0,0,0,0,77,88.4,90.6,90,0,4.08,4.06,2934,31.7,-2,80,437,31.3,499,93,89,3.232,1,60,45.83,0
21.217,12.64,12.79,99.9,1812,2097,54,11.7,31.3,0,199,4,7.64,460,205,3904,1.22,-2.34,-16,56,70,1.5,1.5,4852.4,3.23,0.56,0,0,0,0,77,88.2,90.5,90,0,4.07,4.07,2920,31.6,-2,80,436,31.3,499,92,93,3.223,1,60,46.8,0
21.245,12.64,12.79,99.9,1794,2097,54,11.7,31,0,199,4,7.63,460,205,3904,1.23,-2.84,-15.9,56,70,1.5,2,4841.2,3.34,0.58,0,0,0,0,77,88.3,90.5,90,0,4.03,4.07,2917,31.1,-2,80,433,31.3,498,91,94,3.237,1,61,48.63,0
21.257,12.64,12.79,99.9,1823,2097,54,11.7,31.5,0,199,4,7.61,460,205,3904,1.23,-3.02,-15.8,57,70,1.12,1.5,4917.9,3.7,0.56,0,0,0,0,77,88.3,90.7,90,0,4.09,4.07,2915,31.8,-2,80,437,31.3,498,92,89,3.259,1,61,46.43,0
21.283,12.64,12.79,99.9,1814,2097,54,11.7,31.6,0,199,4,7.61,460,205,3904,1.23,-3.1,-15.6,56,70,1.12,1.5,4872.1,4.08,0.55,0,0,0,0,77,88.1,90.6,90,0,4.1,4.07,2911,31.7,-2,80,434,31.3,500,92,91,3.252,1,61,46.2,0
21.318,12.64,12.79,99.9,1802,2097,54,11.7,31.3,0,199,4,7.64,460,205,3936,1.24,-2.95,-16.9,56,70,1.5,2,4837.2,3.87,0.57,0,0,0,0,77,88.1,90.7,90,0,4.08,4.07,2926,31.5,-2,80,433,31.3,500,91,92,3.257,1,61,47.48,0
21.326,12.64,12.79,99.9,1816,2097,54,11.7,31.6,0,199,4,7.68,460,205,3936,1.24,-2.01,-17.8,56,70,1.12,2,4886.9,3.11,0.56,0,0,0,0,77,88.1,90.8,90,0,4.11,4.08,2932,31.8,-2,80,436,31.3,499,92,89,3.259,1,62,46.86,0
21.339,12.64,12.64,99.9,1816,2097,54,11.7,31.7,0,199,4,7.68,460,205,3968,1.25,-1.38,-18.1,56,70,1.12,2,4863.6,2.77,0.57,0,0,0,0,77,88,90.8,90,0,4.12,4.08,2930,31.8,-2,80,438,31.3,497,91,89,3.25,1,62,47.18,0
21.36,12.64,12.64,99.9,1812,2097,54,11.7,31.5,0,199,4,7.65,460,205,3968,1.25,-0.37,-19.9,55,70,1.12,2.5,4837.4,2.53,0.57,0,0,0,0,77,88,90.7,90,0,4.1,4.08,2946,31.7,-2,80,438,31.3,496,91,91,3.257,1,62,47.43,0
21.383,12.64,12.64,99.9,1818,2097,54,11.7,31.7,0,199,4,7.72,460,205,3968,1.26,-0.48,-20.5,55,70,1.12,3,4872.6,2.61,0.58,0,0,0,0,77,88.1,90.7,90,0,4.13,4.09,2942,31.9,-2,80,440,31.3,493,90,90,3.247,1,62,48.09,0
21.418,12.64,12.64,99.9,1820,2097,54,11.7,31.9,0,199,4,7.72,460,205,3968,1.26,-0.83,-18.3,56,70,1.12,3,4897.9,3.05,0.59,0,0,0,0,77,88.1,90.8,90,0,4.14,4.09,2910,32,-2,80,441,31.3,493,90,87,3.218,1,62,48.98,0
21.455,12.64,12.64,99.9,1659,2057,54,11.7,32.1,0,199,4,7.68,467,205,4000,1.15,0.44,-21,53,70,0.75,0.5,4670.6,3.78,0.69,0,0,0,0,76,88,90.8,90,0,4.1,4.04,2936,32.4,-2,80,430,31.3,494,93,87,3.184,0,63,57.23,0
21.471,12.64,12.64,99.9,1642,2057,54,11.7,31.7,0,199,4,6.78,460,205,4000,1.13,0.87,-22.5,52,70,1.12,1,4598,4.04,0.6,0,0,0,0,76,88,90.9,90,0,4.05,4.03,2947,31.9,-2,80,426,31.3,494,95,91,3.176,0,63,49.85,0
21.488,12.49,12.64,99.9,1614,2057,54,11.7,30.9,0,199,4,6.78,460,205,4000,1.12,1.02,-24,51,70,1.5,1.5,4511.1,4.21,0.6,0,0,0,0,76,87.8,91.1,90,0,3.97,4.02,2952,31.2,-2,80,420,31.3,493,95,96,3.179,0,63,49.84,0
21.517,12.49,12.64,99.9,1643,2057,54,11.7,31.8,0,199,4,6.45,460,205,4000,1.12,2.27,-25.8,51,70,1.12,1,4570.4,4.25,0.57,0,0,0,0,75,87.6,91.1,90,0,4.06,4.02,2965,32,-3,80,427,31.3,491,95,91,3.208,0,63,47.81,0
21.544,12.64,12.64,99.9,1618,2057,54,11.7,31,0,199,4,6.72,460,205,4032,1.13,2.12,-23.8,51,70,1.5,1,4562.1,4.45,0.58,0,0,0,0,75,87.4,91.3,90,0,3.99,4.02,2925,31.3,-2,80,420,31.3,493,95,96,3.232,0,63,48.59,0
21.565,12.79,12.64,99.9,1627,2057,54,11.7,31.3,0,199,4,6.48,460,205,4032,1.13,1.9,-23,52,70,1.5,1.5,4625.7,4.39,0.6,0,0,0,0,75,87.3,91.3,90,0,4.01,4.02,2915,31.6,-2,80,423,31.3,492,95,93,3.262,0,63,49.84,0
21.595,12.79,12.64,99.9,1643,2057,54,11.7,31.7,0,199,4,6.48,460,205,4032,1.13,1.73,-20.6,53,70,1.12,1,4662.3,4.43,0.58,0,0,0,0,76,87.3,91.3,90,0,4.06,4.02,2884,31.9,-2,80,427,31.3,492,95,93,3.286,0,63,48.59,0
21.617,12.79,12.64,99.9,1612,2057,54,11.7,30.8,0,199,4,6.76,460,205,4064,1.13,1.5,-20.8,53,70,1.5,1,4641.7,4.48,0.61,0,0,0,0,76,87.3,91.2,90,0,4.01,4.03,2887,31.1,-2,80,418,31.3,493,95,95,3.296,0,63,50.76,0
21.633,12.94,12.64,99.9,1650,2057,54,11.7,31.9,0,199,4,6.52,460,205,4064,1.13,1.06,-20.7,54,70,1.12,1,4736,4.83,0.6,0,0,0,0,76,87.4,91.2,90,0,4.08,4.02,2887,32.2,-1,80,428,31.3,492,95,90,3.337,0,64,49.64,0
21.665,12.79,12.49,99.9,1638,2057,54,11.7,31.6,0,199,4,6.95,460,205,4096,1.14,0.84,-20.7,54,68,1.5,1.5,4758.2,4.67,0.59,0,0,0,0,76,87.5,91.1,90,0,4.06,4.03,2890,31.9,-1,80,425,31.3,494,95,93,3.345,0,64,49.58,0
21.691,12.79,12.49,99.9,1656,2057,54,11.7,32,0,199,4,6.86,460,205,4096,1.15,1.14,-22.1,54,68,1.5,1.5,4822.5,4.82,0.6,0,0,0,0,76,87.8,90.8,90,0,4.08,4.03,2910,32.2,-2,80,430,31.3,493,94,91,3.345,0,64,50.13,0
21.709,12.64,12.49,99.9,1652,2057,54,11.7,32,0,199,4,7,460,205,4128,1.16,2.17,-22.9,54,68,1.5,1.5,4809.1,5.23,0.61,0,0,0,0,77,87.9,90.7,90,0,4.11,4.04,2920,32.2,-1,80,429,31.3,493,94,90,3.335,0,65,50.64,0
21.742,12.64,12.49,99.9,1633,2057,54,11.7,31.3,0,199,4,7,460,205,4128,1.16,2.43,-21.7,53,68,1.5,1.5,4709,5.25,0.61,0,0,0,0,77,88,90.5,90,0,4.04,4.04,2905,31.6,-2,80,423,31.3,493,94,91,3.315,0,65,50.62,0
21.769,12.64,12.49,99.9,1663,2057,54,11.7,32.2,0,199,4,6.86,460,205,4128,1.17,2.1,-23.2,54,68,1.12,1,4819.6,5.25,0.61,0,0,0,0,77,88.2,90.5,90,0,4.13,4.05,2923,32.4,-2,80,431,31.3,493,94,87,3.291,0,65,50.68,0
21.79,12.49,12.49,99.9,1639,2057,54,11.7,31.6,0,199,4,6.9,460,205,4160,1.18,2.12,-22.1,53,68,1.5,1,4729.8,5.88,0.59,0,0,0,0,77,88.2,90.5,90,0,4.07,4.05,2910,31.9,-2,80,423,31.3,494,93,89,3.228,0,65,49.46,0
21.814,12.49,12.49,99.9,1661,2057,54,11.7,32.3,0,199,4,6.9,460,205,4160,1.18,2.07,-22.8,54,68,1.12,1,4800.4,5.98,0.6,0,0,0,0,77,88.2,90.4,90,0,4.12,4.05,2919,32.4,-2,80,429,31.3,493,93,87,3.203,0,65,49.73,0
21.835,12.49,12.49,99.9,1654,2057,54,11.7,32,0,199,4,7.03,460,205,4192,1.2,1.93,-19.3,55,68,1.5,1.5,4722.3,6.36,0.59,0,0,0,0,77,88.2,90.5,90,0,4.12,4.06,2944,32.2,-2,80,428,31.3,496,93,87,3.179,0,65,48.81,0
21.867,12.49,12.49,99.9,1652,2057,54,11.7,32,0,199,4,6.94,460,205,4224,1.2,1.76,-18,56,68,1.5,1.5,4715.4,6.38,0.58,0,0,0,0,77,88.2,90.5,90,0,4.09,4.06,2985,32.1,-2,80,427,31.3,495,93,89,3.159,0,66,48.63,0
21.88,12.64,12.35,99.9,1653,2057,54,11.7,32,0,199,4,7.15,460,205,4224,1.21,0.49,-18.6,55,68,1.5,1.5,4709.2,5.88,0.58,0,0,0,0,77,88.2,90.5,90,0,4.12,4.06,3009,32.2,-2,80,427,31.3,495,93,87,3.154,0,66,47.99,0
21.905,12.49,12.35,99.9,1646,2057,54,11.7,31.8,0,199,4,7.15,460,205,4224,1.21,-0.06,-22.3,53,68,1.5,1.5,4618.9,5.66,0.58,0,0,0,0,77,88.2,90.3,90,0,4.11,4.06,3057,32,-2,80,424,31.3,496,93,89,3.149,0,66,48.2,0
21.935,12.49,12.35,99.9,1646,2057,54,11.7,31.8,0,199,4,7.1,460,205,4224,1.21,-0.55,-25.1,52,68,1.5,2,4587.2,5.84,0.58,0,0,0,0,78,88.4,90.2,90,0,4.1,4.06,3082,32,-2,80,423,31.3,496,92,88,3.149,0,66,48.2,0
21.943,12.49,12.35,99.9,1647,2057,54,11.7,31.9,0,199,4,6.95,460,205,4224,1.22,-0.23,-27.2,52,68,1.88,1.5,4666.5,6.31,0.57,0,0,0,0,78,88.5,90.2,90,0,4.12,4.06,3093,32,-1,80,424,31.4,497,92,89,3.149,0,66,47.71,0
21.975,12.49,12.35,99.9,1634,2057,54,11.7,31.5,0,199,4,7.11,460,205,4256,1.22,0.05,-26.6,52,68,1.88,2,4644.7,6.36,0.56,0,0,0,0,78,88.5,90.2,90,0,4.07,4.06,3092,31.7,-1,80,420,31.4,498,92,90,3.154,0,66,46.68,0
22.011,12.49,12.35,99.9,1636,2057,54,11.7,31.6,0,199,4,7.13,460,205,4256,1.23,2.1,-27.8,52,68,1.88,2,4629.6,6.84,0.55,0,0,0,0,78,88.4,90.4,90,0,4.08,4.07,3082,31.7,-2,80,421,31.4,496,92,90,3.184,0,66,45.63,0
22.032,12.35,12.35,99.9,1635,2057,54,11.7,31.4,0,199,4,7.13,460,205,4288,1.24,2.23,-25.1,53,68,1.88,2,4615.1,6.87,0.54,0,0,0,0,78,88.3,90.4,90,0,4.07,4.07,3060,31.6,-2,80,420,31.4,496,92,90,3.198,0,67,45.13,0
22.05,12.35,12.35,99.9,1639,2057,54,11.7,31.6,0,199,4,7.14,460,205,4288,1.24,2.63,-25.7,53,68,1.88,2,4687.7,6.94,0.54,0,0,0,0,78,88.3,90.5,90,0,4.09,4.07,3069,31.7,-2,80,422,31.4,497,92,89,3.203,0,67,45.3,0
22.071,12.35,12.35,99.9,1636,2057,54,11.7,31.4,0,199,4,7.14,461,205,4288,1.26,2.48,-24.4,53,68,1.88,2,4676.6,7.16,0.53,0,0,0,0,78,88.2,90.6,90,0,4.08,4.08,3052,31.6,-2,80,421,31.4,497,91,90,3.208,0,67,43.94,0
22.088,12.35,12.35,99.9,1641,2057,54,11.7,31.6,0,199,4,6.97,461,205,4320,1.26,2.3,-24.1,53,68,1.88,2,4649.5,7.28,0.53,0,0,0,0,78,88,90.6,90,0,4.1,4.08,3068,31.8,-2,80,423,31.4,497,91,88,3.215,0,68,43.84,0
22.125,12.35,12.35,99.9,1645,2057,54,11.7,31.7,0,199,4,7.12,461,205,4320,1.27,1.1,-24.3,54,68,1.88,2,4706.9,7.64,0.52,0,0,0,0,78,88,90.7,90,0,4.11,4.08,3076,31.9,-2,80,423,31.5,499,91,88,3.213,0,68,43.14,0
22.141,12.2,12.2,99.9,1639,2057,54,11.7,31.7,0,199,4,7.1,462,205,4352,1.28,1.1,-24.7,54,68,1.88,2,4629.7,8.05,0.52,0,0,0,0,78,87.9,90.7,90,0,4.11,4.09,3103,31.8,-2,80,420,31.5,499,91,89,3.218,0,68,43.53,0
22.16,12.2,12.2,99.9,1646,2057,54,11.7,31.8,0,199,4,7.14,462,205,4352,1.29,1.95,-26.6,53,68,1.88,2,4652.9,8.23,0.5,0,0,0,0,78,88,90.7,90,0,4.12,4.09,3128,31.9,-2,80,422,31.5,499,91,88,3.203,0,68,41.94,0
22.186,12.35,12.2,99.9,1644,2057,54,11.7,31.7,0,199,4,7.14,462,205,4416,1.3,2.42,-25.6,54,68,1.88,2,4668.1,8.58,0.5,0,0,0,0,78,88,90.7,90,0,4.13,4.1,3133,31.9,-2,80,420,31.5,500,90,87,3.198,0,68,41.7,0
22.22,12.2,12.2,99.9,1646,2057,54,11.7,31.7,0,199,4,7.22,462,205,4416,1.31,1.75,-24.7,55,68,2.25,2,4720.1,8.98,0.51,0,0,0,0,79,88,90.7,90,0,4.13,4.11,3139,31.9,-2,80,422,31.6,502,90,88,3.188,0,69,42.48,0
22.232,12.2,12.2,99.9,1650,2057,54,11.7,31.9,0,199,4,7.22,463,205,4416,1.3,1.48,-23.8,55,68,2.25,2,4708.1,9.33,0.52,0,0,0,0,79,88,90.5,90,0,4.14,4.11,3127,32,-2,80,423,31.6,502,90,87,3.174,0,69,43.52,0
