﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46 00003076501103 v3.0 Stage1 93oct_98ron
248.268,14.68,19.4,43.7,1,-0.7,-0.9,0,1180,54,3,75,14.75,33.8,34.3,22.2,2515.8,2514.1,0.85,2018,15.8,23.5,23.5,23.5,23.5,23.5,23.5,94,100,1,-63.9,0,0,0.1,0,0,0,0,0,0,23.9,22.9,0,0,0,0,-0.9,0
248.388,14.68,19.4,43.7,1,-0.7,-0.9,0,1180,54,3,75,14.79,33.8,34.3,22.2,2516.1,2514.1,0.88,2021,15.8,23.5,23.5,23.5,23.5,23.5,23.5,94,100,1,-64.6,0,0,0.1,0,0,0,0,0,0,24,22.93,0,0,0,0,-0.92,0
248.487,14.68,19.4,43.7,1,-0.7,-0.9,0,1180,54,3,75,14.83,33.8,34.3,22.2,2516.1,2514.4,0.82,2020,15.8,23.5,23.5,23.5,23.5,23.5,23.5,94,100,1,-65.2,0,0,0.1,0,0,0,0,0,0,23.8,22.88,0,0,0,0,-0.94,0
248.588,14.68,19.4,43.7,1,-0.7,-0.9,0,1182,54,3,75,14.83,33,33.9,21.9,2511.5,2514.4,0.82,2027,15.5,23.5,23.5,23.5,23.5,23.5,23.5,94,100,1,-65.5,0,0,0.1,0,0,0,0,0,0,23.9,22.79,0,0,0,0,-0.95,0
248.686,14.68,19.4,43.7,1,-0.7,-1,0,1182,54,3,75,14.56,33,33.9,22,2510.9,2514.4,0.88,2030,15.5,23.5,23.5,23.5,23.5,23.5,23.5,93,100,1,-66,0,0,0.1,0,0,0,0,0,0,23.9,22.77,0,0,0,0,-0.96,0
248.785,14.68,19.7,43.7,1,-0.8,-1,0,1182,54,3,75,14.19,33,33.8,22.1,2509.2,2514.4,0.85,2030,15.5,23.5,23.5,23.5,23.5,23.5,23.5,94,100,1,-66.1,0,0,0.1,0,0,0,0,0,0,24.4,23,0,0,0,0,-0.96,0
248.889,14.68,19.7,43.7,1,-0.8,-1,0,1182,54,3,75,13.89,35.2,34.7,23,2505.4,2518.1,0.88,2040,16.1,23.5,23.5,23.5,23.5,23.5,23.5,98,100,1,-65.9,0,0,0.1,0,0,0,0,0,0,25.1,23.38,0,0,0,0,-0.96,0
248.989,14.68,20.4,43.7,1,-0.8,-1,0,1184,54,3,75,13.65,36,36.1,24,2517.6,2526.9,0.82,2036,16.1,23.5,23.5,23.5,23.5,23.5,23.5,100,100,1,-67,0,0,0.1,0,0,0,0,0,0,25.9,24.14,0,0,0,0,-1,0
249.087,14.68,21.4,43.7,1,-0.9,-1,0,1184,54,3,75,13.52,38.2,38.1,25.4,2531.8,2546.3,0.82,2045,16.8,23.5,23.5,23.5,23.5,23.5,23.5,106,100,1,-67,0,0,0.1,0,0,0,0,0,0,28.8,25.83,0,0,0,0,-1.01,0
249.187,14.68,22,43.7,1,-0.8,-1,0,1184,54,3,75,13.44,39.8,41.2,26.8,2563.4,2584,0.73,2062,17.7,23,23,23,23,23.5,23,118,100,1,-67.4,0,0,0.1,0,0,0,0,0,0,31.1,27.92,0,0,0,0,-1.04,0
249.287,14.68,22,43.7,1.1,-0.7,-1,0,1184,54,3,75,13.38,43.5,43.8,28.9,2615,2628.1,0.53,2062,18.7,22.5,22.5,22.5,23,22.5,22.5,119,100,1,-69.8,-0.25,0,0.1,0,0,0,0,0,0,31.2,29.39,0,0,0,0,-1.11,0
249.387,14.68,22,43.7,1.2,-0.7,-1.1,0,1186,54,3,75,13.54,41.2,41.8,27.7,2659.7,2643.2,0.59,2078,17.9,22.5,22.5,23,22.5,23,23,126,100,1,-76.6,-0.62,0,0.1,0,0,0,0,0,0,29.9,28.93,0,0,0,0,-1.29,0
249.486,14.68,22,43.7,1.2,-0.7,-1.1,0,1186,54,3,73,14.15,40.5,41.9,27.3,2669.6,2642.9,0.44,2062,17.8,23,23,23,23,23,23,122,100,1,-82,-0.5,0,0.1,0,0,0,0,0,0,29.7,28.7,0,0,0,0,-1.44,0
249.588,14.68,22,43.7,1.3,-0.7,-1.2,0,1188,54,3,73,14.6,41.2,41.7,27.6,2660.9,2642,0.44,2086,17.5,23,23,23,23,23,23,122,100,1,-86.2,-0.38,0,0.1,0,0,0,0,0,0,30.1,28.77,0,0,0,0,-1.56,0
249.687,14.68,22,43.7,1.4,-0.7,-1.3,0,1188,54,3,73,15,40.5,41.7,27.7,2657.4,2642,0.5,2084,17.4,23,23,23,23,23,23,122,100,1,-90.9,-0.38,0,0.1,0,0,0,0,0,0,30,28.81,0,0,0,0,-1.69,0
249.788,14.68,22,43.7,1.5,-0.7,-1.3,0,1189,54,3,73,15.09,40.5,41.6,27.8,2646.1,2641.7,0.47,2103,17.2,23,23,23,23,23,23,122,100,1,-95.2,-0.5,0,0.1,0,0,0,0,0,0,30.1,28.86,0,0,0,0,-1.81,0
249.886,14.68,22,43.7,1.5,-0.7,-1.4,0,1189,54,3,73,14.98,40.5,41.4,27.8,2640,2641.7,0.44,2101,17.1,23,23,23,23,23,23,122,100,1,-99.2,-0.38,0,0.1,0,0,0,0,0,0,30,28.85,0,0,0,0,-1.92,0
249.986,14.68,22,43.7,1.5,-0.7,-1.5,0,1189,54,3,73,14.77,40.5,41.4,27.8,2633.6,2641.1,0.47,2116,16.9,23,23,23,23,23,23,122,100,1,-102.5,-0.25,0,0.1,0,0,0,0,0,0,30.3,28.93,0,0,0,0,-2.01,0
250.086,14.68,22,43.7,1.6,-0.7,-1.5,0,1189,54,3,73,14.6,40.5,41.4,28.1,2641.4,2641.1,0.44,2120,16.8,23,23,23,23,23,23,122,100,1,-105.9,-0.25,0,0.1,0,0,0,0,0,0,30.4,29.03,0,0,0,0,-2.1,0
250.350,14.68,22,43.7,1.6,-0.7,-1.6,0,1191,54,3,73,14.72,40.5,41.3,28.2,2646.4,2641.1,0.47,2134,16.9,23,23,23,23,23,23,122,100,1,-112,-0.25,0,0.1,0,0,0,0,0,0,30.6,29.3,0,0,0,0,-2.28,0
250.591,14.68,22,43.7,1.8,-0.7,-1.7,0,1191,54,3,73,14.89,40.5,41.5,28.5,2634.8,2643.8,0.5,2154,16.5,23,23,23,23,23,23,122,100,1,-118.2,-0.25,0,0.1,0,0,0,0,0,0,30.8,29.57,0,0,0,0,-2.45,0
250.831,14.68,22,43.7,1.9,-0.7,-1.8,0,1193,54,3,73,14.6,40.5,41.3,28.6,2647.2,2645.8,0.5,2170,16.4,23,23,23,23,23,23,122,100,1,-122.5,0,0,0.1,0,0,0,0,0,0,31,29.73,0,0,0,0,-2.57,0
251.072,14.68,22,43.7,1.9,-0.7,-1.8,0,1195,54,3,73,14.81,40.5,41.2,28.8,2646.4,2647.5,0.59,2194,16.4,23,23,23,23,23,23,122,100,1,-127.5,-0.25,0,0.1,0,0,0,0,0,0,31,29.62,0,0,0,0,-2.71,0
251.311,14.68,22,43.7,1.9,-0.8,-1.9,0,1195,54,3,73,14.2,39.8,40.3,28.8,2643.2,2646.1,0.41,2216,16.2,23,23,23,23,23,23,121,100,1,-129,0,0,0.1,0,0,0,0,0,0,31.2,29.65,0,0,0,0,-2.75,0
251.550,14.68,21.7,43.7,1.9,-0.8,-1.9,0,1197,54,3,73,13.53,39.8,40.3,28.8,2643.2,2646.1,0.5,2242,16.2,23.5,23.5,23.5,23.5,23.5,23.5,120,100,1,-130.1,0,0,0.1,0,0,0,0,0,0,30.1,29.08,0,0,0,0,-2.77,0
251.656,14.68,21.4,43.7,2,-0.8,-1.9,0,1197,54,3,73,13.42,39.8,40.3,28.9,2644.9,2640.3,0.41,2254,15.9,23.5,23.5,23.5,23.5,23.5,24,111,100,1,-129.6,0.12,0,0.1,0,0,0,0,0,0,31.4,29.71,0,0,0,0,-2.77,0
251.757,14.68,21.4,43.7,1.9,-0.8,-1.9,0,1198,54,3,73,13.47,39.8,40.6,29.6,2646.9,2647.8,0.41,2267,16.6,23,23,23,23,23,23,112,100,1,-129.2,0,0,0.1,0,0,0,0,0,0,31.7,30.26,0,0,0,0,-2.77,0
251.856,14.68,21.4,43.7,2,-0.8,-1.9,0,1198,54,3,73,13.95,40.5,40.7,29.7,2652.7,2652.5,0.38,2272,16.7,23,23,23,23,23,23,112,100,1,-131.2,-0.12,0,0.1,0,0,0,0,0,0,31.8,30.48,0,0,0,0,-2.83,0
251.971,14.68,21.4,43.7,2,-0.8,-1.9,0,1198,54,3,73,14.53,40.5,40.6,29.7,2652.2,2655.1,0.32,2283,16.8,23,23,23,23,23,23,112,100,1,-133,-0.25,0,0.1,0,0,0,0,0,0,31.9,30.63,0,0,0,0,-2.88,0
252.068,14.68,21.4,43.7,2,-0.8,-1.9,0,1198,54,3,73,15.01,39.8,40.5,29.9,2658.5,2657.1,0.44,2292,16.8,23,23,23,23,23,23,112,100,1,-134.4,-0.12,0,0.1,0,0,0,0,0,0,32.1,30.76,0,0,0,0,-2.92,0
252.176,14.68,21.4,43.7,2,-0.7,-2,0,1198,54,3,73,15.25,39.8,40.6,29.9,2655.1,2658.5,0.38,2296,16.8,23,23,23,23,23,23,112,100,1,-135.4,0,0,0.1,0,0,0,0,0,0,32.2,30.87,0,0,0,0,-2.95,0
252.276,14.68,21,43.7,2,-0.8,-2,0,1198,54,3,73,15.37,39.8,40.5,30,2662.9,2660.6,0.38,2306,16.8,23,23,23,23,23,23,112,100,1,-135.9,0,0,0.1,0,0,0,0,0,0,31.6,30.67,0,0,0,0,-2.96,0
252.377,14.68,21,43.7,2,-0.7,-2,0,1200,54,3,73,15.45,39,39.7,29.5,2664.3,2659.7,0.41,2318,16.5,23.5,23.5,23.5,23.5,23.5,23.5,110,100,1,-138.4,-0.12,0,0.1,0,0,0,0,0,0,31.6,30.51,0,0,0,0,-3.03,0
252.477,14.68,21,43.7,2.1,-0.8,-2,0,1200,54,3,73,15.47,39,39.6,29.6,2663.8,2659.1,0.35,2340,16.5,23.5,23.5,23.5,23.5,23.5,23.5,108,100,1,-138.6,0,0,0.1,0,0,0,0,0,0,31.8,30.58,0,0,0,0,-3.04,0
252.577,14.68,19.5,43.7,2.1,-0.8,-2,0,1200,54,3,72,15.45,39,38.5,29.3,2657.4,2658.5,0.41,2333,16.5,23.5,23.5,23.5,23.5,23.5,23.5,108,100,1,-139.2,0,0,0.1,0,0,0,0,0,0,29.9,29.94,0,0,0,0,-3.04,0
252.676,14.68,17.7,43.7,2.1,-0.7,-2,0,1200,54,3,72,15.5,36,34.8,27.1,2649.3,2642.3,0.35,2340,15.4,23.7,21.9,22.4,21.9,23.1,21.6,101,100,1,-140.2,-0.12,0,0.1,0,0,0,0,0,0,26.6,27.38,0,0,0,0,-3.02,0
252.777,14.68,17.4,43.7,2,-0.7,-2,0,1200,54,3,73,15.41,31.5,32.1,24.1,2631.3,2628.4,0.38,2333,14.5,25.5,25.5,25.5,25.5,25.5,25.5,83,100,1,-137.4,0.38,0,0.1,0,0,0,0,0,0,25,25.28,0,0,0,0,-2.91,0
252.876,14.68,17.4,43.7,1.9,-0.7,-1.9,0,1200,54,3,72,15.09,30,30.6,23.1,2613.9,2612.4,0.44,2350,13.9,25.1,26,26,26,26,26,76,100,1,-128.1,1,0,0.1,0,0,0,0,0,0,24.3,24.05,0,0,0,0,-2.64,0
252.976,14.68,17.4,43.7,1.8,-0.8,-1.8,0,1200,54,3,72,15.01,27.8,28.6,21.5,2592.4,2594.7,0.44,2354,13.6,26,26,22.7,26,26,26,72,100,1,-121.8,0.62,0,0.1,0,0,0,0,0,0,23.2,22.83,0,0,0,0,-2.45,0
253.077,14.68,17.4,43.7,1.7,-0.8,-1.7,0,1200,54,3,72,15.15,28.5,28.3,21.7,2564.9,2577.3,0.41,2353,13.4,26,26,21.7,26,26,26,69,100,1,-116,0.5,0,0.1,0,0,0,0,0,0,22.9,22.28,0,0,0,0,-2.29,0
253.178,14.68,17.4,43.7,1.7,-0.9,-1.7,0,1198,54,3,72,15.09,27.8,28.3,21.7,2550.3,2561.7,0.5,2357,13.9,26,26,26,26,26,26,70,100,1,-110.6,0.5,0,0.1,0,0,0,0,0,0,23.4,22.2,0,0,0,0,-2.14,0
253.275,14.68,17.7,43.7,1.6,-0.9,-1.6,0,1198,54,3,72,15,28.5,28.9,22.2,2537.9,2548.9,0.53,2357,14,26,26,26,26,26,26,71,100,1,-105.5,0.5,0,0.1,0,0,0,0,0,0,24.1,22.64,0,0,0,0,-2.01,0
253.387,14.68,18.4,43.7,1.6,-0.9,-1.5,0,1198,54,3,72,14.91,30,30.2,23.2,2532.7,2540.5,0.47,2368,14.6,26,26,26,26,26,26,75,100,1,-101.1,0.5,0,0.1,0,0,0,0,0,0,24.8,23.43,0,0,0,0,-1.9,0
253.507,14.68,18.7,43.7,1.5,-0.8,-1.4,0,1198,54,3,72,14.82,30,30.8,23.4,2532.9,2533.8,0.55,2368,15.2,26,26,26,26,26,26,78,100,1,-96.6,0.25,0,0.1,0,0,0,0,0,0,26.4,24.31,0,0,0,0,-1.79,0
253.605,14.68,20.7,43.7,1.4,-0.9,-1.4,0,1198,54,3,72,14.64,33.8,33.7,26.1,2529.5,2539.9,0.47,2380,16.4,25,25.5,25.5,25.5,25,25.5,85,100,1,-93.9,0.12,0,0.1,0,0,0,0,0,0,28.5,26.2,0,0,0,0,-1.74,0
253.706,14.68,21.7,43.7,1.4,-0.9,-1.4,0,1198,54,3,72,14.62,36,35.5,27.8,2559.6,2568.6,0.41,2388,17.1,24.5,25,25,24.5,24.5,25,96,100,1,-93.1,0,0,0.1,0,0,0,0,0,0,30.1,27.78,0,0,0,0,-1.74,0
253.807,14.68,22,43.7,1.4,-0.9,-1.3,0,1198,54,3,72,14.6,36.8,37,28.7,2591.2,2595.3,0.41,2390,17.6,24,24,24,24,24,24,105,100,1,-93.4,0,0,0.1,0,0,0,0,0,0,31.1,29.05,0,0,0,0,-1.76,0
253.907,14.68,22,43.7,1.4,-0.8,-1.4,0,1198,54,3,72,14.56,37.5,38,29.3,2621.4,2618.5,0.44,2396,18,24,24,24,24,24,24,108,100,1,-94.4,0,0,0.1,0,0,0,0,0,0,31.9,29.98,0,0,0,0,-1.8,0
254.008,14.68,22,43.7,1.4,-0.7,-1.4,0,1198,54,3,72,14.39,38.2,38.7,29.9,2651.3,2635.9,0.41,2402,18.3,23.5,23.5,23.5,23.5,23.5,23.5,111,100,1,-96.2,-0.12,0,0.1,0,0,0,0,0,0,32.3,30.63,0,0,0,0,-1.86,0
254.107,14.68,22,43.7,1.5,-0.7,-1.4,0,1198,54,3,72,14.3,38.2,39,30.2,2662.9,2648.1,0.29,2412,18.3,23.5,23.5,23.5,23.5,23.5,23.5,112,100,1,-98.8,-0.25,0,0.1,0,0,0,0,0,0,32.6,31.07,0,0,0,0,-1.93,0
254.207,14.68,21.7,43.7,1.5,-0.7,-1.5,0,1198,54,3,72,14.33,38.2,39,30.3,2669.9,2655.9,0.41,2418,18.3,23.5,23.5,23.5,23.5,23.5,23.5,112,100,1,-100.8,-0.25,0,0.1,0,0,0,0,0,0,32.5,31.2,0,0,0,0,-1.99,0
254.451,14.68,21.7,43.7,1.5,-0.7,-1.5,0,1200,54,3,72,14.41,37.5,38.9,29.9,2667.5,2657.7,0.44,2426,18,24,24,23.5,24,24,23.5,110,100,1,-104.8,-0.25,0,0.1,0,0,0,0,0,0,32,30.99,0,0,0,0,-2.1,0
254.689,14.68,15.6,43.7,1.6,-0.6,-1.6,0,1200,54,3,72,14.62,33,34.3,26,2648.4,2643.5,0.23,2438,16.8,25,24.5,25,25,25,24.5,100,100,1,-107.5,0,0,0.1,0,0,0,0,0,0,22.9,24.72,0,0,0,0,-2.09,0
254.928,14.68,15.6,43.7,1.5,-0.5,-1.5,0,1200,54,3,72,14.65,26.2,25.4,20.8,2550.1,2576.2,0.47,2456,13.4,19.6,25.5,25.5,19.6,25.5,21.7,57,100,1,-97.2,0.5,0,0.1,0,0,0,0,0,0,21.5,20.78,0,0,0,0,-1.77,0
255.168,14.68,16.6,43.7,1.3,-0.9,-1.3,0,1198,54,3,72,14.94,25.5,25.7,20.7,2525.7,2528.3,0.53,2464,14,25.5,25.5,25.5,25.5,25.5,25.5,58,100,1,-87.8,0.25,0,0.1,0,0,0,0,0,0,24.5,22.09,0,0,0,0,-1.53,0
255.395,14.68,56.3,43.7,1,-1.4,-1.1,0.6,1197,54,3,72,14.47,55.5,68.9,45.9,2548.3,2646.7,0.26,2549,25.2,22.5,20,22,20,22,21.5,130,100,1.47,716,79.25,19.8,3.1,0,0,0,0,0,0,144,94.33,-0.2,0,0.55,0,16.16,0
255.497,14.68,100,43.7,2.2,1.7,12.8,14.6,1198,54,3,72,15.2,86.2,164.9,70,2803,2788.5,0,2518,97.5,8.5,8,8,8,8.5,8,264,100,1.92,855.1,-4.75,23.6,8,0,0,0,0,0,0,139.3,131.94,-0.2,0,0,0,15.6,0
255.596,14.68,100,43.7,3.1,2.6,11.8,14.3,1202,54,3,72,15.84,95.2,165.8,79.5,2833.5,2813.7,-0.12,2602,98,7.5,7,7.5,7.5,7,7.5,291,100,1.96,756.8,-10.38,25,8.8,0,0,0,0,0,0,146.6,139.07,-0.2,0,0,0,16.18,0
255.696,14.68,100,43.7,4.4,3.8,10.3,13.9,1202,54,3,72,15.72,105,167,89.6,2843.9,2828.8,-0.06,2630,98.1,6,5.5,6.5,5.5,6,5.5,324,100,1.97,660.1,-8.88,25.9,9.2,0,0,0,0,0,0,148.9,144.15,-0.2,0,0,0,16.69,0
255.796,14.68,100,43.7,6,5.2,9,14.2,1206,54,3,72,14.92,114,168.3,98.6,2861.9,2838.7,-0.12,2684,98,5,5,4,5,4,5,354,100,1.99,575.1,-9,26.9,9.7,0,0,0,0,0,0,154.9,148.7,-0.5,0,0,0,17.23,0
255.896,14.68,100,43.7,8,7.1,7.5,14.5,1206,54,3,72,14.48,125.2,170.7,110.2,2859.3,2847.1,-0.09,2712,98,4,3.5,3.5,4,4,3.5,380,100,2,449.1,-13.38,25.9,10.1,0,0,0,0,0,0,158.2,152.3,-0.8,0,0,0,15.79,0
256.008,14.68,100,43.7,10.4,9.4,5.4,14.6,1207,54,3,72,14.65,138.8,170.4,125.6,2859.9,2854.1,-0.21,2811,98,2.5,2.5,2.5,2.5,3,2.5,417,100,2.02,276.6,-16.38,20.8,10.6,0,0,0,0,0,0,168,157.77,-0.8,0,0,0,10.17,0
256.105,14.68,100,43.7,13.5,12.3,2.8,14.9,1211,54,3,72,14.23,157.5,172.7,146.4,2879.6,2860.7,-0.09,2908,98,2.5,2,3.5,2.5,3,3.5,432,96.8,2.03,82.5,-21.38,12.4,11.2,-3,-3,-3,0,-3,0,174.7,163.68,-0.9,0,-0.26,0,1.52,0
256.207,14.67,100,43.7,15.1,15,0.3,14.6,1211,54,3,72,13.92,174,171,170.7,2908.3,2866,8.59,3064,97.9,3.5,3.5,3.5,6.5,3,6.5,483,88.4,2.02,-34.1,-11.88,10.3,11.5,-3,-3,-3,0,-3,0,182.9,170.11,-0.9,131072,-0.13,0,-1.08,0
256.306,14.67,100,43.7,14.6,14.8,-0.6,14.3,1213,54,3,72,13.86,172.5,169.9,171.8,2922.8,2870.3,12.17,3061,97.5,3.5,3.5,3.5,6.5,3.5,6.5,500,87.3,2.01,-27,2.5,10.7,11.6,-3,-3,-3,0,-3,0,181.3,173.63,-0.9,131072,0.02,0,-0.92,0
256.407,14.67,100,43.7,14.3,14.2,-0.1,14.3,1213,54,3,72,13.77,168.8,170,168.5,2937.9,2874.1,8.97,3090,97.5,4,4,4,7,4,7,488,90.3,2.01,-0.9,1.75,11.7,11.7,-3,-3,-3,0,-3,0,183.6,175.01,-0.9,0,0.03,0,-0.01,0
256.505,14.67,100,43.7,14.4,14.3,0,14.4,1213,54,3,72,13.72,170.2,170.4,174.1,2926.9,2877.6,9.15,3197,97.6,4,3.5,4,4.6,4,5.9,485,88.6,2.01,0.5,0,12,12,-2.7,-2.7,-2.7,0,-2.7,0,190.1,179.08,-0.9,0,0,0,0.01,0
256.607,14.67,100,43.7,14.7,14.5,0,14.6,1213,54,3,72,13.72,171.8,172.1,180.3,2914.7,2880.2,9.76,3272,98.1,3.8,3.8,3.8,6.5,3.8,5.3,486,87.8,2.02,0.5,0,12.6,12.6,-2.7,-2.7,-2.7,0,-2.7,0,196.4,184.68,-0.9,0,0,0,0.01,0
256.709,14.67,100,43.7,14.8,14.6,0,14.7,1213,54,3,72,13.72,172.5,173.2,185.8,2897.9,2882.8,10.32,3346,98.1,3.8,3.8,3.8,6.5,3.8,6.5,486,87.1,2.03,-0.2,-0.12,13.3,13.3,-2.7,-2.7,-2.7,0,-2.7,0,201.7,190.15,-0.9,131072,0,0,0,0
256.806,14.67,100,43.7,14.9,14.7,0,14.7,1213,54,3,72,13.75,173.2,173.1,190.9,2894.1,2884.8,10.91,3418,98,4.3,4.3,4.3,7,4.3,6.9,492,86.4,2.03,-4.5,-0.38,13.7,13.8,-2.3,-2.7,-2.7,0,-2.7,0,206.7,195.24,-0.9,0,0,0,-0.06,0
256.908,14.67,100,43.7,14.8,14.7,0,14.8,1209,54,3,70,13.72,172.5,173.7,194.6,2887.1,2886.5,11.41,3484,97.9,4.7,4.7,4.7,7,4.3,7,489,85.9,2.04,3.9,1,14.4,14.3,-2.3,-2.3,-2.3,0,-2.3,0,212,200.51,-0.9,0,0.01,0,0.06,0
257.007,14.67,100,43.7,14.7,14.6,0.1,14.8,1209,54,3,70,13.71,171.8,173.4,197.9,2887.1,2888.3,11.64,3569,98,5.2,5.2,5.2,7.5,5.2,7.5,490,86,2.04,9.9,0.5,14.9,14.7,-2.3,-2.3,-2.3,0,-2.3,0,215.4,204.85,-0.9,0,0,0,0.22,0
257.107,14.67,100,43.7,14.6,14.5,0.2,14.8,1207,54,3,70,13.74,171,173.1,201.4,2888,2889.4,11.82,3632,97.9,5.2,5.2,5.2,7.5,5.2,7.5,486,85.9,2.04,12.5,0,15.3,15,-1.9,-1.9,-1.9,0,-1.9,0,219.3,208.91,-0.9,0,0,0,0.29,0
257.206,14.67,100,43.7,14.6,14.5,0.2,14.7,1207,54,3,70,13.75,171,172.5,204.8,2879.9,2890.3,11.88,3708,98,5.6,5.6,5.6,7.5,5.6,7.5,490,85.5,2.04,11,-0.12,15.6,15.3,-1.9,-1.9,-1.9,0,-1.9,0,223.4,212.67,-0.9,0,0,0,0.26,0
257.309,14.67,100,43.7,14.8,14.5,0.2,14.7,1204,54,3,70,13.77,171,172.3,208.4,2884.8,2891.2,12.23,3766,98,6.1,6.1,6.1,8,5.6,8,489,85.4,2.04,9.4,-0.12,15.8,15.6,-1.5,-1.9,-1.9,0,-1.9,0,227.2,216.46,-0.8,0,0,0,0.22,0
257.407,14.67,100,43.7,14.6,14.5,0.1,14.8,1204,54,3,70,13.74,170.2,172.1,212.2,2881.9,2892.1,12.34,3862,98,6.5,6.5,6.5,8,6.5,8,490,85.1,2.04,11.8,0.38,16.3,16,-1.5,-1.5,-1.5,0,-1.5,0,231.9,220.62,-0.8,0,0,0,0.29,0
257.507,14.67,100,43.7,14.7,14.5,0.2,14.8,1202,54,3,70,13.79,170.2,172,215.7,2876.4,2892.9,12.55,3931,98,6.5,6.5,6.5,8,6.5,8,490,85.1,2.05,15.1,0.12,16.6,16.3,-1.5,-1.5,-1.5,0,-1.5,0,235.6,224.9,-0.8,0,0,0.1,0.38,0
257.607,14.67,100,43.7,14.7,14.5,0.2,14.8,1202,54,3,70,13.79,169.5,171.9,219.1,2867.4,2893.8,12.67,4000,98,6.5,7,6.5,8.5,6.5,8.5,489,84.9,2.05,16.6,0,16.9,16.5,-1.2,-1.2,-1.2,0,-1.2,0,239.3,228.86,-0.8,0,0,0.1,0.42,0
257.707,14.67,100,43.7,14.7,14.5,0.2,14.9,1202,54,3,68,13.8,168.8,171.3,222.5,2855.8,2894.7,12.75,4076,98,7.8,7.8,7.8,9,7.8,9,491,84.6,2.05,22.5,0.88,17.3,16.7,-1.2,-1.2,-1.2,0,-1.2,0,244,233.04,-0.8,0,0.01,0.2,0.59,0
257.807,14.67,100,43.7,14.4,14.5,0.4,15.1,1202,54,3,68,13.8,168,171.8,224.8,2850,2894.7,12.81,4136,98,7.8,7.8,7.8,9,7.8,9,486,85.1,2.06,39.6,1.75,18.2,17,-0.8,-1.2,-1.2,0,-0.8,0,248.7,237.48,-0.8,0,0.07,0.3,1.11,0
257.906,14.67,100,43.7,14.7,14.4,0.7,15.2,1204,54,3,68,13.8,167.2,172.1,227.7,2872,2894.7,12.67,4221,98,8.2,8.2,8.2,9,8.2,9,482,85.8,2.08,52.4,0.88,18.9,17.3,-0.8,-0.8,-0.8,0,-0.8,0,253.5,242.26,-0.7,0,0.01,0.4,1.52,0
258.008,14.67,100,43.7,14.4,14.5,0.7,15.3,1204,54,3,68,13.8,167.2,171.8,231.8,2850.9,2894.7,12.46,4296,98,9.2,9.2,9.2,10,9.2,10,484,85.5,2.08,47,-0.75,19,17.6,-0.8,-0.8,-0.8,0,-0.8,0,257.5,246.69,-0.7,0,0,0.6,1.39,0
258.106,14.67,100,43.7,14.5,14.6,0.7,15.4,1207,54,3,68,13.77,167.2,172.1,236.8,2866.8,2894.7,12.49,4371,98,9.6,9.2,9.6,10,9.2,10,484,85.1,2.09,47.4,0,19.3,17.9,-0.4,-0.4,-0.4,0,-0.4,0,263.1,251.69,-0.6,0,0,0.7,1.44,0
258.206,14.67,100,43.7,14.8,14.7,0.7,15.5,1207,54,3,68,13.74,168,172.5,240.8,2887.1,2894.7,12.58,4418,98.1,9.6,9.6,9.6,10,9.6,10,489,84.9,2.1,43.5,-0.12,19.5,18.2,-0.4,-0.4,-0.4,0,-0.4,0,266.7,256.06,-0.6,0,0,0.9,1.32,0
258.305,14.67,100,43.7,14.8,14.9,0.6,15.6,1215,54,3,68,13.7,168.8,173,245.3,2890.9,2894.7,12.79,4491,98,9.6,10.1,9.6,10,9.6,10.5,492,84.6,2.11,37.5,-0.5,19.6,18.5,0,-0.4,-0.4,0,-0.4,0,270.8,260.34,-0.5,0,0,1,1.11,0
258.542,14.67,100,43.7,15.3,15,0.5,15.5,1215,54,3,68,13.67,169.5,172.5,249.9,2893.8,2894.7,13.05,4572,98,10.5,10.1,10.5,10.5,10.1,10.5,496,84.1,2.11,40.8,1.38,20.2,18.9,0,0,0,0,0,0,282.2,267.86,-0.4,0,0.04,1.2,1.27,0
258.783,14.67,100,43.7,15.2,14.8,0.8,15.7,1224,54,3,68,13.51,168,173.3,258.8,2895.5,2894.7,13.34,4728,97.9,10.5,10.5,10.5,10.5,10.5,10.5,481,84.6,2.12,47.1,-0.5,21.2,19.6,0,0,0,0,0,0,288.5,279.02,-0.4,0,0,1.6,1.59,0
