﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46 00003076501103 v3.0 Stage1 93oct_98ron
98.445,14.36,0,46.4,1,-0.1,-0.9,0.1,1621,5,84,234.28,12,12.4,14.1,2863.9,2255.3,1.84,3462,14,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,100,1.01,-62.9,0,0,0.1,0,0,0,0,0,0,14.9,14.75,0,0,0,0,-0.85,0
98.545,14.36,0,46.4,1,-0.1,-0.9,0,1620,5,84,234.28,12,12.4,13.9,2870.3,2255.3,1.93,3422,13.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,-63,0,0,0.1,0,0,0,0,0,0,14.7,14.57,0,0,0,0,-0.85,0
98.645,14.36,0,46.4,0.9,-0.1,-0.9,0,1620,5,84,234.28,12,12.4,13.7,2875.2,2255.3,1.84,3386,13.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,-61.2,0.25,0,0.1,0,0,0,0,0,0,14.4,14.38,0,0,0,0,-0.8,0
98.746,14.36,0,46.4,0.9,-0.1,-0.9,0,1620,5,84,234.28,12,12.4,13.6,2882.2,2255.3,1.82,3336,13.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,-61.4,0.12,0,0.1,0,0,0,0,0,0,14.3,14.19,0,0,0,0,-0.81,0
98.845,14.36,0,46.4,0.9,-0.1,-0.9,0,1620,5,84,234.28,12,12.4,13.4,2888.3,2255.3,1.84,3304,13.6,-3.5,-3.5,-4,-3.5,-3.5,-4,-44,100,1,-61.1,0,0,0.1,0,0,0,0,0,0,14.1,14,0,0,0,0,-0.8,0
98.945,14.36,0,46.4,0.9,-0.1,-0.9,0,1618,5,84,234.28,12,12.4,13.2,2893.8,2255.3,1.9,3257,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,-61.8,0,0,0.1,0,0,0,0,0,0,13.9,13.84,0,0,0,0,-0.82,0
99.045,14.36,0,46.4,0.9,-0.1,-0.9,0,1618,5,84,234.28,12,12.4,13,2899.9,2255.3,1.79,3228,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,-60.2,0.12,0,0.1,0,0,0,0,0,0,13.8,13.66,0,0,0,0,-0.78,0
99.146,14.36,0,46.4,0.9,-0.2,-0.9,0,1618,5,84,234.28,12,12.4,12.8,2904.2,2255.3,1.84,3162,13.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,100,1,-59.4,0,0,0.1,0,0,0,0,0,0,13.6,13.47,0,0,0,0,-0.75,0
99.255,14.36,0,46.4,0.9,-0.1,-0.9,0,1616,5,84,234.28,12,12.4,12.6,2909.8,2255.3,1.79,3134,13.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,100,1,-58.8,0,0,0.1,0,0,0,0,0,0,13.4,13.27,0,0,0,0,-0.74,0
99.354,14.36,0,46.4,0.9,-0.1,-0.8,0,1616,5,84,234.28,12,12.4,12.4,2914.1,2255.3,1.84,3077,13.2,-5,-5,-5,-5,-5,-5,-43,100,1,-58,0,0,0.1,0,0,0,0,0,0,13.1,13.07,0,0,0,0,-0.72,0
99.454,14.36,0,46.4,0.9,-0.1,-0.8,0,1616,5,84,234.28,12,12.4,12.2,2919.3,2255.3,1.88,3016,13.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,100,1,-57.5,0,0,0.1,0,0,0,0,0,0,12.9,12.84,0,0,0,0,-0.71,0
99.554,14.36,0,46.4,0.8,-0.1,-0.8,0,1616,5,84,234.28,12,12.4,11.9,2924,2255.3,1.84,2974,13,-5.5,-6,-5.5,-5.5,-5.5,-5.5,-42,100,1,-56.5,0,0,0.1,0,0,0,0,0,0,12.6,12.61,0,0,0,0,-0.68,0
99.655,14.36,0,46.4,0.8,-0.2,-0.8,0,1614,5,86,234.28,12,12.4,11.8,2928,2255.3,1.82,2925,12.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-42,100,1,-54.5,0.12,0,0.1,0,0,0,0,0,0,12.4,12.4,0,0,0,0,-0.63,0
99.754,14.36,0,46.4,0.8,-0.2,-0.8,0,1614,5,84,234.28,12,12.4,11.6,2934.1,2255.3,1.79,2882,12.3,-7.5,-7,-7,-7.5,-7,-7,-42,100,1,-53.6,0,0,0.1,0,0,0,0,0,0,12.2,12.19,0,0,0,0,-0.61,0
99.854,14.36,0,46.4,0.8,-0.2,-0.8,0,1614,5,86,234.28,12,12.4,11.4,2938.5,2255.3,1.76,2825,12.1,-8,-8,-8.5,-8,-8.5,-8,-42,100,1,-53.5,0,0,0.1,0,0,0,0,0,0,12,11.97,0,0,0,0,-0.6,0
99.955,14.36,0,46.4,0.8,-0.3,-0.8,0,1614,5,86,234.28,12,12.4,11.2,2943.1,2255.3,1.88,2766,11.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,100,1,-52.4,0.12,0,0.1,0,0,0,0,0,0,11.8,11.74,0,0,0,0,-0.57,0
100.058,14.36,0,46.4,0.8,-0.3,-0.7,0,1612,5,86,234.28,12,12.4,11,2947.2,2255.3,1.79,2722,11.3,-9,-9,-9,-9,-9,-9,-42,100,1,-51.1,0,0,0.1,0,0,0,0,0,0,11.6,11.53,0,0,0,0,-0.54,0
100.154,14.36,0,46.4,0.7,-0.4,-0.7,0,1612,5,86,234.28,12,12.4,10.6,2952.4,2255.3,1.84,2656,11.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9,-42,100,1,-49.9,0.12,0,0.1,0,0,0,0,0,0,11.3,11.31,0,0,0,0,-0.51,0
100.255,14.36,0,46.4,0.7,-0.4,-0.7,0,1611,5,86,234.28,12,12.4,10.6,2955.9,2255.3,1.82,2610,10.8,-10,-10,-10.5,-10,-10,-10.5,-42,100,1,-48.9,0,0,0.1,0,0,0,0,0,0,11,11.06,0,0,0,0,-0.5,0
100.353,14.36,0,46.4,0.7,-0.5,-0.7,0,1611,5,86,234.28,12,12.4,10.3,2960.2,2255.3,1.84,2553,10,-10,-10,-10,-10.5,-10,-10,-42,100,1,-48.4,0.12,0,0.1,0,0,0,0,0,0,10.8,10.84,0,0,0,0,-0.49,0
100.455,14.36,0,46.4,0.7,-0.6,-0.7,0,1609,5,86,234.28,12,12.4,10.1,2964.9,2255.3,1.93,2506,9.6,-10.5,-11,-11,-10.5,-10.5,-11,-42,100,1,-47.2,0,0,0.1,0,0,0,0,0,0,10.6,10.62,0,0,0,0,-0.47,0
100.721,14.36,0,46.4,0.7,-0.7,-0.7,0,1609,5,86,234.28,12,12.4,9.9,2968.6,2255.3,1.84,2460,9.2,-10.5,-11,-11,-11,-11,-11,-41,100,1,-45.5,0.12,0,0.1,0,0,0,0,0,0,10.3,10.24,0,0,0,0,-0.45,0
100.960,14.36,0,46.4,0.7,-0.8,-0.7,0,1607,5,86,234.28,12,12.3,9.3,2978.8,2255.3,1.79,2310,8.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,100,1,-43.5,0,0,0.1,0,0,0,0,0,0,9.6,9.65,0,0,0,0,-0.43,0
101.201,14.36,0,46.4,0.6,-0.8,-0.6,0,1603,5,86,212.01,12,12.3,8.9,2987.5,2255.3,1.82,2197,8.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,100,1,-41.1,0,0,0.1,0,0,0,0,0,0,9.1,9.17,0,0,0,0,-0.39,0
101.441,14.36,0,46.4,0.6,-0.8,-0.6,0,1602,5,86,197.41,12,12.3,8.4,2996.8,2255.3,1.73,2076,8.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-40,100,1,-39.2,0,0,0.1,0,0,0,0,0,0,8.6,8.65,0,0,0,0,-0.37,0
101.683,14.36,0,46.4,0.6,-0.8,-0.6,0,1600,5,88,196.12,12,12.1,7.8,3004.6,2255.3,1.79,1942,7.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-40,100,1,-36.6,0,0,0.1,0,0,0,0,0,0,7.8,7.94,0,0,0,0,-0.34,0
101.885,14.36,0,46.4,0.5,-0.8,-0.5,0,1598,5,88,202.05,12,12,7,3013,2255.3,1.82,1790,7.2,-17,-17,-17,-17,-17,-17,-38,100,1,-33.1,0.25,0,0.1,0,0,0,0,0,0,7,7.17,0,0,0,0,-0.29,0
102.024,14.37,0,46.4,0.5,-0.8,-0.5,0,1596,5,88,202.05,11.2,11.8,6.4,3020.9,2255.3,1.79,1663,6.7,-18,-18,-18,-18,-18,-18,-38,100,1,-31.9,0,0,0.1,0,0,0,0,0,0,6.5,6.66,0,0,0,0,-0.27,0
102.125,14.37,0,46.4,0.4,-0.8,-0.4,0,1593,5,88,200.7,11.2,11.7,6.1,3025.5,2255.3,1.82,1584,6.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,100,1,-30.9,0,0,0.1,0,0,0,0,0,0,6.3,6.38,0,0,0,0,-0.26,0
102.224,14.37,0,46.4,0.4,-0.8,-0.4,0,1593,5,88,202.73,11.2,11.6,5.8,3028.1,2255.3,1.76,1524,6.3,-19,-19,-19,-18.5,-19,-19,-38,100,1,-29.5,0.12,0,0.1,0,0,0,0,0,0,6,6.12,0,0,0,0,-0.24,0
102.325,14.37,0,46.4,0.4,-0.8,-0.4,0,1591,5,88,200.7,11.2,11.5,5.6,3031.3,2255.3,1.79,1466,6.3,-19.5,-20,-19.5,-20,-19.5,-19.5,-38,100,1,-28.4,0,0,0.1,0,0,0,0,0,0,5.7,5.82,0,0,0,0,-0.23,0
102.424,14.37,0,46.4,0.4,-0.7,-0.4,0,1591,5,88,199.37,11.2,11.4,5.3,3035.1,2255.3,1.84,1407,6.1,-20.5,-20.5,-20,-20.5,-20.5,-20.5,-38,100,1,-27.9,0,0,0.1,0,0,0,0,0,0,5.5,5.58,0,0,0,0,-0.22,0
102.524,14.37,0,46.4,0.4,-0.8,-0.4,0,1589,5,88,197.41,11.2,11.4,5.1,3038.3,2255.3,1.82,1353,5.5,-21,-20.5,-21,-20.5,-21,-20.5,-38,100,1,-26.8,0.12,0,0.1,0,0,0,0,0,0,5.3,5.36,0,0,0,0,-0.21,0
102.624,14.37,0,46.4,0.4,-0.8,-0.4,0,1589,5,88,198.06,11.2,11.4,4.9,3041.2,2255.3,1.76,1306,5.4,-21.5,-21,-21.5,-21.5,-21.5,-21,-38,100,1,-25.4,0.12,0,0.1,0,0,0,0,0,0,5,5.15,0,0,0,0,-0.19,0
102.725,14.37,0,46.4,0.4,-0.8,-0.4,0,1585,5,88,196.12,11.2,11.4,4.7,3043.5,2255.3,1.76,1251,5.2,-22,-22,-22,-22,-22,-21.5,-38,100,1,-24.2,0,0,0.1,0,0,0,0,0,0,4.9,4.93,0,0,0,0,-0.17,0
102.824,14.37,0,46.4,0.3,-0.8,-0.3,0,1585,5,88,198.06,11.2,11.4,4.5,3047,2255.3,1.79,1204,5.1,-22.5,-22.5,-23,-22.5,-23,-23,-38,100,1,-23.8,0,0,0.1,0,0,0,0,0,0,4.7,4.74,0,0,0,0,-0.17,0
102.925,14.37,0,46.4,0.3,-0.8,-0.3,0,1584,5,88,204.1,11.2,11.4,4.4,3050.4,2255.3,1.82,1164,5,-22.5,-23,-22.5,-23,-22.5,-23,-38,100,1,-22.8,0,0,0.1,0,0,0,0,0,0,4.5,4.55,0,0,0,0,-0.15,0
103.024,14.37,0,46.4,0.3,-0.8,-0.3,0,1584,5,88,202.05,11.2,11.3,4.2,3052.2,2255.3,1.76,1126,4.9,-23,-23,-23,-23,-23,-22.5,-38,100,1,-21.8,0.12,0,0.1,0,0,0,0,0,0,4.4,4.4,0,0,0,0,-0.14,0
103.125,14.37,0,46.4,0.3,-0.8,-0.3,0,1580,4,88,200.7,11.2,11.3,4.1,3056.2,2255.3,1.84,1089,4.5,-23,-23,-23,-23,-23,-23,-38,100,1,-20.9,0,0,0.1,0,0,0,0,0,0,4.2,4.25,0,0,0,0,-0.13,0
103.225,14.37,0,46.4,0.3,-0.8,-0.3,0,1580,4,88,199.37,11.2,11.3,3.9,3046.7,2250.7,1.88,1048,4.5,-22.5,-23,-23.4,-22.9,-22.5,-23.2,-38,100,1,-19.9,0,0,0.1,0,0,0,0,0,0,4.1,4.11,0,0,0,0,-0.12,0
103.325,14.37,0,46.4,0.3,-0.8,-0.3,0,1578,4,88,202.05,11.2,11.3,3.8,3013,2236.2,1.79,1035,4.4,-17.2,-18.7,-21.1,-17.2,-22,-20,-35,100,1,-19.2,0,0,0.1,0,0,0,0,0,0,4,4.01,0,0,0,0,-0.11,0
103.424,14.37,0,46.4,0.3,-0.8,-0.3,0,1578,4,88,182.46,11.2,11.3,3.8,2972.4,2217.6,1.9,1018,4.3,-15.5,-10.2,-12.6,-10.2,-14,-11.4,-30,100,1,-18.9,0,0,0.1,0,0,0,0,0,0,4,3.95,0,0,0,0,-0.1,0
103.525,14.37,0,46.4,0.3,-0.8,-0.3,0,1575,4,90,223,11.2,11.3,3.7,2932.7,2199.6,1.79,1000,4.3,-8.2,-5.7,-6.5,-9.2,-7.3,-5.7,-26,100,1,-18.2,0,0,0.1,0,0,0,0,0,0,3.8,3.86,0,0,0,0,-0.1,0
103.624,14.37,0,46.4,0.3,-0.8,-0.3,0,1575,4,90,189.94,11.2,11.3,3.5,2891.2,2179.9,1.84,964,4.2,-3.3,-4.9,-1.7,-4.1,-2.5,-1.7,-20,100,1,-17.2,0,0,0.1,0,0,0,0,0,0,3.7,3.73,0,0,0,0,-0.09,0
103.725,14.37,0,46.4,0.2,-0.8,-0.2,0,1573,4,90,140.68,11.2,11.3,3.5,2848.5,2160.5,1.82,958,4.1,1.5,-0.1,2,0.7,2,-0.9,-18,100,1,-16.4,0,0,0.1,0,0,0,0,0,0,3.7,3.69,0,0,0,0,-0.08,0
103.825,14.37,0,46.4,0.2,-0.8,-0.2,0,1573,4,90,106.94,10.5,11.3,3.5,2808.2,2141.1,1.88,972,4.1,2,2.6,2.2,1.7,2,2.5,-16,100,1,-15.6,0,0,0.1,0,0,0,0,0,0,3.8,3.71,0,0,0,0,-0.07,0
103.925,14.37,0,46.4,0.2,-0.8,-0.2,0,1571,4,90,81.92,10.5,11.3,3.4,2767.6,2121.6,1.79,1003,4.1,0.4,1.1,1.6,0.4,2,1.2,-18,100,1,-15.2,0,0,0.1,0,0,0,0,0,0,3.9,3.79,0,0,0,0,-0.07,0
104.024,14.37,0,46.4,0.2,-0.8,-0.2,0,1571,4,90,71.59,10.5,11.3,3.6,2728.7,2102.2,1.82,1038,4.1,0.7,-2.5,-1.3,-2.5,-0.7,-1.4,-20,100,1,-14.8,0,0,0.1,0,0,0,0,0,0,4,3.91,0,0,0,0,-0.06,0
104.125,14.37,0,46.4,0.2,-0.8,-0.2,0,1567,4,90,58.8,10.5,11.3,3.7,2687.6,2082.2,1.76,1068,4.5,-3.1,-5.8,-4.3,-3,-3.8,-5.8,-22,100,1,-14.4,0,0,0.1,0,0,0,0,0,0,4.2,4.05,0,0,0,0,-0.06,0
104.228,14.37,0,46.4,0.2,-0.8,-0.2,0,1567,4,90,48.67,10.5,11.3,3.8,2643.2,2061.3,1.79,1102,4.7,-8.3,-9.8,-9.6,-7.6,-8.9,-9.8,-25,100,1,-14.2,0,0,0.1,0,0,0,0,0,0,4.3,4.18,0,0,0,0,-0.06,0
104.335,14.37,0,46.4,0.2,-0.8,-0.2,0,1566,4,90,39.98,10.5,11.3,4,2600,2040.4,1.79,1136,5,-12,-10.3,-13.7,-11.3,-12.8,-13.7,-26,100,1,-13.9,0,0,0.1,0,0,0,0,0,0,4.5,4.32,0,0,0,0,-0.05,0
104.434,14.38,10.8,46.4,0.2,-0.7,-0.2,0,1566,4,90,34.9,10.5,11.4,4.1,2552.1,2017.2,1.84,1174,5.1,-3.7,20.4,6.4,-9.2,2.6,20.4,-22,100,1,-13.6,0,0,0.1,0,0,0,0,0,0,6,4.85,0,0,0,0,-0.05,0
104.534,14.38,12.4,46.4,0.2,-0.8,-0.2,0,1566,4,90,29.81,17.2,17.9,6.7,2499.9,1992.5,1.84,1194,7.5,22,16.5,17.5,22.5,19.5,16.5,0,100,1,-13,0,0,0.1,0,0,0,0,0,0,8.4,6.91,0,0,0,0,-0.04,0
104.703,14.38,14.6,46.4,0.2,-0.8,-0.2,0,1566,4,90,26.4,21,22.1,8.5,2422.1,1955.7,1.82,1216,9,15,14.5,14.5,15,14.5,14.5,21,100,1,-12,0,0.1,0.1,0,0,0,0,0,0,10.4,8.83,0,0,0,0,-0.04,0
104.939,14.38,14.9,46.4,0.2,-0.8,-0.2,0,1564,4,90,20.9,27,27.9,11.1,2245.5,1907.5,1.79,1268,11.9,14.5,14,14,14,14,14,46,100,1,-10.9,0,0.1,0.1,0,0,0,0,0,0,13.8,12.46,0,0,0,0,-0.02,0
105.172,14.38,17.7,46.4,0.2,-0.8,-0.2,0,1564,4,90,18.54,34.5,35.6,14.2,1951.1,1880.6,1.76,1267,14.4,13,12.5,13,12.5,13,13,76,100,1,-10.6,0,0.1,0.1,0,0,0,0,0,0,16.3,15.62,0,0,0,0,-0.02,0
105.412,14.38,17.7,46.4,0.2,-0.7,-0.2,0,1573,4,90,17.37,38.2,38.4,15.4,1788,1850.4,1.82,1247,15.3,11,11,11,11,11,11.5,96,100,1,-12.8,-0.12,0,0.1,0,0,0,0,0,0,16.8,16.35,0,0,0,0,-0.04,0
105.652,14.38,18.4,46.4,0.2,-0.8,-0.2,0,1578,4,90,16.54,39,39.5,16,1780.8,1836.8,1.79,1278,15.3,11.5,12,12,12,11.5,12,100,100,1,-14.9,0,0,0.1,0,0,0,0,0,0,17.8,17.3,0,0,0,0,-0.07,0
105.818,14.38,24.3,46.4,0.3,-0.8,-0.2,0,1584,4,90,15.3,45.8,46.3,19.8,1985.9,2017.8,1.76,1324,17,12.5,12,13.5,12,12.5,13.5,110,100,1,-17,0,0,0.1,0,0,0,0,0,0,25.5,22.79,0,0,0,0,-0.09,0
105.915,14.38,24.3,46.4,0.3,-0.8,-0.2,0,1587,4,90,14.5,54.8,55.3,24.9,2333.4,2373.1,1.64,1400,20.2,13.5,13.5,14,13.5,13.5,13.5,154,100,1,-17.6,0,0,0.1,0,0,0,0,0,0,27.1,25.33,0,0,0,0,-0.1,0
106.015,14.38,24,46.4,0.4,-0.8,-0.3,0,1587,4,90,14.28,56.2,56.1,25.9,2624.6,2600.8,1.52,1424,21,13.5,13,13.5,13,13.5,13.5,167,100,1,-20.2,-0.25,0,0.1,0,0,0,0,0,0,27.5,26.62,0,0,0,0,-0.13,0
106.115,14.38,15.9,46.4,0.4,-0.7,-0.3,0,1593,4,90,14.18,54,53,24.9,2790,2659.1,1.52,1416,20.1,13.5,9.2,10.3,13.5,13.5,9.2,170,100,1,-25.9,-0.62,0,0.1,0,0,0,0,0,0,23.2,24.97,0,0,0,0,-0.21,0
106.214,14.37,9.8,46.4,0.6,-0.6,-0.4,0,1593,4,90,14.27,39.8,40.2,18.3,2644.6,2565.1,1.49,1416,17.2,14.5,6.5,6.7,6.5,7.7,13.5,148,100,1,-33.9,-0.75,0,0.1,0,0,0,0,0,0,15.3,19.55,0,0,0,0,-0.31,0
106.315,14.37,9.8,46.4,0.6,-0.3,-0.5,0,1600,4,90,14.46,27.8,27.9,12.5,2546.9,2515.5,1.52,1395,13.6,16,16,16,16,15.5,16.5,86,100,1,-40,-0.5,0,0.1,0,0,0,0,0,0,11.9,14.51,0,0,0,0,-0.38,0
106.413,14.37,10.1,46.4,0.6,-0.4,-0.6,0,1600,4,90,14.56,22.5,22.7,10.5,2467.4,2473.5,1.46,1422,10.5,8.9,8.4,16,10.9,8.9,9.5,51,100,1,-40.6,0,0,0.1,0,0,0,0,0,0,10.5,11.71,0,0,0,0,-0.39,0
106.515,14.37,10.4,46.4,0.6,-0.5,-0.6,0,1603,4,90,14.57,20.2,20.6,9.6,2418.4,2441.9,1.46,1428,9.1,16,16,11,16,11,16,36,100,1,-39.2,0.12,0,0.1,0,0,0,0,0,0,9.9,10.42,0,0,0,0,-0.37,0
106.614,14.37,10.4,46.4,0.5,-0.6,-0.6,0,1603,4,90,14.6,19.5,19.9,9.2,2388.8,2413.1,1.49,1449,8.8,13.5,10,16,11.4,13.9,16,30,100,1,-37.1,0.12,0,0.1,0,0,0,0,0,0,9.8,9.9,0,0,0,0,-0.34,0
106.714,14.37,10.4,46.4,0.5,-0.7,-0.5,0,1605,4,90,14.62,19.5,19.5,9.2,2381.2,2387,1.46,1466,8.6,16,16,16,16,16,16,28,100,1,-36,0,0,0.1,0,0,0,0,0,0,9.7,9.7,0,0,0,0,-0.33,0
106.815,14.37,10.1,46.4,0.5,-0.8,-0.5,0,1605,4,88,14.61,18.8,19.2,9.1,2372.5,2362.7,1.46,1471,8.6,16,16,16,16,16,16,28,100,1,-34.9,0.12,0,0.1,0,0,0,0,0,0,9.4,9.48,0,0,0,0,-0.31,0
106.915,14.37,9.8,46.4,0.5,-0.7,-0.5,0,1603,4,90,14.56,18,18.4,8.7,2351.6,2340.3,1.55,1466,8.5,16.5,16.5,16.5,16.5,16.5,16.5,25,100,1,-33.1,0.12,0,0.1,0,0,0,0,0,0,8.6,9.05,0,0,0,0,-0.29,0
107.014,14.37,3.3,46.4,0.5,-0.7,-0.5,0,1603,4,90,14.48,17.2,17.4,8.1,2335.1,2317.7,1.55,1473,8.1,17,17,17,17,17,17,21,100,1,-32.1,0,0,0.1,0,0,0,0,0,0,7.7,8.32,0,0,0,0,-0.28,0
107.117,14.37,0,46.4,0.5,-0.7,-0.5,0,1602,4,90,14.41,14.2,14.5,7,2300.3,2292.5,1.52,1478,7.1,14,19,18.5,13.8,15.5,19,10,100,1,-31.4,0,0,0.1,0,0,0,0,0,0,7,7.45,0,0,0,0,-0.27,0
107.215,14.37,0,46.4,0.4,-0.7,-0.4,0,1602,4,90,14.3,12.8,12.8,6.2,2273.3,2271.9,1.52,1478,6.4,17,16.2,14.9,16.2,15.2,15.6,4,100,1,-30.1,0.12,0,0.1,0,0,0,0,0,0,5.9,6.46,0,0,0,0,-0.25,0
107.314,14.37,0,46.4,0.4,-0.7,-0.4,0,1600,4,90,14.19,11.2,11.5,5.5,2261.4,2255.3,1.49,1472,6.1,6.1,10.4,12.7,7.7,6.1,12.1,-3,100,1,-28.2,0.12,0,0.1,0,0,0,0,0,0,5.8,5.94,0,0,0,0,-0.22,0
107.416,14.37,0,46.4,0.4,-0.7,-0.4,0,1600,4,90,14.1,11.2,11.4,5.4,2248.7,2240.3,1.55,1436,6,-5.8,-1.9,-9,-4.7,-9,-0.5,-15,100,1,-27.5,0,0,0.1,0,0,0,0,0,0,5.6,5.69,0,0,0,0,-0.21,0
107.515,14.37,0,46.4,0.4,-0.7,-0.4,0,1598,4,90,14.01,11.2,11.4,5.3,2226.6,2226,1.49,1412,5.5,-15,-13.7,-16.6,-14.9,-15,-16.6,-24,100,1,-26.4,0.12,0,0.1,0,0,0,0,0,0,5.6,5.55,0,0,0,0,-0.2,0
107.604,14.37,0,46.4,0.4,-0.8,-0.4,0,1598,4,90,13.85,10.5,11.4,5.2,2209.8,2214.4,1.52,1452,5.6,-20.5,-20,-20.5,-19.8,-20.5,-20,-30,100,1,-25.6,0,0,0.1,0,0,0,0,0,0,5.8,5.61,0,0,0,0,-0.19,0
107.693,14.37,0,46.4,0.4,-0.8,-0.4,0,1594,4,90,13.8,10.5,11.6,5.4,2215.3,2213.9,1.52,1513,5.8,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-38,100,1,-24.8,0.12,0,0.1,0,0,0,0,0,0,6,5.82,0,0,0,0,-0.18,0
