﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 v3.0 Stage1 93oct_98ron
830.696,14.76,100,50.9,14.2,13.6,1.1,15,1717,47,5,77,13.62,162.8,170.6,267.9,2957.9,2895,14.89,5114,91.5,11,9.8,11,9.5,9.5,10.2,444,83.2,2.09,67,-1.12,23.4,21.2,-1.5,-2.3,-3,-3,-1.2,-2.3,302.2,294.89,0,0,-0.04,0.2,2.25,0
830.794,14.76,100,50.9,14,13.9,0.9,15,1717,47,5,79,13.67,164.2,171.1,271.2,2915.8,2895,14.84,5124,93.2,11,10.2,11.3,9.5,9.5,10.2,448,83.1,2.09,57.9,-1.38,23.3,21.4,-1.2,-2.3,-3,-3,-1.2,-2.3,304.3,296.66,0,0,-0.1,0.4,2.04,0
830.897,14.76,84.8,50.9,14.2,14.1,0.9,15.2,1724,47,5,79,13.59,165.8,171.8,274.4,2883.1,2895,14.87,5134,94.3,10.8,9.7,10.8,9.3,9,10.1,452,83,2.09,58.8,-0.25,23.8,21.7,-1.2,-2.3,-3,-2.7,-1.2,-1.9,306.7,299.14,0,0,0,0.6,2.08,0
830.993,14.76,9.9,50.9,14.8,13.7,-6.1,5.6,1724,47,6,79,13.49,162,108.6,270.2,2891.8,2895,15.98,5153,68.2,8.5,8.8,8.9,9.3,8.9,8.5,456,65,1.67,-1084.9,-133,0,10.3,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,105.1,205.81,0,0,-2.48,0,-16.99,0
831.095,14.76,0,50.9,19.1,6.7,-19.3,0,1731,47,6,79,13.73,69.8,19.2,113.5,2828,2279.4,29.91,5045,18.9,-0.3,-0.9,0.5,-2,-1.9,0.5,234,65,1.18,-1273,7.38,0,1.1,0,0,0,0,0,0,34.9,84.47,0,0,0,0,-12.3,0
831.185,14.76,0,50.9,13.2,5.7,-13.5,0,1731,47,6,79,13.67,19.5,19.2,31.7,2295.7,2234.2,29.53,5020,9.7,3.6,3.9,3.8,3.7,3.8,3.9,-16,65,1.04,-818.1,35.5,0,0.2,0,0,0,0,0,0,41.4,51.25,0,0,0,0,-11.27,0
831.276,14.76,0,50.9,8.9,4.1,-9.9,0.4,1733,47,6,79,13.3,22.5,24.2,37.4,2182,2229.5,29.35,5074,12.4,0.5,0.5,0.5,0.5,0.5,0.5,-54,65,1.03,-627.5,16.88,0,0.2,0,0,0,0,0,0,42.3,43.96,0,0,0,0,-10.87,0
831.374,14.76,0,50.9,8.5,2.7,-8.1,0.5,1733,47,6,79,20.09,23.2,24.2,38.8,2206.9,2229.5,29.27,5028,13.7,0.5,0.5,0.5,0.5,0.5,0.5,-54,65,1.03,-531.2,8.38,0,0.2,0,0,0,0,0,0,41.9,41.35,0,0,0,0,-10.72,0
831.475,14.76,0,50.9,7,1.8,-7.1,0.4,1728,47,6,77,51.82,23.2,24.1,37.6,2229.8,2229.5,29.2,4994,14.2,-0.5,-0.5,0.5,0.5,0.5,0.5,-54,65.2,1.03,-436.5,10.62,0,0.2,0,0,0,0,0,0,40.9,40.21,0,0,0,0,-10.66,0
831.575,14.76,0,50.9,5.8,1,-5.7,0.4,1728,47,6,77,90.82,22.5,23.6,36.3,2250.1,2229.5,29,4882,15.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,66,1.03,-357.6,6.75,0,0.2,0,0,0,0,0,0,38.4,38.59,0,0,0,0,-9.37,0
831.678,14.76,0,50.9,4.9,0.6,-4.8,0.4,1722,47,6,77,109.08,21.8,22.5,33.4,2266.7,2229.5,27.65,4672,15.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,68,1.03,-302,6,0,0.1,0,0,0,0,0,0,34.4,35.58,0,0,0,0,-7.67,0
831.776,14.76,0,50.9,4.2,0.4,-4,0.3,1722,47,6,77,129.76,20.2,21,30,2282.6,2229.5,25.45,4438,14.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2,-48,70.6,1.02,-257.8,4,0,0.1,0,0,0,0,0,0,29.8,31.73,0,0,0,0,-6.3,0
831.878,14.76,0,50.9,3.5,0.2,-3.5,0.3,1717,47,6,77,146.14,18.8,18.4,25.8,2298.3,2229.5,24.04,4240,14.2,-3,-3,-3,-3,-3,-3,-46,72.6,1.02,-221,3.5,0,0.1,0,0,0,0,0,0,24.3,26.74,0,0,0,0,-5.15,0
831.985,14.76,0,50.9,3,0.1,-3,0.2,1717,47,6,77,152.43,15.8,15.3,21,2314.5,2229.5,22.55,4048,12.9,-3,-3,-3,-3,-3,-3,-46,74.3,1.02,-189.8,2.75,0,0.1,0,0,0,0,0,0,19.6,21.79,0,0,0,0,-4.19,0
832.087,14.76,0,50.9,2.6,0,-2.6,0.2,1711,47,6,77,162.73,13.5,13.5,17.1,2327.3,2229.5,19.03,3919,11.7,-2,-2,-2.5,-2,-2.5,-2.5,-46,75.3,1.01,-167.4,2,0,0.1,0,0,0,0,0,0,16.9,18.29,0,0,0,0,-3.54,0
832.186,14.76,0,50.9,2.3,0,-2.2,0.1,1711,47,6,77,182.46,12,12.5,15.5,2340.9,2229.5,21.23,3825,10.9,-2,-2,-1.5,-2,-1.5,-2,-45,75.6,1.01,-145.5,1.88,0,0.1,0,0,0,0,0,0,16.5,16.58,0,0,0,0,-2.95,0
832.286,14.76,0,50.9,2.1,-0.1,-2,0.1,1706,47,6,77,200.7,12,12.5,15.1,2352.2,2229.5,5.48,3766,11,-2.5,-2,-2.5,-2.5,-2.5,-2.5,-44,100,1.01,-132,1.75,0,0.1,0,0,0,0,0,0,16.3,15.87,0,0,0,0,-2.6,0
832.538,14.76,0,50.9,1.9,-0.1,-1.9,0.1,1706,47,6,77,189.94,12,12.5,15.1,2363.8,2229.5,1.61,3752,11.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,100,1.01,-122.2,0.75,0,0.1,0,0,0,0,0,0,16.2,15.57,0,0,0,0,-2.34,0
832.779,14.76,0,50.9,1.8,-0.2,-1.7,0.1,1699,47,6,77,207.62,12,12.5,15,2390.2,2229.5,1.84,3764,11.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,100,1.01,-108.9,0.5,0,0.1,0,0,0,0,0,0,16.2,15.52,0,0,0,0,-2,0
833.019,14.76,0,50.9,1.7,-0.2,-1.5,0.1,1688,47,6,77,234.28,12,12.5,15,2413.4,2229.5,2.02,3748,12.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1.01,-97.8,0.25,0,0.1,0,0,0,0,0,0,16.1,15.49,0,0,0,0,-1.72,0
833.259,14.76,0,50.9,1.5,-0.1,-1.4,0.1,1683,47,6,77,234.28,12,12.5,15.1,2434,2229.5,1.96,3748,12.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1.01,-91,0.12,0,0.1,0,0,0,0,0,0,16.1,15.45,0,0,0,0,-1.55,0
833.428,14.76,0,50.9,1.4,-0.2,-1.3,0.1,1679,47,6,77,234.28,12,12.5,15.1,2453.8,2229.5,2.05,3728,13,-3,-3,-3,-3,-3,-3,-46,100,1.01,-84.5,0.12,0,0.1,0,0,0,0,0,0,16.1,15.42,0,0,0,0,-1.38,0
833.525,14.76,0,50.9,1.3,-0.2,-1.2,0.1,1675,47,6,77,234.28,12,12.5,15.1,2466.8,2229.5,2.05,3714,13.2,-2.5,-3,-3,-3,-2.5,-3,-46,100,1.01,-83.6,0,0,0.1,0,0,0,0,0,0,16,15.41,0,0,0,0,-1.36,0
833.625,14.76,0,50.9,1.3,-0.1,-1.2,0.1,1675,47,6,77,234.28,12,12.5,15.1,2474.3,2229.5,2.05,3698,13.2,-3,-3,-3,-3,-3,-3,-46,100,1.01,-80.9,0.25,0,0.1,0,0,0,0,0,0,16,15.36,0,0,0,0,-1.29,0
833.728,14.76,0,50.9,1.3,-0.2,-1.2,0.1,1672,47,6,77,234.28,12,12.5,14.9,2481.9,2229.5,2.11,3668,13.3,-3,-3,-3,-3,-3,-3,-46,100,1.01,-80.4,0,0,0.1,0,0,0,0,0,0,15.7,15.24,0,0,0,0,-1.27,0
833.826,14.76,0,50.9,1.2,-0.1,-1.1,0.1,1672,47,6,77,234.28,12,12.5,14.6,2489.1,2229.5,2.11,3551,13.2,-3.5,-3,-3.5,-3.5,-3.5,-3,-45,100,1.01,-79.5,-0.12,0,0.1,0,0,0,0,0,0,15.1,14.86,0,0,0,0,-1.25,0
833.925,14.76,0,50.9,1.2,-0.1,-1.2,0,1668,47,6,77,234.28,12,12.4,13.9,2494.9,2229.5,2.02,3416,12.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,-81.4,-0.12,0,0.1,0,0,0,0,0,0,14.5,14.34,0,0,0,0,-1.29,0
834.026,14.76,0,50.9,1.2,-0.2,-1.2,0,1668,47,6,77,234.28,12,12.4,13.5,2502.8,2229.5,2.08,3296,12.4,-4,-3.5,-3.5,-4,-3.5,-3.5,-43,100,1,-81.5,0,0,0.1,0,0,0,0,0,0,14,13.8,0,0,0,0,-1.29,0
834.126,14.76,0,50.9,1.1,-0.1,-1.2,0,1666,47,6,77,234.28,12,12.4,13,2508.3,2229.5,2.08,3180,12.2,-4,-5,-4.5,-4,-4.5,-5,-42,100,1,-78.5,0.38,0,0.1,0,0,0,0,0,0,13.5,13.32,0,0,0,0,-1.22,0
834.226,14.76,0,50.9,1.1,-0.2,-1.1,0,1666,47,6,77,234.28,12,12.4,12.6,2515,2229.5,2.14,3102,12,-5.5,-5,-5,-5.5,-5,-5,-42,100,1,-76.9,0.12,0,0.1,0,0,0,0,0,0,13.2,12.94,0,0,0,0,-1.18,0
834.326,14.76,0,50.9,1.1,-0.2,-1.1,0,1663,47,6,77,234.28,12,12.4,12.4,2521.3,2229.5,2.05,3041,12,-5,-5.5,-5.5,-5.5,-5,-5.5,-42,100,1,-74.6,0.25,0,0.1,0,0,0,0,0,0,13,12.65,0,0,0,0,-1.12,0
834.425,14.76,0,50.9,1,-0.2,-1.1,0,1663,47,6,77,234.28,12,12.4,12.1,2527.7,2229.5,1.99,2997,11.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,100,1,-72.5,0,0,0.1,0,0,0,0,0,0,12.8,12.44,0,0,0,0,-1.06,0
834.574,14.76,0,50.9,1.1,-0.2,-1,0,1661,47,6,77,234.28,12,12.4,12.1,2534.1,2229.5,2.08,2992,11.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,100,1,-70,0.12,0,0.1,0,0,0,0,0,0,12.8,12.32,0,0,0,0,-1,0
834.675,14.76,0,50.9,1,-0.2,-1,0,1657,47,6,77,234.28,12,12.4,12.1,2541.6,2229.5,2.02,3010,12,-6,-6,-6,-6,-6,-6,-42,100,1,-69,0,0,0.1,0,0,0,0,0,0,12.8,12.31,0,0,0,0,-0.98,0
834.775,14.76,0,50.9,1,-0.2,-1,0,1657,47,6,77,234.28,12,12.4,12.1,2547.2,2229.5,1.99,3015,12.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,100,1,-66.8,0.25,0,0.1,0,0,0,0,0,0,12.9,12.33,0,0,0,0,-0.92,0
