time,"RPM 1/min","Boost pre TB hPa","Boost intake hPa","Boost target hPa","Load target max %","Load actual %","Lambda actual ","Torque internal Nm","Desired torque Trans input Nm","Air mass kg/h","Maf corrected for boost cntr kg/h","Spool Mode ","Throttle position %","Rail pressure actual MPA","Rail pressure target MPa","Charge Air temperature °C","Air intake temperature °C","ignition timing average ° KW","Ignition angle Cyl.1 ° KW","Ignition angle Cyl.2 ° KW","Ignition angle Cyl.3 ° KW","Ignition angle Cyl.4 ° KW","Ignition angle Cyl.5 ° KW","Ignition angle Cyl.6 ° KW","Gear ","EGT before turbine model °C","EGT before kat model °C","Limiter 1 ","Knock detection 0-n","Ratio ref for knock control ","Timing Correction Cyl.1 ","Timing Correction Cyl.2 ","Timing Correction Cyl.3 ","Timing Correction Cyl.4 ","Timing Correction Cyl.5 ","Timing Correction Cyl.6 ","WG position %","Pedal position %","Long Fuel Trim ","Short Fuel Trim ","F_octan factor "
24020,4380,1146,998,1029,205.42,20.3,15.94,-49,-49.3,103,106.78,0,17.43,16.66,15.61,94.26,18,-3,-3,-3,-3,-3,-3,-3,5,699.1,628,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.991006,0.999424,0
24090,4366,1144,998,1029,205.41,20.02,15.94,-49,-49.1,101.3,105.66,0,17.48,16.67,15.61,93.74,18,-3,-3,-3,-3,-3,-3,-3,5,688.3,618.3,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.991036,0.999424,0
24159,4350,1144,1000,1028,205.4,19.8,15.94,-49,-49,99.8,103.66,0,17.16,16.7,15.61,93.74,18,-3,-3,-3,-3,-3,-3,-3,5,688.3,618.3,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.991036,0.999424,0
24220,4316,1141,998,1028,205.39,19.56,15.94,-48.5,-48.9,98.2,102.25,0,17.01,16.7,15.61,93.04,18,-3,-3,-3,-3,-3,-3,-3,5,688.3,618.3,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.991036,0.999424,0
24290,4297,1140,998,1028,205.38,19.13,15.94,-48.5,-48.9,95.5,99.91,0,16.87,16.72,15.61,92.45,18,-3,-3,-3,-3,-3,-3,-3,5,678.1,609,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.991036,0.999424,0
24360,4302,1137,997,1028,205.38,19.03,15.94,-48.5,-48.9,94.8,98.62,0,16.8,16.73,15.61,92.45,18,-3,-3,-3,-3,-3,-3,-3,5,678.1,609,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.991036,0.999424,0
24420,4290,1136,998,1028,205.38,18.93,15.94,-48.5,-48.7,94.1,97.78,0,16.95,16.76,15.61,91.96,18,-3,-3,-3,-3,-3,-3,-3,5,678.1,609,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.991036,0.999424,0
24480,4278,1134,999,1027,205.36,18.78,15.94,-48.5,-48.7,93.1,96.47,0,16.8,16.76,15.61,91.44,18,-3,-3,-3,-3,-3,-3,-3,5,678.1,609,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.991036,0.999424,0
24551,4250,1132,1000,1026,205.35,18.2,15.94,-48,-48.4,89.8,94.22,0,16.32,16.78,15.61,91.44,18,-3,-3,-3,-3,-3,-3,-3,5,668.2,600.2,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.991036,0.999424,0
24631,4246,1130,998,1026,205.35,18.07,15.94,-48,-48.2,88.7,92.34,0,16.2,16.8,15.61,90.74,18,-3,-3,-3,-3,-3,-3,-3,5,668.2,600.2,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.991067,0.999424,0
24699,4206,1128,998,1026,205.34,17.71,15.94,-48,-48.2,86.6,90.56,0,16.18,16.82,15.61,90.25,18,-3,-3,-3,-3,-3,-3,-3,5,659,591.9,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.991067,0.999424,0
24761,4203,1127,998,1026,205.34,17.43,15.94,-48,-48.1,85,89.12,0,15.93,16.82,15.61,90.25,18,-3,-3,-3,-3,-3,-3,-3,5,659,591.9,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.991067,0.999424,0
24829,4194,1124,998,1026,205.33,17.33,15.94,-48,-48.1,84.3,87.94,0,15.88,16.84,15.61,89.55,18,-3,-3,-3,-3,-3,-3,-3,5,659,591.9,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.991067,0.999424,0
24893,4183,1122,998,1025,205.32,17.22,15.94,-48,-48,83.6,86.75,0,15.88,16.86,15.61,89.05,18,-3,-3,-3,-3,-3,-3,-3,5,650.1,584,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.991067,0.999424,0
24960,4170,1121,1000,1025,205.32,17,15.94,-48,-48,82.3,85.75,0,15.76,16.87,15.61,89.05,18,-3,-3,-3,-3,-3,-3,-3,5,650.1,584,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.991067,0.999424,0
25030,4152,1119,999,1025,205.31,16.67,15.94,-47.5,-47.9,80.4,84.31,0,15.55,16.88,15.61,88.65,18,-3,-3,-3,-3,-3,-3,-3,5,650.1,584,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.991067,0.999424,0
25089,4149,1119,998,1025,205.31,16.52,15.94,-47.5,-47.9,79.5,83.25,0,15.49,16.89,15.61,88.05,18,-3,-3,-3,-3,-3,-3,-3,5,641.6,576.6,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.991067,0.999424,0
25151,4144,1116,998,1025,205.3,16.51,15.94,-47.5,-47.9,79.4,82.44,0,15.43,16.91,15.61,88.05,18,-3,-3,-3,-3,-3,-3,-3,5,641.6,576.6,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.991067,0.999424,0
25221,4134,1115,998,1025,205.3,16.37,15.94,-47.5,-47.8,78.5,81.72,0,15.49,16.93,15.61,87.86,18,-3,-3,-3,-3,-3,-3,-3,5,641.6,576.6,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.991067,0.999424,0
25292,4118,1114,1000,1024,205.3,16.25,15.94,-47.5,-47.8,77.8,80.78,0,15.43,16.93,15.61,87.25,18,-3,-3,-3,-3,-3,-3,-3,5,633.5,569.5,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.991067,0.999424,0
25360,4108,1112,1001,1024,205.29,16.06,15.94,-47.5,-47.6,76.6,79.66,0,15.4,16.95,15.61,87.25,18,-3,-3,-3,-3,-3,-3,-3,5,633.5,569.5,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.991067,0.999424,0
25430,4110,1110,1000,1024,205.28,15.9,15.94,-47.5,-47.6,75.7,78.69,0,15.35,16.96,15.61,86.85,18,-3,-3,-3,-3,-3,-3,-3,5,633.5,569.5,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.991067,0.999424,0
25491,4097,1110,1000,1024,205.28,15.76,15.94,-47.5,-47.7,75,77.97,0,15.37,16.97,15.61,86.45,18,-3,-3,-3,-3,-3,-3,-3,5,625.7,562.8,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.991067,0.999424,0
25610,4109,1107,1000,1024,205.28,15.76,15.94,-47.5,-47.7,74.9,77.62,0,15.38,16.99,15.61,86.45,18,-3,-3,-3,-3,-3,-3,-3,5,625.7,562.8,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.991067,0.999424,0
25729,4087,1106,1001,1023,205.27,15.41,15.94,-47.5,-47.8,73,76.41,0,15.38,17.01,15.61,85.54,18,-3,-3,-3,-3,-3,-3,-3,5,625.7,562.8,0,0,0.375,-3,-3.75,0,0,0,0,0,0,0.991067,0.999424,0
26993,4084,1197,928,1008,205.27,51.7,0.99,124.5,181.1,244.1,223.78,0,25.38,19.14,19.65,79.14,18,24.8,25,24.9,19.9,25,25.5,17.9,5,645.7,590,0,0,0.8125,0,0,0,0,0,0,8.2,25,0.991036,0.999729,0
27061,4076,1202,960,1008,205.27,61.28,1.01,163.5,238.5,290,277,0,30.41,19.36,19.74,79.14,18,24.8,25,16.6,25,25,25,18.7,5,645.7,590,0,0,0.6875,0,0,0,0,0,0,8.2,28.8,0.991036,1.008147,0
28384,4252,1350,1211,1260,205.36,95.72,0.99,317.5,302.8,472.7,502.59,0,42.61,19.95,19.95,70.14,18,18,18.5,18,18,18.5,18,18.5,5,711.8,655.1,0,0,1.5625,0,0,0,0,0,0,34.77,32.1,0.990976,1.08519,0
28474,4263,1338,1171,1212,205.36,91.9,0.99,306.5,263.1,454.8,484.59,0,39.8,19.97,19.96,70.14,18,18.8,19,19,19,18.5,19,19,5,711.8,655.1,0,0,1.1875,0,0,0,0,0,0,34.77,29.5,0.990976,1.080249,0
28539,4263,1335,1118,1138,205.36,86.9,0.99,285.5,199.6,430.2,455.41,0,36.38,20.04,19.96,69.65,18,14.2,14.4,13.9,14.7,14.4,16.5,15.2,5,719.7,663.1,0,0,1.0625,0,0,0,0,0,0,32.42,22.7,0.990976,1.074912,0
28609,4258,1360,1053,1008,205.35,73.55,0.98,247,127.3,364.4,389.62,0,29.98,19.99,19.97,69.15,18,9.8,10.5,10.9,9.2,9.3,9.2,10.4,5,719.7,663.1,0,0,0.5,0,0,0,0,0,0,28.12,20.2,0.990976,1.069178,0
28669,4252,1374,1036,1008,205.35,54.83,0.98,178.5,97.6,271.2,328.75,0,25.71,20.38,19.95,68.64,17.25,13.5,13,12.2,14.2,12,16.2,14.2,5,719.7,663.1,0,0,0.6875,0,0,0,0,0,0,27.34,17.2,0.990976,1.064908,0
28730,4242,1364,1085,1008,205.35,37.51,0.97,128.5,52.8,185.2,260.38,0,21.59,20.31,19.58,68.64,17.25,27.8,26.5,28,24.9,27,27,28,5,724.7,668.8,0,0,0.625,0,0,0,0,0,0,27.34,12.4,0.990976,1.051701,0
28802,4206,1333,1125,1008,205.34,20.42,0.95,49.5,-12.2,100.5,175.5,0,16.01,19.42,19.03,68.15,18,13.5,13.6,15.1,18.3,11,13.6,13.4,5,724.7,668.8,0,0,0.625,0,0,0,0,0,0,27.34,3.6,0.990945,1.038281,0
28869,4158,1284,1126,1008,205.32,17.87,0.97,-11,-50,87.6,117.47,0,11.2,18.53,18.57,67.65,18,0,0.5,5.3,0.5,4.6,0.5,0.5,5,724.7,668.8,0,0,0.625,0,0,0,0,0,0,26.95,0,0.990945,1.04917,0
28929,4229,1245,1069,1008,205.34,15.65,0.98,-22.5,-50.3,76.4,95.78,0,10.52,17.57,18.16,67.65,18,0,0.5,0.5,0.5,1.8,0.6,0.5,5,735.7,679.9,0,0,0.625,0,0,0,0,0,0,26.95,0,0.990945,1.049962,0
29000,4216,1226,1026,1008,205.34,15.5,1,-30,-50.3,75.8,87.38,0,11.33,17.51,17.75,67.26,18,-2.2,-2.5,-2.5,-2,-2.5,-2.5,-2.5,5,735.7,679.9,0,0,0.625,0,0,0,0,0,0,26.95,0,0.990945,1.07418,0
29060,4178,1212,1005,1024,205.33,16.12,0.97,-49,-49.3,78.6,87,0,12.53,17.72,17.72,67.26,18,-3,-3,-3,-3,-3,-3,-3,5,735.7,679.9,0,0,0.625,0,0,0,0,0,0,26.95,0,0.990945,0.999424,0
29131,4200,1197,1001,1025,205.34,16.66,0.91,-49,-49.5,81,86.81,0,13.27,17.78,17.72,66.86,18,-3,-3,-3,-3,-3,-3,-3,5,734.2,677.8,0,0,0.625,0,0,0,0,0,0,26.95,0,0.990945,0.999424,0
29200,4181,1182,999,1024,205.32,16.78,1.24,-49,-49.3,81.5,86.62,0,14.05,17.82,17.72,66.46,18,-3,-3,-3,-3,-3,-3,-3,5,734.2,677.8,0,0,0.625,0,0,0,0,0,0,26.95,0,0.990945,0.999424,0
29272,4180,1168,999,1024,205.32,16.85,2.12,-49,-49.2,81.7,86.03,0,14.22,17.86,17.72,66.25,18,-3,-3,-3,-3,-3,-3,-3,5,734.2,677.8,0,0,0.625,0,0,0,0,0,0,26.95,0,0.990945,0.999424,0
29341,4175,1155,995,1024,205.31,16.75,3.35,-48.5,-49,81,85.22,0,14.45,17.88,17.72,66.25,18,-3,-3,-3,-3,-3,-3,-3,5,723,667.2,0,0,0.625,0,0,0,0,0,0,26.95,0,0.990945,0.999424,0
29410,4178,1145,993,1024,205.31,16.68,4.61,-49,-49.1,80.6,84.38,0,14.98,17.92,17.72,65.85,18,-3,-3,-3,-3,-3,-3,-3,5,723,667.2,0,0,0.625,0,0,0,0,0,0,12.89,0,0.990945,0.999424,0
29481,4158,1143,998,1024,205.31,16.81,5.53,-48.5,-48.8,81.1,83.97,0,15.26,17.94,17.72,65.76,18,-3,-3,-3,-3,-3,-3,-3,5,723,667.2,0,0,0.625,0,0,0,0,0,0,0,0,0.990945,0.999424,0
29550,4158,1141,998,1008,205.31,15.27,5.82,-43,-43.3,73.5,79.12,0,13.81,17.74,17.63,65.76,18,-2.2,-3,-3,-2.5,-3,-2.5,-3,5,712,656,0,0,0.625,0,0,0,0,0,0,0,0.8,0.990945,0.999424,0
29707,4148,1142,990,1008,205.31,15.1,7.42,-34,-32,72.6,76.03,0,13.34,16.87,17.35,65.64,18,-2.2,-2.5,-2.4,-2.5,-2.5,-2.5,-2.4,5,712,656,0,0,0.625,0,0,0,0,0,0,0,2.8,0.990945,0.999424,0
29823,4144,1133,969,1008,205.3,14.57,1.9,-23.5,-27.5,70,73.44,0,12.56,16.69,16.77,65.05,18,1.5,1,1.5,1.5,1.5,1.5,1.5,5,709,652.9,0,0,0.625,0,0,0,0,0,0,0,2.8,0.990945,0.999424,0
29944,4140,1127,961,1008,205.3,14.42,1.05,-23.5,-27.5,69.1,72.53,0,12.62,16.44,16.42,64.96,18,1.5,1.5,1.5,1.5,1.5,1.5,1.5,5,714,658,0,0,0.625,0,0,0,0,0,0,0,2.8,0.990914,0.999424,0
