﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 00003076501103 MHD+ 93oct TU v1.10 - WBA4J7C59JBH15251.mhd
631.342,13.79,100,59,22.4,21.8,0,21.9,328.03,219,1634,55,4,104,13.71,13.08,191.2,230,354.4,230,3126.7,2895,8.03,5730,88,0,-5.28,98.1,4,2.1,1,1.3,1,4,488,190,14.5,12,-28.6,-27.3,91.1,2.79,66,66.2,0,-1.9,-3,-2.7,-3,-3,0,454.3,524.16,-0.2,0,0.81,-0.05,0,-0.07,0
631.455,13.79,100,59,22,21.8,-0.1,21.9,330.19,219,1643,55,4,104,13.4,12.78,191.2,230,355.6,230,3136.9,2895,8.12,5756,89,0,-3.41,98,4,2.1,1,1.3,1,1,482,190,13.2,12,-27.7,-27.3,90.7,2.8,66.2,66.3,0,-1.9,-3,-2.7,-3,-3,0,457,521.98,-0.2,0,0.8,0,0,-0.12,0
631.567,13.79,100,59,21.9,21.7,-0.1,21.9,332.35,219,1643,55,4,104,13.21,12.71,189.8,228.9,356,230,3092.2,2895,8.5,5800,89,0,2.21,98,4.5,2.6,1.5,1.8,1.5,1.5,484,190,13.6,12,-28.2,-27.3,90.2,2.8,66.3,66.3,0,-1.5,-3,-2.7,-3,-3,0,458.3,520.4,-0.2,0,0.79,0,0,-0.05,0
631.680,13.79,97.3,59,21.5,21.3,0.1,21.8,333.43,221,1650,55,4,104,12.73,12.67,186.8,228,353.3,230,3080.3,2895,8.56,5836,90,0,1.55,98,5,3.5,2,2.7,2,2,484,190,12.7,12,-28.3,-27.1,90.2,2.81,67.2,66.3,-3,-1.5,-2.7,-2.3,-2.7,-3,0,460.3,519.57,-0.2,0,0.78,0.07,0,0.75,0
631.771,13.79,91.1,59,21.3,21.1,0.4,21.8,334.51,221,1650,55,4,104,12.78,12.64,185.2,227.6,352.3,230,3029.8,2895,8.53,5864,91,0,2.05,98,2,3.5,2.3,2.7,2.3,2,477,190,12.7,12,-27.6,-26.7,90.3,2.81,68.3,66.4,-3,-1.5,-2.7,-2.3,-2.7,-2.7,0,461.5,519.25,-0.2,0,0.78,0.04,0.1,1.9,0
631.967,13.79,81.4,59,21.2,20.9,0.7,21.7,336.67,221,1657,55,4,104,12.72,12.6,183.8,226.5,351.6,230,2980.8,2895,8.32,5922,91,0,2.46,98,2,3.5,2.3,2.7,2.3,2.3,474,190,12.6,12,-27.1,-26.6,90.7,2.81,70.1,66.4,-3,-1.5,-2.7,-2.3,-2.7,-2.7,0,462.2,519.36,-0.2,0,0.78,0.02,0.3,3.68,0
632.061,13.79,76.8,59,20.9,20.6,0.8,21.7,337.75,219,1665,55,4,104,12.63,12.55,182.2,225.6,351.8,230,2938.8,2895,8.09,5962,92,0,2.77,98,2,3.8,2.7,3.1,2.7,2.3,470,190,12.3,12,-27.1,-26.5,91.2,2.81,70.2,66.3,-3,-1.2,-2.3,-1.9,-2.3,-2.7,0,464.2,520.09,-0.2,0,0.77,0,0.6,3.86,0
632.182,13.79,76.5,59,20.8,20.5,0.9,21.7,337.75,219,1665,55,4,106,12.62,12.54,181.5,225,352.3,230,2927.2,2895,7.91,6014,93,0,2.97,98,2.8,4.3,3.2,3.6,3.2,2.8,474,190,12.4,12,-26.8,-26.5,91.5,2.8,70.2,66.3,-2.7,-1.2,-2.3,-1.9,-2.3,-2.3,0,467.8,521.09,-0.2,0,0.77,0,0.9,3.88,0
632.298,13.79,76.5,59,20.8,20.6,0.8,21.6,338.83,219,1672,55,4,106,12.55,12.5,180.8,225,354.2,230,2901.6,2895,7.65,6044,93,0,3.05,98,2.8,4.3,3.2,3.6,3.2,3.2,472,190,12.6,12,-26.6,-26.5,91.5,2.8,70.2,66.3,-2.7,-1.2,-2.3,-1.9,-2.3,-2.3,0,469.6,522.45,-0.2,4,0.76,0,1.1,3.87,0
632.409,13.79,76.5,59,21.1,20.5,0.9,21.6,338.83,219,1677,55,5,106,12.5,12.47,180,225,354.2,230,2886.5,2895,7.74,6100,94,4,3,98,2.8,4.7,3.2,3.6,3.2,3.2,470,190,12.1,12,-26.7,-26.5,91.6,2.8,70.1,66.3,-2.7,-0.8,-2.3,-1.5,-1.9,-2.3,0,473.3,524.09,-0.2,4,0.76,0,1.3,3.85,0
632.522,13.79,76.8,59,21.2,20.6,0.9,21.8,339.91,219,1677,55,5,106,13.05,12.45,183,227.2,348.4,230,2620.3,2895,7.15,5795,94,4,0.01,98,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,250,190,9.4,12,-26.7,-26.5,90.9,2.81,70.1,66.4,-2.7,-0.8,-2.3,-1.5,-1.9,-2.3,0,430.4,522.16,-0.2,4,0.84,-0.06,0,3.78,0
632.632,13.79,73.2,59,23.1,22,0.4,22.1,339.91,219,1684,55,5,106,22.53,18.99,191.2,230,333.5,230,2040.4,2895,6.62,5010,94,4,0.01,98,-0.3,0,-0.8,0,-0.4,0,297,190,10.6,11.8,-27.2,-27.9,94.3,2.81,62.5,66.4,-2.7,-3.8,-1.9,-1.5,-1.9,-5.3,0,384.1,509.19,-0.2,4,0.9,-0.28,0,-3.65,0
632.751,13.79,59.6,59,25.4,23.3,-2.8,21.9,339.91,219,1684,55,5,106,16.88,20.15,191.2,230,335.9,230,2421.3,2895,7.83,4749,95,0,-5.98,96.8,0.8,-0.3,1.6,-1,1.6,-1.8,542,190,13.4,11.2,-29.3,-29.3,89.9,2.81,51.2,64.2,-2.3,-3.8,-1.9,-4.5,-1.9,-5.3,0,380.4,491.32,-0.3,0,0.8,-0.36,0,-12.66,0
632.862,13.79,54.8,59,26.3,23.3,-4.2,21.9,340.99,217,1692,55,5,106,13.48,13.68,191.2,230,332.3,230,3044.1,2895,10.85,4770,96,0,-6.9,65.3,0.7,-0.8,1.1,-1.5,1.1,-2.3,538,190,12.4,11.2,-30.4,-29.7,86.5,2.81,47.4,61,-2.3,-3.8,-1.9,-4.5,-1.9,-5.3,0,382.3,478.39,-0.3,0,0.77,0,-0.2,-13.58,0
633.060,13.79,49.3,59,25.9,23.3,-4,21.9,340.99,217,1692,55,5,106,13.79,13.06,191.2,220.5,328.4,230,3083.2,2895,11.35,4824,96,0,-3.65,64.2,0.7,-0.8,-1.9,-1.5,1.1,-2.3,532,190,12.6,11.2,-30.6,-29.7,90.6,2.74,39.1,52.3,-2.3,-3.4,-4.9,-4.5,-1.9,-5.3,0,321.3,443.13,-0.3,0,0.82,0.01,0,-13.18,0
633.161,13.79,25,59,19.9,17.8,-3.6,16.4,340.99,217,1699,55,5,106,13.86,12.91,175.5,178.2,275,230,2981.7,2895,27.15,4847,98,0,4.09,55.1,0.7,-0.4,-1.9,-1.5,1.1,-1.9,484,190,11.5,10.2,-30.3,-30.1,66.6,2.57,11.4,34.9,-1.9,-3.4,-4.9,-4.2,-1.5,-4.9,0,190.9,356.25,-0.3,0,0.41,-4.5,0,-18.99,0
633.261,13.79,13.9,59,20.3,11.4,-19,0,339.91,217,1704,55,5,106,13.52,12.96,108.8,59.5,170.8,230,2949.5,2771.4,27.04,4797,98,0,4.66,28,2.7,1.5,0.6,1.2,-0.8,0.6,364,190,8.6,13.3,-35.4,-38.8,67.1,1.79,0,6,-1.9,-3.4,-4.9,-4.2,-1.5,-4.9,0,40,165.74,-0.1,0,1.3,-0.91,0,-12.46,0
633.369,13.79,6.9,59,15.7,10.6,-16.3,0,339.91,216,1704,55,5,106,14.06,13.73,21,18.4,33.5,230,2490.9,2486.5,26.33,4702,98,0,5.05,11.9,8.3,9.6,4.7,8,4.6,4.7,8,190,2.4,3.2,-35.1,-25.4,67.9,1.21,0,0.6,0,0,0,0,0,0,0,30.7,69.11,0,0,0.21,0,0,-10.27,0
633.480,13.79,0,59,12.1,7.5,-10.7,0,339.91,216,1711,55,5,106,14.67,14.09,18,18.7,28.3,230,2147.7,2413.4,26.18,4822,98,0,7.87,11,0.5,0.5,0,0.5,0,0,-24,190,-0.1,1,-18.8,-16.2,66.8,1.05,0,0.1,0,0,0,0,0,0,0,37.1,45.81,0,0,0.04,0,0,-10,0
633.610,13.79,0,59,7.4,4.4,-7.9,0.4,337.75,216,1711,55,5,106,15.28,15.71,21.8,22.6,33.4,230,2131.5,2403,26.3,4758,98,0,0.01,13.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,190,0.6,5.2,-21.6,-25.5,67.5,1.03,0,0.1,0,0,0,0,0,0,0,37.4,40.39,0,0,0.05,0,0,-9.79,0
633.711,13.79,0,59,7,2.4,-6.5,0.4,336.67,216,1708,55,5,106,60.33,27.07,21,22.5,32.9,230,2170.6,2403,26.33,4739,97,0,0.01,15,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,190,4,9.1,-31.4,-32.4,67.6,1.03,0,0.1,0,0,0,0,0,0,0,36.9,39,0,0,0.07,0,0,-8.65,0
633.823,13.79,0,59,5.7,1.6,-5.7,0.4,335.59,214,1702,55,5,106,113.39,43.1,21,22.5,32.5,230,2202.5,2403,26.16,4726,97,0,0.01,15.3,-1,-1.5,-1,-1.5,-1,-1.5,-51,190,6.6,10.7,-35.3,-34.6,67.7,1.03,0,0.1,0,0,0,0,0,0,0,36.6,38.55,0,0,0.09,0,0,-6.81,0
633.935,13.79,0,59,5,0.9,-4.7,0.4,335.59,214,1702,55,5,106,143.02,65.51,21,22.5,32.2,230,2231,2403,26.12,4721,96,0,0.01,16.3,-1,-1,-1,-1,-1,-1,-51,190,7.8,11.1,-36.6,-35.2,67.8,1.03,0,0.1,0,0,0,0,0,0,0,36.4,38.3,0,0,0.1,0,0,-5.34,0
634.110,13.79,0,59,4.2,0.4,-3.8,0.4,334.51,214,1699,55,5,106,167.72,93.93,21,22.4,32.3,230,2256.2,2403,21.2,4710,96,0,0.01,17.4,-1,-1,-1,-1,-1,-1,-50,190,8.7,11.2,-37.2,-35.3,100,1.03,0,0.1,0,0,0,0,0,0,0,36.1,37.91,0,0,0.12,0,0,-3.72,0
634.203,13.79,0,59,3.5,0.1,-3,0.4,333.43,214,1693,55,5,106,185.83,142.68,21,22.3,32.7,230,2291.6,2403,0.76,4689,96,0,0.01,18.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,190,9,11.2,-36.3,-35.3,100,1.03,0,0.1,0,0,0,0,0,0,0,35.9,37.74,0,0,0.13,0,0,-3.45,0
634.321,13.79,0,59,3.3,0.1,-2.9,0.4,331.27,214,1693,55,5,106,227.21,168.66,21.8,22.2,32.9,230,2311.3,2403,0.73,4686,96,0,0.01,18.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,190,9.5,11.2,-36.4,-35.3,100,1.03,0,0.1,0,0,0,0,0,0,0,35.8,37.54,0,0,0.14,0,0,-3.17,0
634.432,13.79,0,59,3.3,0,-2.7,0.4,330.19,214,1690,55,5,106,229.81,192.98,21.8,22.2,32.8,230,2334.8,2403,0.59,4666,96,0,0.01,18.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,190,9.1,10.6,-35.8,-35.3,100,1.03,0,0.1,0,0,0,0,0,0,0,35.5,37.32,0,0,0.14,0,0,-2.96,0
634.551,13.79,0,59,3.1,-0.1,-2.5,0.4,329.11,214,1690,55,5,106,234.28,209.07,21.8,22.1,32.7,230,2354.5,2403,0.64,4660,95,0,0.01,19.1,-2,-2,-2,-2,-2,-2,-51,190,8.9,10.4,-36,-35.2,100,1.03,0,0.1,0,0,0,0,0,0,0,35.4,37.11,0,0,0.15,0,0,-2.76,0
634.660,13.79,0,59,2.9,-0.1,-2.4,0.4,328.03,212,1688,55,5,106,234.28,219.75,21.8,22.1,32.8,230,2374,2403,0.59,4643,95,0,0.01,19.4,-2,-2,-2,-2,-2,-2,-50,190,9.5,10.4,-35.6,-34.9,100,1.03,0,0.1,0,0,0,0,0,0,0,35.2,36.92,0,0,0.15,0,0,-2.59,0
634.772,13.79,0,59,2.8,-0.1,-2.3,0.4,326.95,212,1688,55,5,106,234.28,225.51,21.8,22,32.8,230,2389.9,2403,0.64,4641,95,0,0.01,19.5,-2,-2,-2,-2,-2,-2,-50,190,9.2,10.4,-35.2,-34.7,100,1.03,0,0.1,0,0,0,0,0,0,0,35.1,36.76,0,0,0.15,0,0,-2.46,0
634.881,13.79,0,59,2.7,-0.1,-2.2,0.3,324.79,212,1684,55,5,106,234.28,229.81,21.8,21.9,32.7,230,2408.2,2403,0.59,4623,94,0,0.01,19.6,-2,-2,-2,-2,-2,-2,-50,190,9.8,10.4,-35,-34.6,100,1.03,0,0.1,0,0,0,0,0,0,0,34.8,36.55,0,0,0.15,0,0,-2.31,0
635.001,13.79,0,59,2.7,-0.1,-2.1,0.3,321.55,212,1684,55,5,106,234.28,232.47,21.8,21.8,32.6,230,2423.6,2403,0.67,4618,94,0,0.01,19.6,-2,-2,-2,-2,-2,-2,-50,190,9.9,10.4,-35.1,-34.5,100,1.03,0,0.1,0,0,0,0,0,0,0,34.7,36.38,0,0,0.15,0,0,-2.21,0
635.176,13.79,0,59,2.6,-0.1,-2.1,0.3,320.47,212,1683,55,5,106,234.28,233.37,21.8,21.8,32.5,230,2440.7,2403,0.53,4611,94,0,0.01,19.6,-2,-2,-2,-2,-2,-2,-50,190,9.6,10.2,-34.6,-34.5,100,1.03,0,0.1,0,0,0,0,0,0,0,34.4,36.11,0,0,0.16,0,0,-2.1,0
635.290,13.79,0,59,2.6,-0.2,-2,0.3,318.31,212,1681,55,5,106,234.28,234.28,21.8,21.7,32.2,230,2462.7,2403,0.59,4591,94,0,0.01,19.5,-2,-2,-2,-2,-2,-2,-50,190,9.2,9.6,-34.5,-34.5,100,1.03,0,0.1,0,0,0,0,0,0,0,34.2,35.91,0,0,0.16,0,0,-2.03,0
635.410,13.79,0,59,2.5,-0.2,-2,0.3,315.97,212,1681,55,5,106,234.28,235.2,21,21.6,32,230,2477.8,2403,0.59,4584,94,0,0.01,19.6,-2,-2,-2,-2,-2,-2,-50,190,9,9.6,-34.8,-34.5,100,1.03,0,0.1,0,0,0,0,0,0,0,34,35.69,0,0,0.16,0,0,-1.96,0
635.516,13.79,0,59,2.4,-0.2,-1.9,0.3,314.53,210,1679,55,5,106,234.28,235.2,21,21.5,31.9,230,2492.9,2403,0.64,4565,93,0,0.01,19.6,-2,-2,-2,-2,-2,-2,-50,190,9.3,9.6,-34.6,-34.5,100,1.03,0,0.1,0,0,0,0,0,0,0,33.9,35.51,0,0,0.16,0,0,-1.89,0
635.625,13.79,0,59,2.4,-0.2,-1.9,0.3,313.81,210,1677,55,5,106,234.28,235.2,21,21.5,31.7,230,2505.1,2403,0.41,4560,93,0,0.01,19.8,-2,-2,-2,-2,-2,-2,-50,190,9.2,9.6,-34.6,-34.4,100,1.03,0,0.1,0,0,0,0,0,0,0,33.7,35.34,0,0,0.16,0,0,-1.86,0
635.736,13.79,0,59,2.4,-0.1,-1.8,0.3,312.19,210,1677,55,5,106,234.28,235.2,21,21.4,31.5,230,2517.6,2403,0.55,4545,93,0,0.01,19.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,190,8.9,9.6,-34.1,-34,100,1.03,0,0.1,0,0,0,0,0,0,0,33.6,35.15,0,0,0.16,0,0,-1.81,0
635.852,13.79,0,59,2.4,-0.1,-1.8,0.3,310.03,210,1677,55,5,106,234.28,235.2,21,21.4,31.6,230,2529.2,2403,0.53,4540,93,0,0.01,19.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,190,9.7,9.6,-33.4,-33.8,100,1.03,0,0.1,0,0,0,0,0,0,0,33.4,35.01,0,0,0.16,0,0,-1.77,0
635.968,13.79,0,59,2.3,-0.1,-1.8,0.3,309.31,210,1677,55,5,106,234.28,235.2,21,21.3,31.2,230,2541.4,2403,0.44,4528,93,0,0.01,19.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,190,9.3,9.6,-34,-33.7,100,1.03,0,0.1,0,0,0,0,0,0,0,33.2,34.82,0,0,0.16,0,0,-1.7,0
636.162,13.79,0,59,2.3,-0.2,-1.7,0.3,307.69,210,1675,55,5,106,234.28,235.2,21,21.2,31,230,2553.5,2403,0.47,4524,93,0,0.01,19.6,-2,-2,-2,-2,-2,-2,-49,190,9.1,8.9,-33.8,-33.7,100,1.03,0,0.1,0,0,0,0,0,0,0,33.1,34.63,0,0,0.16,0,0,-1.68,0
636.268,13.79,0,59,2.2,-0.1,-1.7,0.3,304.81,210,1675,55,5,106,234.28,235.2,21,21.1,30.8,230,2572.7,2403,0.41,4500,92,0,0.01,19.8,-2.5,-2.5,-2,-2.5,-2.5,-2,-49,190,9,8.8,-34.2,-33.7,100,1.03,0,0.1,0,0,0,0,0,0,0,32.8,34.27,0,0,0.16,0,0,-1.61,0
636.371,13.79,0,59,2.2,-0.1,-1.7,0.3,303.91,210,1675,54,5,106,234.28,235.2,21,21.1,30.6,230,2582.3,2403,0.41,4498,92,0,0.01,19.8,-2,-2.5,-2,-2,-2,-2.5,-49,190,8.6,8.8,-33.9,-33.7,100,1.03,0,0.1,0,0,0,0,0,0,0,32.6,34.19,0,0,0.16,0,0,-1.54,0
636.475,13.79,0,59,2.1,-0.1,-1.6,0.3,301.75,210,1674,54,5,106,234.28,235.2,21,21,30.6,230,2592.4,2403,0.41,4485,92,0,0.01,19.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,190,8.7,8.8,-34.1,-33.7,100,1.03,0,0.1,0,0,0,0,0,0,0,32.5,34.03,0,0,0.16,0,0,-1.51,0
636.573,13.79,0,59,2.2,-0.1,-1.6,0.3,300.13,210,1674,54,5,106,234.28,235.2,21,21,30.4,230,2600.8,2403,0.38,4481,91,0,0.01,19.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,190,8.8,8.8,-33.7,-33.7,100,1.03,0,0.1,0,0,0,0,0,0,0,32.3,33.86,0,0,0.16,0,0,-1.5,0
636.682,13.79,0,59,2.1,-0.1,-1.6,0.3,298.69,210,1674,54,5,106,234.28,235.2,21,20.9,30.4,230,2610.4,2403,0.47,4471,91,0,0.01,19.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,190,8.5,8.8,-33.7,-33.7,100,1.03,0,0.1,0,0,0,0,0,0,0,32.2,33.71,0,0,0.16,0,0,-1.45,0
636.802,13.79,0,59,2.1,-0.1,-1.6,0.3,294.19,210,1674,54,5,106,234.28,235.2,20.2,20.8,30.1,230,2619.4,2403,0.38,4456,91,0,0.01,19.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,190,8.6,8.8,-33.8,-33.4,100,1.03,0,0.1,0,0,0,0,0,0,0,31.9,33.5,0,0,0.17,0,0,-1.44,0
636.922,13.79,0,59,2.1,-0.1,-1.6,0.3,293.47,210,1674,54,5,104,234.28,235.2,20.2,20.8,30,230,2630.7,2403,0.47,4448,91,0,0.01,19.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,194,9,8.8,-33.4,-33.1,100,1.03,0,0.1,0,0,0,0,0,0,0,31.9,33.34,0,0,0.17,0,0,-1.41,0
637.031,13.79,0,59,2.1,-0.2,-1.6,0.3,291.85,208,1674,54,5,106,234.28,235.2,20.2,20.7,29.9,230,2639.4,2403,0.5,4441,91,0,0.01,19.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,194,8.4,8.8,-32.8,-33,100,1.03,0,0.1,0,0,0,0,0,0,0,31.7,33.19,0,0,0.16,0,0,-1.41,0
637.210,13.79,0,59,2.1,-0.1,-1.5,0.3,289.69,208,1674,54,5,106,234.28,235.2,20.2,20.7,29.8,230,2649,2403,0.41,4431,91,0,0.01,19.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,190,8.5,8.8,-32.6,-32.9,100,1.03,0,0.1,0,0,0,0,0,0,0,31.6,33.05,0,0,0.16,0,0,-1.39,0
637.318,13.79,0,59,2,-0.1,-1.5,0.3,286.63,208,1672,54,5,106,234.28,235.2,20.2,20.6,29.6,230,2662.3,2403,0.38,4422,90,0,0.01,19.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,190,8.3,8.8,-33.1,-32.9,100,1.02,0,0.1,0,0,0,0,0,0,0,31.4,32.8,0,0,0.16,0,0,-1.34,0
637.434,13.79,0,59,2,-0.1,-1.5,0.3,285.19,208,1672,54,5,104,234.28,235.2,20.2,20.6,29.3,230,2670.4,2403,0.44,4407,90,0,0.01,19.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,194,8.7,8.8,-33,-32.9,100,1.02,0,0.1,0,0,0,0,0,0,0,31.2,32.65,0,0,0.16,0,0,-1.32,0
637.547,13.79,0,59,2,-0.1,-1.5,0.3,283.57,208,1672,54,5,106,234.28,235.2,20.2,20.5,29.2,230,2679.7,2403,0.47,4395,90,0,0.01,19.4,-3,-2.5,-2.5,-2.5,-3,-2.5,-48,194,8.5,8.2,-33,-32.7,100,1.02,0,0.1,0,0,0,0,0,0,0,30.9,32.43,0,0,0.16,0,0,-1.29,0
637.656,13.78,0,59,1.9,-0.1,-1.5,0.3,282.49,208,1672,54,5,104,234.28,235.2,20.2,20.4,28.8,230,2686.7,2403,0.47,4390,89,0,0.01,19.2,-3,-3,-3,-3,-3,-3,-48,194,7.9,8,-32.4,-32.3,100,1.02,0,0.1,0,0,0,0,0,0,0,30.7,32.19,0,0,0.16,0,0,-1.29,0
637.771,13.78,0,59,2,-0.1,-1.5,0.3,281.41,208,1672,54,5,106,234.28,235.2,20.2,20.2,28.7,230,2696,2403,0.53,4381,89,0,0.01,19.2,-3,-3,-3,-3,-3,-3,-48,194,7.8,8,-32,-32.2,100,1.02,0,0.1,0,0,0,0,0,0,0,30.4,31.94,0,0,0.16,0,0,-1.25,0
637.884,13.78,0,59,1.9,-0.1,-1.4,0.3,279.79,208,1672,54,5,106,234.28,235.2,19.5,20.1,28.5,230,2702.6,2403,0.47,4377,89,0,0.01,19.3,-3,-3,-3,-3,-3,-3,-48,194,8.2,8,-31.4,-31.7,100,1.02,0,0.1,0,0,0,0,0,0,0,30.3,31.66,0,0,0.16,0,0,-1.25,0
637.995,13.78,0,59,1.9,-0.1,-1.4,0.3,277.27,208,1672,54,5,106,234.28,235.2,19.5,19.9,28.3,230,2711.1,2403,0.44,4366,89,0,0.01,19.2,-3,-3,-3,-3,-3,-3,-48,194,7.8,7.8,-31.6,-31.5,100,1.02,0,0.1,0,0,0,0,0,0,0,29.9,31.33,0,0,0.16,0,0,-1.22,0
638.114,13.78,0,59,1.9,-0.1,-1.4,0.3,276.19,208,1672,54,5,106,234.28,235.2,19.5,19.7,27.6,230,2718,2403,0.47,4355,89,0,0.01,18.9,-3,-3,-3,-3,-3,-3,-48,194,7.3,7.3,-31,-31,100,1.02,0,0.1,0,0,0,0,0,0,0,29.7,30.99,0,0,0.16,0,0,-1.2,0
638.300,13.78,0,59,1.9,-0.1,-1.4,0.3,275.11,208,1672,54,5,106,234.28,235.2,19.5,19.6,27.6,230,2726.4,2403,0.44,4346,89,0,0.01,18.9,-3,-3,-3,-3,-3,-3,-48,194,7.3,7.2,-30.9,-30.7,100,1.02,0,0.1,0,0,0,0,0,0,0,29.1,30.56,0,0,0.16,0,0,-1.16,0
638.390,13.78,0,59,1.9,-0.1,-1.4,0.3,272.41,208,1672,54,5,106,234.28,235.2,19.5,19.4,27.3,230,2737.4,2403,0.53,4328,89,0,0.01,18.9,-3,-3,-3,-3,-3,-3,-48,194,7.2,6.9,-30.1,-30.3,100,1.02,0,0.1,0,0,0,0,0,0,0,28.9,30.3,0,0,0.16,0,0,-1.15,0
638.490,13.78,0,59,1.8,-0.1,-1.3,0.3,271.51,208,1672,54,5,106,234.28,235.2,18.8,19.3,26.9,230,2744.4,2403,0.38,4328,88,0,0.01,18.7,-3,-3,-3,-3,-3,-3,-48,194,6.6,6.5,-30.2,-30,100,1.02,0,0.1,0,0,0,0,0,0,0,28.8,30.07,0,0,0.16,0,0,-1.11,0
638.601,13.78,0,59,1.8,-0.1,-1.3,0.3,269.89,208,1672,54,5,106,234.28,235.2,18.8,19.2,26.8,230,2749.1,2403,0.53,4321,88,0,0.01,18.6,-3,-3,-3,-3,-3,-3,-48,194,6.5,6.4,-29.3,-29.6,100,1.02,0,0.1,0,0,0,0,0,0,0,28.5,29.82,0,0,0.17,0,0,-1.1,0
638.720,13.78,0,59,1.8,-0.1,-1.3,0.3,268.81,208,1672,54,5,106,234.28,235.2,18.8,19,26.6,230,2756.9,2403,0.5,4311,88,0,0.01,18.6,-3,-3,-3,-3,-3,-3,-48,194,6.2,6.4,-29.2,-29.2,100,1.02,0,0.1,0,0,0,0,0,0,0,28.1,29.49,0,0,0.16,0,0,-1.07,0
638.832,13.78,0,59,1.8,-0.1,-1.3,0.3,267.19,208,1672,54,5,106,234.28,235.2,18.8,18.9,26.5,230,2763,2403,0.47,4300,88,0,0.01,18.6,-3,-3,-3,-3,-3,-3,-48,194,6,6.4,-28.9,-29,100,1.02,0,0.1,0,0,0,0,0,0,0,27.9,29.23,0,0,0.16,0,0,-1.07,0
638.943,13.78,0,59,1.8,-0.1,-1.3,0.3,266.11,208,1672,54,5,106,234.28,235.2,18.8,18.8,26.2,230,2770.5,2403,0.32,4290,88,0,0.01,18.5,-3,-3,-3,-3,-3,-3,-48,194,5.8,5.8,-29,-28.5,100,1.02,0,0.1,0,0,0,0,0,0,0,27.6,29,0,0,0.16,0,0,-1.02,0
639.060,13.78,0,59,1.8,-0.1,-1.3,0.3,265.21,207,1672,54,5,106,234.28,235.2,18.8,18.7,25.9,230,2775.7,2403,0.47,4282,88,0,0.01,18.4,-3,-3,-3,-3,-3,-3,-48,194,5.7,5.6,-28.2,-28.3,100,1.02,0,0.1,0,0,0,0,0,0,0,27.4,28.73,0,0,0.17,0,0,-1,0
639.171,13.78,0,59,1.7,-0.1,-1.3,0.3,264.13,207,1672,54,5,106,234.28,235.2,18,18.5,25.5,230,2782.4,2403,0.38,4280,88,0,0.01,18.4,-3,-3,-3,-3,-3,-3,-48,194,5.2,5.6,-27.6,-27.9,100,1.02,0,0.1,0,0,0,0,0,0,0,27.1,28.48,0,0,0.17,0,0,-0.99,0
639.350,13.78,0,59,1.7,-0.1,-1.3,0.3,263.05,207,1670,54,5,106,234.28,235.2,18,18.3,25.3,230,2788.8,2403,0.5,4262,87,0,0.01,18.3,-3,-3,-3,-3,-3,-3,-48,194,6,5.3,-27.6,-27.5,100,1.02,0,0.1,0,0,0,0,0,0,0,26.8,28.08,0,0,0.17,0,0,-0.95,0
