﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46 00003076501103 v3.0 Stage1 93oct_98ron
52.581,14.69,100,43.7,15.4,15.1,0.9,16.2,1632,15,4,79,12.67,164.2,169.8,314.3,2897,2895,14.45,5927,98,11,11.7,11,10.6,11.3,11,420,83.3,2.2,64.8,0.5,31.3,28.8,-2.7,-2.3,-2.7,-3.4,-3,-3,352.4,343.38,-0.2,0,0,1.1,2.53,0
52.685,14.69,100,43.7,15.4,15.1,0.9,16.2,1643,15,5,79,12.49,163.5,169.5,317.6,2912.7,2895,14.16,6026,97.9,11.8,11.7,11.5,11.1,12.2,11.8,416,83.6,2.2,58.5,-1,31.4,29.1,-2.7,-2.3,-2.3,-3,-3,-2.7,355.3,345.48,-0.2,0,-0.04,1.4,2.39,0
52.775,14.69,100,43.7,15.5,15.1,0.8,16.1,1654,15,5,81,12.45,163.5,168.8,319.2,2910.3,2895,14.16,6032,98,11.8,12.6,11.5,11.5,12.2,11.8,416,83.5,2.2,55.9,0.12,31.5,29.2,-2.7,-1.9,-2.3,-3,-2.7,-2.7,356.5,346.47,-0.2,4,0,1.6,2.33,0
52.874,14.69,100,43.7,15.6,15.2,0.7,16.1,1654,15,5,81,12.48,164.2,168.9,320.9,2911.2,2895,14.19,6073,98,11.8,12.6,11.8,11.5,12.2,11.8,416,83.9,2.2,49.6,-0.38,31.5,29.3,-2.3,-1.9,-2.3,-3,-2.7,-2.7,356.5,347.43,-0.2,4,0,1.8,2.17,0
52.977,14.69,100,43.7,15.5,15.2,0.7,16,1663,15,5,81,12.46,163.5,168.4,322,2889.2,2895,14.25,6099,98,12.2,12.6,11.8,11.5,12.6,11.8,416,83.7,2.2,43.9,-0.25,31.3,29.5,-2.3,-1.9,-1.9,-3,-2.7,-2.7,358,348.45,-0.2,4,0,1.9,1.84,0
53.074,14.69,100,43.7,15.3,15.2,0.6,16,1663,15,5,81,12.48,164.2,168.1,324.1,2899.3,2895,14.25,6100,98,-0.7,1.6,-0.7,-0.6,-0.7,1.6,368,83.6,2.2,36.4,-1.25,31,29.7,-2.3,-1.9,-1.9,-3,-2.7,-2.7,353.4,349.4,-0.2,4,-0.08,2.1,1.4,0
53.175,14.69,100,43.7,16.4,15.7,0.4,16.3,1674,15,5,81,14.54,168.8,170.7,317.2,2703.2,2895,13.81,5699,98,-0.8,-0.9,-0.8,-0.8,-0.8,-0.8,260,82.8,2.2,-5.1,-6.38,29.3,29.5,-2.3,-1.9,-1.9,-3,-2.7,-2.7,329.1,347.67,-0.2,4,-0.14,0,-0.1,0
53.274,14.69,100,43.7,16.9,16.6,-1.2,15.4,1674,15,5,81,17.78,179.2,171.5,305.4,2513.8,2895,15.39,5218,92.8,6.6,6.4,6.6,6.4,6.5,6.5,276,79.6,2.18,-88,-2.75,22,26.8,-2.3,-1.9,-1.9,-3,-2.7,-2.7,302.4,329.44,-0.2,4,-0.12,0,-4.62,0
53.365,14.69,100,43.7,15.5,15.1,-0.7,15.4,1681,15,5,81,19.41,171,172.6,273.4,2393.4,2895,16.45,4938,80.6,4.1,3.8,3.1,4.1,2.9,3.1,386,81.9,2.17,-31.8,5.88,21.5,23.1,-2.3,-1.9,-1.9,-3,-2.7,-2.3,296.2,305.35,-0.2,4,0.07,0,-1.65,0
53.465,14.69,100,43.7,15.7,15.1,-0.2,15.5,1681,15,5,81,14.7,171,173,263.8,2830,2895,15.45,4768,87.3,8.6,7.5,8.6,8.5,8.6,8.6,468,82.8,2.15,-4.6,2,21.1,21.2,-2.3,-1.9,-1.9,-2.7,-2.7,-2.3,286.5,289.25,-0.2,4,0.04,0,-0.08,0
53.555,14.69,100,43.7,15.5,15,-0.2,15,1690,15,5,81,14.24,170.2,169.9,262.3,3042.3,2895,15.07,4790,89,9.2,9.6,8.8,8.8,9.6,9.2,485,81,2.13,-12.2,-1.38,19.5,19.9,-5.3,-1.5,-1.9,-2.7,-2.7,-2.3,283.8,280.4,-0.2,0,-0.04,0,-0.41,0
53.655,14.69,100,43.7,15.1,14.7,0,15.2,1690,15,5,81,14.35,168,170.9,259.6,3006.6,2895,16.83,4782,91,6.2,10,8.8,8.8,9.6,9.2,477,81,2.11,23.6,4.62,20.3,19.5,-5.3,-1.5,-1.9,-2.7,-2.3,-5.3,284.4,278.06,-0.2,0,0.1,0,0.69,0
53.745,14.69,100,43.7,14.7,14.3,0.7,15.2,1697,15,4,81,14.02,165.8,171.3,258.3,2968.1,2895,15.28,4846,92.4,6.7,10.5,9.7,9.3,10.1,6.7,462,83.1,2.11,61.4,3.38,21.7,19.5,-5.3,-1.5,-1.9,-2.7,-2.3,-5.3,291.2,279.26,-0.3,0,0.15,0.1,1.99,0
53.846,14.69,100,43.7,14.1,13.9,1.2,15.4,1697,15,4,81,13.82,162.8,171.7,271,2945.4,2895,15.07,5170,93.8,6.7,10.5,9.7,9.3,10.1,6.7,442,82.8,2.11,97,3,24,20.7,-5.3,-1.5,-1.5,-2.7,-2.3,-5.3,315.3,290.99,-0.3,0,0.27,0,2.96,0
53.946,14.69,100,43.7,13.6,13.4,1.8,15.6,1697,15,4,81,13.52,155.2,168.9,284.3,2954.4,2895,16.16,5734,95.8,9.2,13,12.2,12.2,13,9.2,414,82,2.12,169.6,9.38,32.8,21.4,-4.9,-1.2,-1.5,-2.3,-2.3,-5.3,342.4,297.2,-0.3,0,0.85,0,10.56,0
54.045,14.69,65.6,43.7,13.8,13.2,2.8,16,1704,15,4,81,13.02,150,166.5,297.6,3013.9,2895,11.38,6210,97.9,10.1,13.8,13.1,12.7,13.5,9.7,394,87.7,2.12,8.8,-30.88,22.2,22.2,-4.9,-1.2,-1.5,-2.3,-1.9,-4.9,312,304.1,-0.3,4,-0.33,0,0.26,0
54.146,14.69,35.1,43.7,14.8,12.8,-3.4,9.9,1704,15,4,81,12.75,145.5,131.8,299.6,3041.7,2895,29.5,6373,61.7,8.8,9.2,8.8,8.8,8.9,9.2,372,60,1.93,-603.8,-69.88,0,16.9,-4.9,-1.2,-1.5,-2.3,-1.9,-4.9,180.7,261.92,-0.3,4,-3.28,0,-19.16,0
54.236,14.69,0,43.7,18.7,8.1,-17.6,0,1710,15,4,81,13.43,86.2,38,164.3,3207.7,2444.5,29.06,6094,27.4,15.7,-3,16.4,-3,16,16.7,188,65,1.37,-1256.4,-30.25,0,3.6,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,47.3,134.1,0,0,-0.74,0,-14.2,0
54.335,14.69,0,43.7,9.4,7.7,-15.7,0,1710,15,4,81,14.49,21.8,19.5,43.4,2648.7,2296,28.88,6205,12.2,9.2,8.4,7.9,9.4,7.7,7.9,-9,65,1.08,-836.1,48.12,0,0.4,0,0,0,0,0,0,41.9,66.09,0,0,0,0,-11.88,0
54.426,14.69,0,43.7,10,5.3,-10.8,0,1717,15,5,81,12.85,21,24.6,42.4,2163.7,2264.9,28.97,6176,12.6,5.1,5.5,5.1,5,5.1,5.5,-24,65,1.03,-658,14.88,0,0.2,0,0,0,0,0,0,51.8,53.67,0,4,0,0,-11.52,0
54.525,14.69,0,43.7,8.7,3.3,-8.4,0.5,1717,15,5,81,13.6,23.2,24.5,46.8,2186.9,2264.6,28.85,6114,15.6,5,5,5,5,5,5,-64,65,1.04,-558.8,5.5,0,0.2,0,0,0,0,0,0,51.7,50.8,0,4,0,0,-11.32,0
54.616,14.69,0,43.7,7.2,2,-7.2,0.5,1713,15,5,81,43.13,23.2,24.5,46.5,2232.7,2264.6,28.85,6054,16.5,5,5,5,5,5,5,-64,65,1.04,-452.1,10.25,0,0.2,0,0,0,0,0,0,51,49.76,0,4,0,0,-11.25,0
54.715,14.69,0,43.7,5.9,1.1,-5.8,0.5,1713,15,5,81,80.17,23.2,24.5,44.9,2266.1,2264.6,28.82,5950,17.6,4.5,4.5,4.5,4.5,4.5,4.5,-63,65,1.04,-357.6,8.62,0,0.2,0,0,0,0,0,0,49.8,48.72,0,4,0,0,-9.91,0
54.815,14.69,0,43.7,5,0.6,-4.7,0.5,1708,15,5,81,108.29,22.5,24.4,43.6,2299.1,2264.6,28.73,5810,18.5,4,4,4,4,4,4,-62,65,1.04,-290.9,7.12,0,0.2,0,0,0,0,0,0,48.4,47.56,0,4,0,0,-7.85,0
54.917,14.69,0,43.7,4.2,0.1,-3.8,0.5,1708,15,5,81,124.15,23.2,24.4,43.1,2329.6,2264.6,28.85,5684,19.2,3.5,3.5,3.5,3.5,3.5,3.5,-60,65,1.04,-238.9,5.12,0,0.2,0,0,0,0,0,0,47.3,46.32,0,4,0,0,-6.25,0
55.016,14.69,0,43.7,3.4,-0.1,-3.1,0.5,1704,15,5,81,155.58,23.2,24.4,42.6,2358,2264.6,12.31,5540,20,2.5,3,3,3,2.5,3,-60,100,1.04,-199.4,3.38,0,0.2,0,0,0,0,0,0,46.2,45.18,0,4,0,0,-5.05,0
55.115,14.69,0,43.7,3.3,-0.1,-2.8,0.5,1704,15,5,81,167.72,24,24.3,42.6,2383.8,2264.6,1.2,5411,20.9,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,1.04,-189.8,0.5,0,0.2,0,0,0,0,0,0,45,44.05,0,4,0,0,-4.73,0
55.217,14.69,0,43.7,3.2,-0.1,-2.7,0.5,1702,15,5,81,158.45,24,24.3,41.8,2407.6,2264.6,1.26,5271,20.5,1,1,1,1,1,1,-56,100,1.04,-186.8,0.25,0,0.2,0,0,0,0,0,0,43.8,42.9,0,4,0,0,-4.62,0
55.317,14.69,0,43.7,3.2,-0.1,-2.7,0.5,1702,15,5,81,185.83,24,24.2,40.3,2430.3,2264.6,1.08,5120,20,0.5,0.5,0.5,0.5,0.5,0.5,-55,100,1.04,-183.1,0.38,0,0.2,0,0,0,0,0,0,42.5,41.7,0,4,0,0,-4.48,0
55.472,14.69,0,43.7,3.1,-0.1,-2.6,0.5,1699,15,5,81,196.12,24,24.2,39.4,2451.1,2264.6,1.26,4972,19.9,0,-1,0,-1,0,-1,-54,100,1.03,-180.9,0,0,0.2,0,0,0,0,0,0,40.3,40.12,0,4,0,0,-4.38,0
55.712,14.68,0,43.7,3,-0.1,-2.6,0.4,1695,15,5,81,227.21,22.5,22.7,35.3,2484.8,2264.6,1.2,4716,18.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,-175.1,0.38,0,0.1,0,0,0,0,0,0,33.9,34.2,0,4,0,0,-4.09,0
55.957,14.68,0,43.7,2.8,-0.1,-2.4,0.3,1693,15,5,81,234.28,20.2,20.9,30.2,2528.9,2264.6,1.26,4476,16.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,100,1.02,-156.8,0.88,0,0.1,0,0,0,0,0,0,32.3,31.28,0,4,0,0,-3.52,0
56.194,14.68,0,43.7,2.5,-0.2,-2.1,0.3,1690,15,5,81,234.28,20.2,20.9,30.1,2568.3,2264.6,1.29,4463,17.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.02,-142.1,0.38,0,0.1,0,0,0,0,0,0,32.1,30.82,0,0,0,0,-3.11,0
56.435,14.68,0,43.7,2.3,-0.2,-2,0.3,1686,15,6,82,234.28,20.2,20.8,29.7,2604.3,2264.6,1.32,4426,17.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.02,-132.4,0.12,0,0.1,0,0,0,0,0,0,31.5,30.31,0,0,0,0,-2.83,0
56.594,14.68,0,43.7,2.2,-0.1,-1.9,0.3,1684,15,6,82,234.28,19.5,19.7,28.1,2638.5,2264.6,1.26,4342,17.4,-3,-3,-3,-3,-3,-3,-50,100,1.02,-128.2,0,0,0.1,0,0,0,0,0,0,23.1,25.74,0,0,0,0,-2.65,0
56.687,14.68,0,43.7,2.1,-0.1,-1.9,0.2,1683,15,6,82,234.28,15,14.6,20.2,2659.1,2264.6,1.46,3999,13.9,-3,-3,-3,-3,-3,-3,-48,100,1.02,-127.9,0,0,0.1,0,0,0,0,0,0,17.4,20.79,0,0,0,0,-2.57,0
56.795,14.68,0,43.7,2,-0.1,-1.8,0.1,1679,15,6,82,234.28,12.8,12.5,15.7,2670.7,2264.6,1.55,3798,11.6,-2,-2,-2,-2,-2,-2,-48,100,1.01,-121.2,0.75,0,0.1,0,0,0,0,0,0,16,16.98,0,0,0,0,-2.35,0
56.896,14.68,0,43.7,1.9,-0.1,-1.7,0.1,1679,15,6,82,234.28,12,12.5,14.6,2684.1,2264.6,1.76,3582,11.1,-3,-3,-3,-3,-3,-3,-46,100,1.01,-117.1,0.12,0,0.1,0,0,0,0,0,0,15.2,15.45,0,0,0,0,-2.22,0
56.996,14.68,0,43.7,1.8,-0.1,-1.7,0,1675,15,6,82,234.28,12,12.4,14.1,2695.4,2264.6,1.73,3438,11,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1.01,-113.1,0.38,0,0.1,0,0,0,0,0,0,14.7,14.56,0,0,0,0,-2.11,0
57.096,14.68,0,43.7,1.6,-0.2,-1.6,0,1675,15,6,82,234.28,12,12.4,13.4,2706.7,2264.6,1.79,3332,10.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,-107.5,0.5,0,0.1,0,0,0,0,0,0,14.2,13.96,0,0,0,0,-1.96,0
57.198,14.68,0,43.7,1.6,-0.2,-1.5,0,1670,15,6,82,234.28,12,12.4,13.2,2718.9,2264.6,1.82,3314,10.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,-103,0.38,0,0.1,0,0,0,0,0,0,14.2,13.72,0,0,0,0,-1.85,0
57.305,14.68,0,43.7,1.5,-0.2,-1.5,0,1670,15,6,82,234.28,12,12.4,13.2,2729.9,2264.6,1.76,3307,11.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,-99.6,0.25,0,0.1,0,0,0,0,0,0,14.1,13.62,0,0,0,0,-1.76,0
57.407,14.68,0,43.7,1.4,-0.2,-1.4,0,1666,15,6,82,234.28,12,12.4,13.2,2741.2,2264.6,1.76,3292,11.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,-94.2,0.38,0,0.1,0,0,0,0,0,0,14.1,13.56,0,0,0,0,-1.62,0
57.506,14.68,0,43.7,1.4,-0.2,-1.4,0,1666,15,6,82,234.28,12,12.4,13.2,2751.7,2264.6,1.82,3282,11.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,-90.6,0.5,0,0.1,0,0,0,0,0,0,14.1,13.51,0,0,0,0,-1.53,0
57.605,14.68,0,43.7,1.4,-0.1,-1.3,0,1663,15,6,82,234.28,12,12.4,13.2,2761.5,2264.6,1.82,3285,11.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,-87.8,0.38,0,0.1,0,0,0,0,0,0,14,13.48,0,0,0,0,-1.46,0
57.695,14.68,0,43.7,1.3,-0.1,-1.3,0,1663,15,6,82,234.28,12,12.4,13.2,2771.7,2264.6,1.84,3256,11.8,-4,-4,-4,-4,-4,-4,-44,100,1,-84.5,0.38,0,0.1,0,0,0,0,0,0,14,13.44,0,0,0,0,-1.38,0
57.797,14.67,0,43.7,1.3,-0.2,-1.2,0,1659,15,6,82,234.28,12,12.4,13.1,2779.5,2264.6,1.82,3245,11.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,-83.1,0,0,0.1,0,0,0,0,0,0,13.9,13.38,0,0,0,0,-1.34,0
57.897,14.67,0,43.7,1.2,-0.2,-1.2,0,1659,15,6,82,234.28,12,12.4,13,2789.7,2264.6,1.76,3249,11.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,-80.6,0.25,0,0.1,0,0,0,0,0,0,13.9,13.35,0,0,0,0,-1.28,0
57.997,14.67,0,43.7,1.2,-0.2,-1.1,0,1656,15,6,82,234.28,12,12.4,13,2799.2,2264.6,1.88,3218,12,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,-78,0.12,0,0.1,0,0,0,0,0,0,13.8,13.31,0,0,0,0,-1.21,0
58.097,14.67,0,43.7,1.2,-0.2,-1.1,0,1656,15,6,82,234.28,12,12.4,13.1,2808.2,2264.6,1.73,3212,12.1,-4,-4,-4,-4,-4,-4,-44,100,1,-75.6,0.25,0,0.1,0,0,0,0,0,0,13.8,13.25,0,0,0,0,-1.15,0
58.197,14.67,0,43.7,1.1,-0.2,-1.1,0,1652,15,6,82,234.28,12,12.4,12.9,2817.2,2264.6,1.73,3212,12.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,-74,0.12,0,0.1,0,0,0,0,0,0,13.7,13.2,0,0,0,0,-1.11,0
58.295,14.67,0,43.7,1.1,-0.2,-1.1,0,1652,15,6,82,234.28,12,12.4,12.9,2825.6,2264.6,1.79,3182,12.4,-4.5,-4,-4,-4.5,-4.5,-4.5,-44,100,1,-72.1,0.12,0,0.1,0,0,0,0,0,0,13.6,13.15,0,0,0,0,-1.06,0
58.397,14.67,0,43.7,1,-0.2,-1,0,1650,15,6,82,234.28,12,12.4,12.8,2834,2264.6,1.79,3170,12.5,-4.5,-4.5,-4.5,-4.5,-4.5,-5,-44,100,1,-69.4,0.12,0,0.1,0,0,0,0,0,0,13.6,13.08,0,0,0,0,-0.99,0
58.495,14.67,0,43.7,1.1,-0.1,-1,0,1650,15,6,82,234.28,12,12.4,12.6,2841.3,2264.6,1.79,3170,12.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,100,1,-68.5,0,0,0.1,0,0,0,0,0,0,13.5,13.02,0,0,0,0,-0.97,0
58.597,14.67,0,43.7,1,-0.1,-1,0,1648,15,6,82,234.28,12,12.4,12.7,2849.7,2264.6,1.82,3150,12.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,100,1,-67.2,0,0,0.1,0,0,0,0,0,0,13.5,12.98,0,0,0,0,-0.94,0
58.694,14.67,0,43.7,1,-0.1,-1,0,1648,15,6,82,234.28,12,12.4,12.6,2858.7,2264.6,1.73,3122,12.6,-5,-5,-4.5,-4.5,-5,-5,-44,100,1,-66,0.12,0,0.1,0,0,0,0,0,0,13.4,12.91,0,0,0,0,-0.91,0
58.795,14.67,0,43.7,1,-0.1,-0.9,0,1647,15,6,82,234.28,12,12.4,12.4,2866.2,2264.6,1.84,3110,12.6,-5.5,-5,-5,-5.5,-5.5,-5,-44,100,1,-64.9,0.12,0,0.1,0,0,0,0,0,0,13.3,12.85,0,0,0,0,-0.88,0
58.897,14.67,0,43.7,1,-0.1,-0.9,0,1647,15,6,82,234.28,12,12.4,12.5,2873.2,2264.6,1.84,3098,12.6,-5,-5,-5,-5,-5,-5,-44,100,1,-63.6,0.12,0,0.1,0,0,0,0,0,0,13.2,12.78,0,0,0,0,-0.85,0
58.995,14.67,0,43.7,1,-0.2,-0.9,0,1643,15,6,82,234.28,12,12.4,12.4,2880.7,2264.6,1.79,3090,12.6,-5,-5,-5,-5,-5,-5,-44,100,1,-62.5,0.12,0,0.1,0,0,0,0,0,0,13.2,12.72,0,0,0,0,-0.82,0
59.105,14.67,0,43.7,0.9,-0.2,-0.9,0,1643,15,6,82,234.28,12,12.4,12.4,2890,2264.6,1.79,3068,12.7,-5,-5,-5,-5,-5,-5,-43,100,1,-61.2,0,0,0.1,0,0,0,0,0,0,13.1,12.66,0,0,0,0,-0.79,0
59.205,14.67,0,43.7,0.9,-0.1,-0.9,0,1643,15,6,82,234.28,12,12.4,12.3,2897,2264.6,1.73,3056,12.8,-5,-5,-5,-5,-5,-5,-43,100,1,-59.8,0,0,0.1,0,0,0,0,0,0,13.1,12.6,0,0,0,0,-0.75,0
59.306,14.67,0,43.7,0.9,-0.1,-0.9,0,1643,15,6,82,234.28,12,12.4,12.3,2905.7,2264.6,1.76,3044,12.9,-5.5,-5,-5.5,-5.5,-5.5,-5.5,-43,100,1,-58.6,0.12,0,0.1,0,0,0,0,0,0,13,12.55,0,0,0,0,-0.72,0
59.407,14.67,0,43.7,0.9,-0.1,-0.8,0,1641,15,6,82,234.28,12,12.4,12.3,2911.8,2264.6,1.84,3028,12.9,-6,-6,-6,-6,-5.5,-6,-43,100,1,-58.1,0,0,0.1,0,0,0,0,0,0,13,12.5,0,0,0,0,-0.71,0
59.570,14.67,0,43.7,0.9,-0.1,-0.8,0,1641,15,6,82,234.28,12,12.4,12.1,2917.9,2264.6,1.73,3022,13,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-43,100,1,-56.8,0.12,0,0.1,0,0,0,0,0,0,12.9,12.45,0,0,0,0,-0.67,0
59.810,14.67,0,43.7,0.9,-0.1,-0.8,0,1639,15,6,82,234.28,12,12.4,12.1,2930.1,2264.6,1.82,2989,12.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,100,1,-55.4,0,0,0.1,0,0,0,0,0,0,12.8,12.32,0,0,0,0,-0.64,0
60.054,14.67,0,43.7,0.8,-0.2,-0.8,0,1638,15,6,82,234.28,12,12.4,11.9,2944.3,2264.6,1.76,2960,12.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,100,1,-53.9,-0.12,0,0.1,0,0,0,0,0,0,12.6,12.18,0,0,0,0,-0.6,0
60.409,14.67,0,43.7,0.8,-0.2,-0.8,0,1636,15,6,82,234.28,12,12.4,11.7,2963.7,2264.6,1.82,2913,12.4,-7,-7,-7,-7,-7,-7,-42,100,1,-51.5,0,0,0.1,0,0,0,0,0,0,12.4,11.97,0,0,0,0,-0.54,0
60.579,14.67,0,43.7,0.8,-0.2,-0.7,0,1634,15,6,82,234.28,12,12.4,11.5,2979.4,2264.6,1.82,2877,12.3,-7,-7.5,-7.5,-7,-7,-7.5,-42,100,1,-50.4,0,0,0.1,0,0,0,0,0,0,12.3,11.84,0,0,0,0,-0.51,0
60.674,14.67,0,43.7,0.8,-0.2,-0.7,0,1632,15,6,82,234.28,12,12.4,11.5,2988.1,2264.6,1.84,2866,12.3,-8,-8,-8,-8,-8,-8,-42,100,1,-50,0,0,0.1,0,0,0,0,0,0,12.2,11.79,0,0,0,0,-0.5,0
60.775,14.67,0,43.7,0.8,-0.2,-0.7,0,1632,15,6,82,234.28,12,12.4,11.5,2993.9,2264.6,1.82,2848,12.2,-8,-8,-8,-8,-8,-8,-42,100,1,-49.9,0,0,0.1,0,0,0,0,0,0,12.1,11.73,0,0,0,0,-0.5,0
60.875,14.67,0,43.7,0.8,-0.3,-0.7,0,1632,15,6,82,234.28,12,12.4,11.3,2999.4,2264.6,1.73,2831,12.1,-8,-8,-8,-8,-8,-8,-42,100,1,-49.4,0,0,0.1,0,0,0,0,0,0,12.1,11.67,0,0,0,0,-0.49,0
60.975,14.67,0,43.7,0.8,-0.3,-0.7,0,1630,15,6,82,234.28,12,12.4,11.3,3004.6,2264.6,1.73,2818,12.1,-8,-8,-8,-8,-8,-8,-42,100,1,-48,0.12,0,0.1,0,0,0,0,0,0,12,11.61,0,0,0,0,-0.47,0
61.076,14.67,0,43.7,0.7,-0.3,-0.7,0,1630,15,6,82,234.28,12,12.4,11.3,3009.2,2264.6,1.76,2810,12.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,100,1,-48.2,0,0,0.1,0,0,0,0,0,0,12,11.56,0,0,0,0,-0.48,0
61.187,14.67,0,43.7,0.7,-0.3,-0.7,0,1630,15,6,82,234.28,12,12.4,11.3,3015.3,2264.6,1.79,2794,11.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,100,1,-47.6,0.12,0,0.1,0,0,0,0,0,0,11.9,11.49,0,0,0,0,-0.47,0
61.286,14.67,0,43.7,0.7,-0.3,-0.7,0,1630,15,6,82,234.28,12,12.4,11.1,3021.1,2264.6,1.76,2778,11.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,100,1,-46.9,0,0,0.1,0,0,0,0,0,0,11.8,11.45,0,0,0,0,-0.46,0
61.385,14.67,0,43.7,0.7,-0.3,-0.7,0,1629,15,6,82,234.28,12,12.4,11.1,3026.4,2264.6,1.82,2759,11.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,100,1,-47,0,0,0.1,0,0,0,0,0,0,11.8,11.38,0,0,0,0,-0.46,0
61.485,14.66,0,43.7,0.7,-0.3,-0.7,0,1629,15,6,82,234.28,12,12.4,10.9,3030.4,2264.6,1.73,2745,11.6,-8.5,-8.5,-9,-8.5,-9,-8.5,-42,100,1,-46.6,0,0,0.1,0,0,0,0,0,0,11.7,11.31,0,0,0,0,-0.46,0
61.585,14.66,0,43.7,0.7,-0.3,-0.7,0,1629,15,6,82,234.28,12,12.4,10.9,3035.6,2264.6,1.67,2728,11.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,100,1,-46.4,0,0,0.1,0,0,0,0,0,0,11.6,11.24,0,0,0,0,-0.46,0
61.686,14.66,0,43.7,0.7,-0.3,-0.7,0,1629,15,6,82,234.28,12,12.4,10.9,3040.3,2264.6,1.73,2721,11.4,-9,-8.5,-8.5,-8.5,-8.5,-8.5,-42,100,1,-45.6,0,0,0.1,0,0,0,0,0,0,11.6,11.19,0,0,0,0,-0.44,0
61.786,14.66,0,43.7,0.7,-0.4,-0.7,0,1627,15,6,82,234.28,12,12.4,10.9,3045.2,2264.6,1.79,2699,11.4,-9,-9,-9,-9,-9,-9,-42,100,1,-45.1,0,0,0.1,0,0,0,0,0,0,11.5,11.14,0,0,0,0,-0.44,0
61.888,14.66,0,43.7,0.7,-0.4,-0.7,0,1627,15,6,84,234.28,12,12.4,10.8,3050.1,2264.6,1.76,2694,11.3,-9,-9,-9,-9,-9,-9,-42,100,1,-45,0,0,0.1,0,0,0,0,0,0,11.5,11.08,0,0,0,0,-0.44,0
62.023,14.66,0,43.7,0.7,-0.4,-0.7,0,1625,15,6,84,234.28,12,12.4,10.8,3054.8,2264.6,1.73,2677,11.2,-9,-9,-9,-9,-9,-9,-42,100,1,-43.6,0,0,0.1,0,0,0,0,0,0,11.4,11.01,0,0,0,0,-0.42,0
62.116,14.66,0,43.7,0.7,-0.4,-0.7,0,1625,15,6,84,234.28,12,12.4,10.6,3060.3,2264.6,1.73,2662,11.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-42,100,1,-44.4,0,0,0.1,0,0,0,0,0,0,11.3,10.96,0,0,0,0,-0.43,0
62.218,14.66,0,43.7,0.7,-0.4,-0.6,0,1625,15,6,84,234.28,12,12.4,10.6,3065.5,2264.6,1.79,2656,11.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-42,100,1,-43.9,0,0,0.1,0,0,0,0,0,0,11.3,10.93,0,0,0,0,-0.42,0
