﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46 00003076501103 v3.0 Stage1 93oct_98ron
65.107,14.36,0,47.3,1.3,-0.1,-1.2,0,1582,4,68,234.28,12,12.4,13.7,2771.7,2544.5,1.58,3394,12.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,-83.6,0,0,0.1,0,0,0,0,0,0,14.5,14.66,0,4,0,0,-1.39,0
65.210,14.36,0,47.3,1.2,-0.1,-1.2,0,1582,4,68,234.28,12,12.4,13.3,2775.2,2544.5,1.67,3264,12,-3.5,-4,-3.5,-4,-3.5,-4,-42,100,1,-82.8,0.12,0,0.1,0,0,0,0,0,0,13.8,14.05,0,4,0,0,-1.36,0
65.318,14.36,0,47.3,1.2,-0.1,-1.2,0,1580,4,68,234.28,12,12.4,12.8,2778.1,2544.5,1.73,3125,11.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,100,1,-79.1,0.25,0,0.1,0,0,0,0,0,0,13.3,13.45,0,4,0,0,-1.27,0
65.419,14.36,0,47.3,1.1,-0.1,-1.1,0,1580,4,68,234.28,12,12.4,12.2,2780.1,2544.5,1.7,3021,11.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-41,100,1,-76.2,0.25,0,0.1,0,0,0,0,0,0,12.8,12.93,0,4,0,0,-1.19,0
65.516,14.36,0,47.3,1.1,-0.2,-1.1,0,1576,4,68,234.28,12,12.4,11.9,2784.1,2544.5,1.64,2930,11.3,-6.5,-6,-6.5,-6.5,-6.5,-6,-40,100,1,-73.6,0.25,0,0.1,0,0,0,0,0,0,12.5,12.55,0,4,0,0,-1.12,0
65.616,14.36,0,47.3,1.1,-0.2,-1,0,1576,4,68,234.28,12,12.4,11.8,2786.5,2544.5,1.61,2904,11,-7,-7,-7,-7,-7,-7,-40,100,1,-70.5,0.12,0,0.1,0,0,0,0,0,0,12.4,12.33,0,4,0,0,-1.04,0
65.716,14.36,0,47.3,1,-0.2,-1,0,1575,4,68,234.28,12,12.4,11.7,2789.1,2544.5,1.73,2906,11.5,-7,-7,-7,-7,-7,-7,-40,100,1,-68.5,0.25,0,0.1,0,0,0,0,0,0,12.4,12.24,0,4,0,0,-0.99,0
65.818,14.36,0,47.3,1,-0.2,-1,0,1575,4,68,234.28,12,12.4,11.7,2794,2544.5,1.7,2920,11.4,-7,-7,-7,-7,-7,-7,-40,100,1,-67.1,0.12,0,0.1,0,0,0,0,0,0,12.4,12.21,0,4,0,0,-0.96,0
65.917,14.36,0,47.3,1,-0.2,-1,0,1571,4,68,234.28,12,12.4,11.6,2795.8,2544.5,1.64,2924,11.5,-7,-7,-7,-7,-7,-7,-40,100,1,-65.4,0,0,0.1,0,0,0,0,0,0,12.4,12.21,0,0,0,0,-0.91,0
66.018,14.36,0,47.3,0.9,-0.2,-0.9,0,1571,4,68,234.28,12,12.4,11.6,2798.1,2544.5,1.67,2920,11.7,-7,-7,-7,-7,-7,-7,-40,100,1,-62.2,0.38,0,0.1,0,0,0,0,0,0,12.4,12.2,0,0,0,0,-0.83,0
66.117,14.36,0,47.3,1,-0.2,-0.9,0,1569,4,68,234.28,12,12.4,11.6,2800.7,2544.5,1.55,2910,11.8,-7,-7,-7,-7,-7,-7,-40,100,1,-61.9,0,0,0.1,0,0,0,0,0,0,12.4,12.19,0,0,0,0,-0.82,0
66.218,14.36,0,47.3,0.9,-0.2,-0.9,0,1569,4,68,234.28,12,12.4,11.6,2803.9,2544.5,1.73,2898,11.9,-7,-7,-7,-7,-7,-7,-40,100,1,-59.8,0.12,0,0.1,0,0,0,0,0,0,12.4,12.17,0,0,0,0,-0.76,0
66.316,14.36,0,47.3,0.9,-0.2,-0.9,0,1567,4,68,234.28,12,12.4,11.6,2806.2,2544.5,1.67,2888,11.9,-7,-7,-7,-7,-7,-7,-40,100,1,-59.5,0,0,0.1,0,0,0,0,0,0,12.3,12.15,0,0,0,0,-0.76,0
66.417,14.36,0,47.3,0.9,-0.2,-0.9,0,1567,4,68,234.28,12,12.4,11.6,2807.6,2544.5,1.7,2883,11.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-40,100,1,-58.9,0,0,0.1,0,0,0,0,0,0,12.3,12.13,0,0,0,0,-0.74,0
66.516,14.36,0,47.3,0.9,-0.2,-0.8,0,1566,4,68,234.28,12,12.4,11.6,2810.8,2544.5,1.73,2880,11.8,-8,-7.5,-7.5,-7.5,-7.5,-7.5,-40,100,1,-57.8,0.12,0,0.1,0,0,0,0,0,0,12.3,12.1,0,0,0,0,-0.71,0
66.616,14.36,0,47.3,0.9,-0.2,-0.8,0,1566,4,68,234.28,12,12.4,11.4,2812.9,2544.5,1.64,2872,11.8,-8,-8,-8,-8,-8,-8,-40,100,1,-56.6,0.12,0,0.1,0,0,0,0,0,0,12.2,12.07,0,0,0,0,-0.68,0
66.720,14.36,0,47.3,0.9,-0.2,-0.8,0,1564,4,68,234.28,12,12.4,11.4,2815.2,2544.5,1.67,2856,11.8,-8,-8,-8,-8,-8,-8,-40,100,1,-55.9,0.12,0,0.1,0,0,0,0,0,0,12.2,12.05,0,0,0,0,-0.66,0
66.817,14.36,0,47.3,0.9,-0.3,-0.8,0,1564,4,68,234.28,12,12.4,11.4,2818.1,2544.5,1.73,2848,11.8,-8,-8,-8,-8,-8,-8,-40,100,1,-54.8,0,0,0.1,0,0,0,0,0,0,12.2,12.02,0,0,0,0,-0.63,0
66.916,14.36,0,47.3,0.8,-0.3,-0.8,0,1564,4,68,234.28,12,12.4,11.4,2819.8,2544.5,1.64,2851,11.9,-8,-8,-8,-8,-8,-8,-40,100,1,-53.6,0,0,0.1,0,0,0,0,0,0,12.2,11.99,0,0,0,0,-0.61,0
67.018,14.36,0,47.3,0.8,-0.3,-0.8,0,1564,4,68,234.28,12,12.4,11.4,2822.1,2544.5,1.67,2842,11.9,-8,-8,-8,-8,-8,-8,-40,100,1,-52.9,0,0,0.1,0,0,0,0,0,0,12.1,11.96,0,0,0,0,-0.59,0
67.117,14.36,0,47.3,0.8,-0.3,-0.8,0,1562,4,68,234.28,12,12.4,11.4,2825.1,2544.5,1.76,2828,11.9,-8.5,-8,-8,-8,-8,-8,-40,100,1,-52.9,0,0,0.1,0,0,0,0,0,0,12.1,11.93,0,0,0,0,-0.59,0
67.387,14.36,0,47.3,0.8,-0.3,-0.8,0,1562,4,68,234.28,12,12.4,11.4,2827.7,2544.5,1.76,2820,12,-8,-8,-8,-8,-8,-8,-40,100,1,-51.5,0,0,0.1,0,0,0,0,0,0,12,11.87,0,0,0,0,-0.55,0
67.625,14.36,0,47.3,0.8,-0.3,-0.7,0,1560,4,68,234.28,12,12.4,11.3,2832.3,2544.5,1.67,2807,11.8,-8,-8.5,-8,-8,-8,-8,-40,100,1,-50.6,0,0,0.1,0,0,0,0,0,0,12,11.79,0,0,0,0,-0.53,0
67.866,14.36,0,47.3,0.7,-0.3,-0.7,0,1558,5,68,234.28,12,12.4,11.1,2837.5,2544.5,1.7,2787,11.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,100,1,-49,0,0,0.1,0,0,0,0,0,0,11.8,11.69,0,0,0,0,-0.5,0
68.106,14.36,0,47.3,0.7,-0.3,-0.7,0,1558,5,70,234.28,12,12.4,11.1,2841.3,2544.5,1.67,2750,11.7,-8.5,-8.5,-9,-8.5,-9,-8.5,-39,100,1,-47.6,0,0,0.1,0,0,0,0,0,0,11.7,11.54,0,0,0,0,-0.48,0
68.346,14.36,0,47.3,0.8,-0.4,-0.7,0,1557,5,70,234.28,12,12.4,10.6,2845.9,2544.5,1.67,2640,10.9,-9.5,-9.5,-9.5,-9.5,-9,-9.5,-39,100,1,-47.5,0,0,0.1,0,0,0,0,0,0,10.9,10.98,0,0,0,0,-0.48,0
68.565,14.36,0,47.3,0.7,-0.7,-0.7,0,1555,5,70,234.28,12,12.3,9.4,2852.3,2544.5,1.64,2348,8.8,-12,-12,-12,-12,-12,-12,-38,100,1,-44.5,0.12,0,0.1,0,0,0,0,0,0,9.8,9.9,0,0,0,0,-0.44,0
