time,"RPM 1/min","Boost pre TB hPa","Boost intake hPa","Boost target hPa","Load target max %","Load actual %","Lambda actual ","Torque internal Nm","Desired torque Trans input Nm","Air mass kg/h","Maf corrected for boost cntr kg/h","Spool Mode ","Throttle position %","Rail pressure actual MPA","Rail pressure target MPa","Charge Air temperature °C","Air intake temperature °C","ignition timing average ° KW","Ignition angle Cyl.1 ° KW","Ignition angle Cyl.2 ° KW","Ignition angle Cyl.3 ° KW","Ignition angle Cyl.4 ° KW","Ignition angle Cyl.5 ° KW","Ignition angle Cyl.6 ° KW","Gear ","EGT before turbine model °C","EGT before kat model °C","Limiter 1 ","Knock detection 0-n","Ratio ref for knock control ","Timing Correction Cyl.1 ","Timing Correction Cyl.2 ","Timing Correction Cyl.3 ","Timing Correction Cyl.4 ","Timing Correction Cyl.5 ","Timing Correction Cyl.6 ","WG position %","Pedal position %","Long Fuel Trim ","Short Fuel Trim ","F_octan factor "
26458,2131,1048,968,1018,197,23.98,0.95,50,52.1,59.2,60.91,0,14.42,16.35,16.33,32.76,18,23.2,23.5,23.5,23.5,23.5,23.5,23.5,4,541.7,476.6,0,0,0.9375,0,0,0,0,0,0,0,14.2,1.03029,1.073508,0
26550,2134,1049,970,1018,197,24.13,0.94,49.5,52,59.8,61.22,0,14.48,16.36,16.34,32.55,18,23.2,23.5,23.5,23,23.5,23.5,23,4,541.7,476.6,0,0,0.9375,0,0,0,0,0,0,0,14.2,1.03029,1.069848,0
26761,2138,1050,971,1018,197,24.05,0.93,50,52,59.6,61.53,0,14.44,16.36,16.35,32.55,18,23.2,23.5,23.5,23.5,23.5,23.5,23.5,4,543.2,478.5,0,0,0.9375,0,0,0,0,0,0,0,14.6,1.03029,1.073142,0
26685,2136,1050,971,1018,197,24.01,0.93,50,52,59.6,61.47,0,14.42,16.38,16.35,32.55,18,23.2,23.5,23.5,23.5,23.5,23.5,23.5,4,543.2,478.5,0,0,0.9375,0,0,0,0,0,0,0.39,14.2,1.03029,1.071099,0
26828,2142,1050,968,1018,197,25.31,0.93,51.5,56.6,62.9,62.66,0,14.44,16.39,16.39,32.55,18,23.2,23.5,23.5,23.5,23.5,23.5,23.5,4,543.8,479.5,0,0,0.9375,0,0,0,0,0,0,0,15.2,1.03029,1.072472,0
26914,2152,1050,966,1018,197,27.13,0.92,59,62.5,67.6,65.59,0,15.32,16.42,16.51,32.55,18,24,24,24,24,24,24,24,4,543.8,479.5,0,0,0.9375,0,0,0,0,0,0,0,15.6,1.03029,1.071587,0
26987,2160,1051,966,1018,197,27.22,0.92,62.5,66.6,68.1,68.38,0,15.66,16.56,16.62,32.55,18,24,24.5,24.5,24.5,24.5,24.5,24.5,4,543.8,479.5,0,0,0.9375,0,0,0,0,0,0,0,16.6,1.03029,1.070946,0
27056,2159,1051,967,1018,197,31.26,0.92,65.5,128.1,78.2,72.81,0,16.18,16.64,16.75,32.55,18,24.8,25,24.5,25,24.5,25,24.5,4,542.6,478.6,0,0,0.9375,0,0,0,0,0,0,0,27.8,1.03029,1.058442,0
27133,2238,1041,943,1067,197,56.05,0.93,129,590.9,143.6,123.97,0,28.77,16.86,17.54,32.55,18,18.8,22,19,20.5,23,21,19,4,542.6,478.6,0,0,0.5,0,0,0,0,0,0,0,78.8,1.03029,1.052646,0
27208,2370,1025,1020,1491,194.98,66.61,0.94,190.5,592.9,182.9,212.53,32,77.87,17.48,17.93,32.45,17.25,15,15,16,17,15,15,16,4,542.6,478.6,0,0,0.5625,0,0,0,0,0,0,0,100,1.03029,1.040446,0
27275,2310,1043,1032,1904,187.38,72.92,0.94,211,592.9,196.4,325.94,32,94.44,17.92,18.18,32.45,17.25,12,14,14.5,12.5,14.5,13,12.5,4,544,480.9,0,0,0.8125,0,0,0,0,0,0,0,100,1.03029,1.032028,0
27347,2190,1069,1056,2008,185.04,79.95,0.98,236,588.5,204.9,394.12,32,97.46,18.4,18.34,32.45,17.25,11.2,12.5,11.5,11.5,11.5,12,11.5,4,544,480.9,0,0,0.625,0,0,0,0,0,0,0,100,1.03029,1.045357,0
27416,2237,1095,1082,2022,185.25,85.81,1.1,261,589.4,221.3,419.91,32,97.79,18.58,18.46,32.45,17.25,11.2,11.5,11.5,11.5,11.5,11.5,11.5,4,544,480.9,0,0,0.9375,0,0,0,0,0,0,0,100,1.03029,1.12786,0
27492,2280,1125,1111,2030,185.87,89.76,1.13,283.5,592.7,237.5,440.22,32,97.99,18.71,18.54,32.45,17.25,12,12,12,12,12,12,12,4,547.5,485.6,0,0,0.9375,0,0,0,0,0,0,0,100,1.03029,1.184986,0
27895,2412,1422,1398,2021,187.73,118,0.98,381.5,592.9,330.1,482.62,32,97.99,18.92,18.76,31.84,17.25,9,10,10,9.5,10,9.5,10,4,558.8,498.9,0,0,1.0625,0,0,0,0,0,0,0,100,1.03029,1.196728,0
27807,2379,1339,1325,2025,187.3,111.03,0.97,355.5,592.9,306.4,474.38,32,97.98,18.79,18.73,31.84,17.25,10.5,11.5,11,11.5,11,11.5,11.5,4,552.5,491.7,0,0,1.1875,0,0,0,0,0,0,0,100,1.03029,1.194106,0
27735,2346,1286,1266,2033,186.75,105.1,0.98,336.5,592.9,285.5,468.34,32,98.02,18.81,18.7,32.05,17.25,10.5,11,11,11,11,11,11,4,552.5,491.7,0,0,1.5625,0,0,0,0,0,0,0,100,1.03029,1.194624,0
27664,2322,1236,1218,2041,186.39,99.97,1.01,319,592.9,268.5,462.78,32,98.02,18.85,18.66,32.24,17.25,10.5,11,11,11,11,11,11,4,552.5,491.7,0,0,0.9375,0,0,0,0,0,0,0,100,1.03029,1.195082,0
27591,2288,1175,1158,2042,185.98,94.01,1.1,299.5,592.9,249.4,453.72,32,98.05,18.68,18.6,32.24,17.25,12,12,12,12,12,12,12,4,547.5,485.6,0,0,0.75,0,0,0,0,0,0,0,100,1.03029,1.201548,0
27989,2443,1506,1480,2021,188.25,125.83,0.98,406.5,592.9,357,489.97,32,97.93,18.9,18.79,31.84,17.25,8.2,8.5,8.5,9,8.5,9,9,4,558.8,498.9,0,0,1.1875,0,0,0,0,0,0,0,100,1.03029,1.194716,0
28063,2482,1613,1583,2031,188.58,135.65,0.98,433.5,592.9,389.4,499.94,32,97.93,18.89,18.81,31.84,17.25,6,7,6.5,7,6.5,7,6.5,4,566.5,507,0,0,1.1875,0,0,0,0,0,0,0,100,1.03029,1.191178,0
28135,2512,1713,1681,2045,189.17,144.63,0.99,459,592.9,420.9,509.22,32,97.98,19.01,18.83,31.84,16.5,6,6,5.5,6,6,6,6.5,4,566.5,507,0,0,1.25,0,0,0,0,0,0,0,100,1.03029,1.19072,0
28203,2560,1826,1789,2067,190.11,154.37,0.99,481.5,592.9,455.9,520.12,32,97.88,19.12,18.84,32.05,16.5,3.8,4.5,4,4.5,4,4.5,4,4,566.5,507,0,0,1.375,0,0,0,0,0,0,0,100,1.03029,1.192946,0
28272,2578,1924,1898,2103,190.94,164.23,1,501,592.9,491.7,533.88,32,97.93,19.13,18.85,32.05,16.5,3,3.5,3.5,3.5,3.5,3.5,3.5,4,576.6,516.9,0,0,1.125,0,0,0,0,0,0,0,100,1.03029,1.195082,0
28340,2647,2077,2033,2121,192.45,175.95,1,536.5,592.9,539.8,548.53,32,97.98,19.04,18.87,32.45,16.5,3.8,3.5,4,4,3.5,4,4,4,576.6,516.9,0,0,1.375,0,0,0,0,0,0,0,100,1.03029,1.200968,0
28403,2710,2160,2145,2120,193.49,184.02,1,592.5,592.9,576.7,562.28,32,97.9,18.96,18.88,32.76,16.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4,576.6,516.9,0,0,1.1875,0,0,0,0,0,0,7.42,100,1.03029,1.205268,0
28473,2714,2186,2173,2109,193.92,187.28,1,612,592.9,589.6,571.81,0,97.74,18.77,18.89,32.76,16.5,3.8,4.5,4,4,4,4.5,4,4,591.2,530.2,0,0,1.6875,0,0,0,0,0,0,7.42,100,1.03029,1.215425,0
28552,2730,2211,2180,2100,194.27,187.92,1,621.5,592.9,595.1,577.28,0,62.66,18.37,18.9,33.34,16.5,4.5,4,4,4.5,4,4.5,4,4,591.2,530.2,0,0,1.375,0,0,0,0,0,0,7.42,100,1.03029,1.211978,0
28634,2770,2259,2166,2102,195.18,185.97,0.99,620,592.9,598,582.72,0,45.76,17.99,18.9,34.35,16.5,4.5,4.5,4.5,5,4.5,5,4.5,4,591.2,530.2,0,0,1.3125,0,0,0,0,0,0,7.81,100,1.03029,1.211002,0
29250,3129,2289,2256,2206,200.18,193.85,1.02,605,592.9,708.8,689.19,0,74.12,18.66,18.95,42.15,15.75,3.8,4,4,4,4,4,4,4,662.2,591.7,0,0,1.0625,0,0,0,0,0,0,9.77,100,1.03029,1.179008,0
29372,3170,2338,2268,2211,200.36,195.06,1.01,611,592.9,724.5,704.81,0,56.68,18.24,18.95,43.75,15,3.8,4,4,4,4,4,4,4,662.2,591.7,0,0,0.875,0,0,0,0,0,0,10.55,100,1.03029,1.183552,0
29483,3258,2384,2252,2221,200.81,193.57,0.99,604,592.9,736.6,725.97,0,45.73,17.57,18.96,45.25,15,3.8,4,4,4,4,4,4,4,682.1,608.4,0,0,0.625,0,0,0,0,0,0,12.11,100,1.03029,1.180106,0
29603,3328,2307,2222,2230,201.12,190.87,0.97,591.5,592.9,737.6,744.16,0,52.2,17.32,18.96,46.96,15,3.8,4,4,4,4,4,4,4,682.1,608.4,0,0,1.25,0,0,0,0,0,0,12.89,100,1.03029,1.161074,0
29721,3376,2245,2218,2231,201.36,191.16,0.97,589,592.9,751.9,761.88,0,79.6,17.58,18.96,48.55,15,3.8,4,4,4,4,4,4,4,700.1,623.8,0,0,1.0625,0,0,0,0,0,0,12.5,100,1.03029,1.146861,0
29854,3474,2277,2252,2250,201.8,194.31,1,590,592.9,783,784.16,0,84.8,17.88,18.96,51.95,15,3.8,4,4,4,4,4,4,4,700.1,623.8,0,0,1.4375,0,0,0,0,0,0,12.5,100,1.03029,1.147868,0
29965,3548,2299,2280,2264,202.01,196.81,1,596,592.9,810,807.06,0,88.04,17.89,18.96,53.55,15,3.8,4,4,4,4,4,4,4,717.2,638.4,0,0,0.8125,0,0,0,0,0,0,12.89,100,1.03029,1.147532,0
30084,3612,2317,2302,2266,202.04,198.71,0.99,602,592.9,830.4,823.84,0,89.73,17.63,18.96,54.95,15,3.8,4,4,4,4,4,4,4,736.3,654.6,0,0,1,0,0,0,0,0,0,13.28,100,1.03029,1.146586,0
30204,3668,2324,2309,2262,202.07,199.06,0.99,608.5,592.9,849.5,840.06,0,86.21,17.26,18.96,56.36,15,3.8,4,4,4,4,4,4,4,736.3,654.6,0,0,1.25,0,0,0,0,0,0,13.67,100,1.03029,1.142225,0
30302,3731,2320,2298,2260,202.1,198.16,0.99,606,592.9,861,855.59,0,83.56,16.99,18.96,57.74,14.25,3.8,4,4,4,4,4,4,4,755.1,670.4,0,0,1.5,0,0,0,0,0,0,14.45,100,1.03029,1.13948,0
30375,3798,2303,2288,2262,202.13,197.1,0.99,603,592.9,870.1,869.28,0,86.54,16.82,18.96,59.15,14.25,3.8,4,4,4,4,4,4,4,755.1,670.4,0,0,0.875,0,0,0,0,0,0,14.84,100,1.03029,1.136247,0
30444,3848,2291,2277,2265,202.15,196.08,0.98,599,592.9,873.6,879.25,0,87.13,16.84,18.96,60.25,14.25,3.8,4,4,4,4,4,4,4,772.8,685.5,0,0,0.875,0,0,0,0,0,0,15.23,100,1.03029,1.133898,0
30594,3923,2265,2257,2265,202.2,193.93,0.98,592.5,592.9,883,900.03,0,90.4,17.07,18.96,61.54,14.25,3.8,4,4,4,4,4,4,4,772.8,685.5,0,0,0.75,0,0,0,0,0,0,15.62,100,1.03029,1.128439,0
30819,4035,2244,2237,2265,202.25,191.71,0.97,586.5,592.9,900.7,927.16,0,93.48,17.78,18.96,65.24,14.25,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4,789.7,700,0,0,1.25,0,0,0,0,0,0,15.62,100,1.03029,1.119472,0
30664,3944,2258,2249,2265,202.2,193.13,0.98,590,592.9,887.2,908.91,0,91.48,17.24,18.96,62.85,14.25,3.8,4,4,4,4,4,4,4,789.7,700,0,0,0.875,0,0,0,0,0,0,15.62,100,1.03029,1.125938,0
30531,3877,2278,2267,2267,202.18,195,0.98,595.5,592.9,879.2,889.16,0,88.91,16.94,18.96,61.54,14.25,3.8,4,4,4,4,4,4,4,772.8,685.5,0,0,0.75,0,0,0,0,0,0,15.62,100,1.03029,1.131733,0
30897,4080,2241,2234,2265,202.26,191.37,0.97,584,592.9,904.7,934.94,0,94.34,18.09,18.96,65.24,14.25,4.5,5,4.5,4.5,5,4.5,4.5,4,804.7,713.2,0,0,1.25,0,0,0,0,0,0,15.62,100,1.03029,1.11508,0
30736,4012,2250,2244,2268,202.23,192.53,0.97,587,592.9,893,917,0,92.48,17.48,18.96,64.05,14.25,4.5,4.5,4,4,4.5,4,4,4,789.7,700,0,0,1.0625,0,0,0,0,0,0,15.62,100,1.03029,1.122217,0
30965,4120,2238,2232,2254,202.29,191.02,0.97,588.5,592.9,911.5,941.5,0,95.28,18.54,18.96,66.25,14.25,4.5,5,5,5,5,5,5,4,804.7,713.2,0,0,0.9375,0,0,0,0,0,0,15.62,100,1.03029,1.112579,0
31036,4158,2245,2234,2251,202.3,191.01,0.97,588,592.9,921.4,947.12,0,95.62,18.88,18.96,67.54,14.25,5.2,5.5,5,5,5.5,5.5,5.5,4,817.8,725,0,0,2,0,0,0,0,0,0,15.23,100,1.03029,1.110352,0
31104,4232,2242,2236,2239,202.33,190.73,0.97,594,592.9,931.8,952.62,0,96.35,19.01,18.96,68.55,14.25,6,6,6,6,6,6,6,4,817.8,725,0,0,1.4375,0,0,0,0,0,0,15.62,100,1.03029,1.109804,0
31186,4250,2241,2233,2232,202.35,190.15,0.97,595,592.9,941.2,958.72,0,96.63,19.25,18.96,68.55,14.25,6,6,6,6,6,6,6,4,817.8,725,0,0,1.125,0,0,0,0,0,0,15.62,100,1.03029,1.10715,0
31260,4296,2237,2230,2235,202.36,189.63,0.97,592.5,592.9,945.5,967.44,0,97.32,19.43,18.96,69.55,14.25,6,6.5,6.5,6,6.5,6,6.5,4,829.7,736,0,0,1.375,0,0,0,0,0,0,15.62,100,1.03029,1.105015,0
31323,4324,2235,2227,2227,202.37,189.22,0.97,595.5,592.9,950,972.25,0,97.59,19.68,18.96,70.44,14.25,6,6.5,6.5,6.5,6.5,6.5,6.5,4,829.7,736,0,0,1.5,0,0,0,0,0,0,16.02,100,1.03029,1.104527,0
31402,4368,2224,2217,2228,202.39,188.16,0.96,593,592.9,952.6,977.75,0,97.79,19.58,18.96,70.44,14.25,6.8,7,6.5,6.5,7,6.5,6.5,4,829.7,736,0,0,1.1875,0,0,0,0,0,0,16.02,100,1.03029,1.102118,0
31475,4405,2219,2210,2219,202.42,187.32,0.97,593,592.9,958.4,983.97,0,98.09,19.74,18.96,71.55,14.25,6.8,7,7,7,7,7,7,4,840.2,745.9,0,0,0.875,0,0,0,0,0,0,16.41,100,1.03029,1.101934,0
31543,4451,2207,2201,2216,202.43,186.3,0.96,591,592.9,961.2,989.72,0,98.01,19.85,18.96,72.55,14.25,7.5,7.5,7,7.5,7.5,7.5,7.5,4,840.2,745.9,0,0,1.25,0,0,0,0,0,0,16.41,100,1.03029,1.100714,0
31614,4491,2203,2194,2212,202.46,185.46,0.96,590,592.9,965.7,995.16,0,97.96,19.69,18.96,73.44,14.25,7.5,7.5,7.5,7.5,7.5,7.5,7.5,4,840.2,745.9,0,0,1.1875,0,0,0,0,0,0,16.41,100,1.03029,1.100745,0
31834,4632,2178,2170,2216,202.47,182.72,0.96,580.5,592.9,980,1019.66,0,97.95,19.5,18.96,75.15,14.25,7.5,8,8,8,8,8,8,4,857.7,763.2,0,0,0.9375,0,0,0,0,0,0,16.8,100,1.03029,1.09983,0
31905,4654,2178,2169,2219,202.47,182.5,0.96,578,592.9,987.9,1030.56,0,97.96,19.49,18.96,75.95,14.25,7.5,8,8,8,8,8,8,4,857.7,763.2,0,0,1.3125,0,0,0,0,0,0,16.02,100,1.03029,1.099525,0
31765,4578,2181,2174,2213,202.47,183.26,0.96,584,592.9,971.9,1010.09,0,97.88,19.51,18.96,74.36,14.25,7.5,8,8,8,8,8,8,4,849.3,754.8,0,0,1.125,0,0,0,0,0,0,16.8,100,1.03029,1.100196,0
31696,4516,2192,2184,2210,202.47,184.32,0.96,588.5,592.9,968.5,1002.53,0,97.95,19.6,18.96,73.44,14.25,7.5,8,8,8,8,8,8,4,849.3,754.8,0,0,1.1875,0,0,0,0,0,0,16.41,100,1.03029,1.10041,0
31974,4688,2185,2174,2220,202.47,182.85,0.95,578.5,592.9,995.2,1039.66,0,97.99,19.4,18.96,75.95,14.25,7.5,8,8,8,8,8,8,4,857.7,763.2,0,0,1,0,0,0,0,0,0,16.02,100,1.03029,1.098671,0
32058,4738,2199,2186,2224,202.47,183.87,0.95,581,592.9,1008.6,1049.03,0,98.02,19.13,18.96,76.65,14.25,7.5,8,8,8,8,8,8,4,865.2,770.7,0,0,1.25,0,0,0,0,0,0,15.62,100,1.03029,1.09858,0
32123,4767,2205,2193,2231,202.47,184.4,0.95,581.5,592.9,1020,1058.97,0,97.99,19.04,18.96,77.36,14.25,7.5,8,8,8,8,8,8,4,865.2,770.7,0,0,1.4375,0,0,0,0,0,0,15.62,100,1.03029,1.098152,0
32199,4790,2212,2200,2234,202.47,184.87,0.95,582.5,592.9,1030,1068.88,0,97.99,19.02,18.96,77.36,14.25,7.5,8,8,8,8,8,8,4,865.2,770.7,0,0,0.875,0,0,0,0,0,0,15.62,100,1.03029,1.096536,0
32264,4844,2217,2206,2240,202.47,185.26,0.94,583,592.9,1040.8,1079.72,0,98.02,18.74,18.96,77.94,14.25,7.5,8,8,8,8,8,8,4,872,777.8,0,0,0.8125,0,0,0,0,0,0,15.62,100,1.03029,1.095164,0
32334,4876,2221,2209,2247,202.47,185.51,0.94,582.5,592.9,1051.4,1090.41,0,97.99,18.71,18.96,78.65,14.25,7.5,8,8,8,8,8,8,4,872,777.8,0,0,1.5,0,0,0,0,0,0,15.62,100,1.03029,1.09315,0
32402,4920,2226,2214,2248,202.47,185.81,0.94,582.5,592.6,1061.8,1096.88,0,98.01,18.47,18.96,79.14,14.25,7.5,8,8,8,8,8,8,4,872,777.8,0,0,0.9375,0,0,0,0,0,0,15.62,100,1.03029,1.091686,0
32474,4976,2228,2217,2251,202.47,185.88,0.93,583,591.6,1072,1100.53,0,97.95,18.47,18.96,79.14,14.25,7.5,8,8,8,8,8,8,4,878.3,784.5,0,0,1.4375,0,0,0,0,0,0,15.62,100,1.03029,1.089704,0
32543,5020,2233,2219,2252,202.47,186.05,0.93,581.5,590.4,1082.5,1105.28,0,97.96,18.44,18.96,79.75,14.25,8.2,8.5,8.5,8.5,8.5,8.5,8.5,4,878.3,784.5,0,0,0.9375,0,0,0,0,0,0,15.62,100,1.03029,1.087752,0
32900,5201,2234,2224,2262,202.47,185.91,0.92,577,585.8,1120.2,1134.28,0,97.95,18.53,18.96,81.25,14.25,9,9,9,9,9,9,9,4,889,796.3,0,0,0.8125,0,0,0,0,0,0,16.02,100,1.03029,1.076436,0
32616,5038,2238,2224,2247,202.47,186.55,0.93,584.5,589.6,1091.2,1110.03,0,97.95,18.32,18.96,80.15,14.25,8.2,8.5,8.5,8.5,8.5,8.5,8.5,4,878.3,784.5,0,0,1,0,0,0,0,0,0,15.62,100,1.03029,1.08519,0
33046,5270,2230,2216,2270,202.47,184.95,0.91,569,583.8,1131.7,1150.5,0,97.99,18.91,18.96,82.26,14.25,9,9,9,9,9,9,9,4,893.7,801.7,0,0,0.625,0,0,0,0,0,0,16.02,100,1.03029,1.072654,0
32685,5072,2240,2226,2248,202.47,186.58,0.93,584,588.9,1098.1,1115.03,0,97.96,18.31,18.96,80.15,14.25,8.2,8.5,8.5,8.5,8.5,8.5,8.5,4,884,790.7,0,0,1.1875,0,0,0,0,0,0,15.62,100,1.03029,1.083452,0
32975,5226,2231,2218,2261,202.47,185.32,0.91,573,584.7,1124.8,1142.75,0,97.98,18.75,18.96,81.65,14.25,9,9,9,9,9,9,9,4,889,796.3,0,0,1.1875,0,0,0,0,0,0,16.02,100,1.03029,1.073539,0
32826,5140,2238,2227,2259,202.47,186.47,0.92,578.5,587,1113.5,1127.09,0,97.91,18.47,18.96,81.25,14.25,8.2,8.5,8.5,8.5,8.5,8.5,8.5,4,889,796.3,0,0,0.75,0,0,0,0,0,0,16.02,100,1.03029,1.078876,0
32757,5108,2239,2228,2253,202.47,186.72,0.92,581.5,588,1107.2,1120.69,0,97.96,18.37,18.96,80.76,14.25,8.2,8.5,8.5,8.5,8.5,8.5,8.5,4,884,790.7,0,0,0.875,0,0,0,0,0,0,15.62,100,1.03029,1.081286,0
33113,5318,2227,2217,2271,202.47,184.85,0.91,568,582.7,1139,1158.75,0,97.96,18.95,18.96,82.75,15,9,9.5,9.5,9.5,9.5,9.5,9.5,4,893.7,801.7,0,0,0.9375,0,0,0,0,0,0,16.02,100,1.03029,1.071282,0
33184,5344,2224,2211,2267,202.47,184.23,0.91,566.5,581.7,1142.8,1166.88,0,97.98,18.96,18.96,82.75,15,9,9.5,9.5,9.5,9.5,9.5,9.5,4,893.7,801.7,0,0,1.0625,0,0,0,0,0,0,16.02,100,1.03029,1.069269,0
33299,5372,2231,2215,2267,202.47,184.45,0.91,566,580.9,1151,1174.91,0,97.98,19.16,18.96,83.36,15,9.8,10,10,10,10,10,10,4,898.5,807,0,0,1.25,0,0,0,0,0,0,15.23,100,1.03029,1.069147,0
33418,5455,2237,2223,2275,202.47,184.61,0.9,564,579.5,1163.5,1187.53,0,97.98,19.12,18.96,83.94,15,9.8,10,10,10,10,10,10,4,898.5,807,0,0,0.8125,0,0,0,0,0,0,15.62,100,1.03029,1.068446,0
33532,5514,2238,2222,2295,202.12,183.86,0.9,556.5,577.7,1173.1,1204.44,0,97.96,19.07,18.96,84.46,15,9.8,10,10,10,10,10,10,4,902.7,811.9,0,0,1.125,0,0,0,0,0,0,15.62,100,1.030259,1.065334,0
33662,5556,2243,2227,2297,201.5,183.46,0.89,555,576.3,1181.2,1218.41,0,97.98,19.18,18.96,85.54,15,10.5,10.5,10.5,10.5,10.5,10.5,10.5,4,902.7,811.9,0,0,1.125,0,0,0,0,0,0,14.84,100,1.030259,1.063291,0
33780,5611,2249,2236,2313,200.12,183.03,0.89,550,574.2,1194.3,1234.97,0,98.01,19.29,18.96,85.96,15,10.5,10.5,10.5,10.5,10.5,10.5,10.5,4,906.5,816.3,0,0,0.8125,0,0,0,0,0,0,14.84,100,1.030259,1.060302,0
33893,5680,2265,2246,2320,199.37,183.47,0.89,550,572.4,1210.1,1250.47,0,97.98,19.27,18.96,86.55,15,10.5,10.5,10.5,10.5,10.5,10.5,10.5,4,909.2,819.8,0,0,1.375,0,0,0,0,0,0,14.06,100,1.030259,1.060241,0
34016,5755,2288,2273,2331,198.5,184.78,0.88,552.5,570.6,1231.8,1265.12,0,97.95,18.97,18.96,87.15,15,10.5,10.5,10.5,10.5,10.5,10.5,10.5,4,909.2,819.8,0,0,0.9375,0,0,0,0,0,0,13.67,100,1.030259,1.06021,0
34141,5776,2312,2296,2336,197.87,186.23,0.87,556,569.2,1251.6,1280.88,0,98.01,18.51,18.96,87.65,15,10.5,10.5,10.5,10.5,10.5,10.5,10.5,4,912.3,823.5,0,0,1.1875,0,0,0,0,0,0,13.67,100,1.030259,1.057648,0
34390,5860,2319,2305,2341,197.62,186.6,0.87,557.5,567.3,1269.4,1298.22,0,97.98,17.79,18.96,88.65,15.75,10.5,10.5,10.5,10.5,10.5,10.5,10.5,4,914.3,826.4,0,0,1,0,0,0,0,0,0,13.28,100,1.030259,1.055849,0
34497,5982,2334,2321,2350,196.75,187.32,0.86,556,563.9,1298.5,1328.22,0,97.96,16.74,18.96,90.04,15.75,10.5,10.5,10.5,10.5,10.5,10.5,10.5,4,915.3,828.5,0,0,1.0625,0,0,0,0,0,0,12.89,100,1.030259,1.045662,0
34591,6038,2343,2326,2352,196.37,187.4,0.85,557,562.8,1311.5,1342.25,0,97.99,16.28,18.96,90.95,15.75,10.5,11,11,11,11,11,11,4,915.3,828.5,0,0,0.8125,0,0,0,0,0,0,12.89,100,1.030259,1.04005,0
34671,6073,2346,2337,2356,196,187.9,0.85,559.5,562.7,1326.4,1355.12,0,97.96,16.05,18.96,91.75,15.75,10.5,11,11,11,11,11,11,4,915.2,829.6,0,0,0.75,0,0,0,0,0,0,12.5,100,1.030259,1.035017,0
34737,6118,2354,2341,2362,195.75,188.01,0.85,558,562.7,1333,1364.19,0,97.95,15.95,18.96,92.55,15.75,10.5,11,11,11,11,11,11,4,915.2,829.6,0,0,1.0625,0,0,0,0,0,0,12.11,100,1.030229,1.03154,0
34806,6136,2357,2341,2369,195.37,187.57,0.85,557,562.6,1336.5,1373.28,0,97.93,15.97,18.96,93.46,15.75,10.5,11,11,11,11,11,11,4,915.2,829.6,0,0,1,0,0,0,0,0,0,12.11,100,1.030229,1.028643,0
34879,6161,2360,2348,2377,195,187.8,0.85,555,562.5,1345.7,1382.56,0,97.96,15.94,18.96,93.46,15.75,10.5,11,11,11,11,11,11,4,914.5,830.2,0,0,1.375,0,0,0,0,0,0,12.11,100,1.030229,1.025349,0
34952,6197,2368,2350,2382,194.75,187.87,0.84,554.5,562.5,1352.8,1392.22,0,97.96,15.96,18.96,94.26,15.75,10.5,11,11,11,11,11,11,4,914.5,830.2,0,0,0.6875,0,0,0,0,0,0,11.72,100,1.030229,1.021048,0
35019,6236,2375,2354,2392,194.25,187.85,0.84,552,562.4,1360.4,1402.38,0,97.96,16.06,18.96,95.24,16.5,10.5,11,11,11,11,11,11,4,914.5,830.2,0,0,0.75,0,0,0,0,0,0,11.33,100,1.030229,1.017724,0
35099,6279,2373,2355,2391,193.75,187.28,0.84,554.5,562.3,1364.4,1414.03,0,97.95,16.28,18.96,95.24,16.5,12,12.5,12.5,12.5,12.5,12.5,12.5,4,914,830.9,0,0,1.0625,0,0,0,0,0,0,11.33,100,1.030229,1.013637,0
35174,6314,2370,2356,2388,193.62,187.62,0.84,555,562.3,1373,1423.16,0,97.98,16.46,18.96,96.04,16.5,12,12.5,12.5,12.5,12.5,12.5,12.5,4,914,830.9,0,0,0.9375,0,0,0,0,0,0,10.94,100,1.030229,1.011014,0
35253,6360,2360,2347,2391,193.75,186.68,0.84,550.5,562.2,1376.4,1435.22,0,97.96,16.65,18.96,96.86,16.5,12,12.5,12.5,12.5,12.5,12.5,12.5,4,913.2,831.3,0,0,0.9375,0,0,0,0,0,0,10.55,100,1.030229,1.006927,0
35331,6385,2353,2338,2397,193.37,185.73,0.84,547,562.1,1376.4,1445.03,0,97.96,16.91,18.96,97.84,16.5,12,12.5,12.5,12.5,12.5,12.5,12.5,4,913.2,831.3,0,0,0.875,0,0,0,0,0,0,10.55,100,1.030229,1.003908,0
35490,6434,2360,2336,2413,192.37,184.8,0.84,540,562,1381.5,1468.12,0,97.98,17.81,18.96,98.85,16.5,12,12.5,12.5,12.5,12.5,12.5,12.5,4,912.7,831.8,0,0,1.5,0,0,0,0,0,0,10.55,100,1.030198,0.998356,0
35645,6520,2347,2336,2437,190.87,182.91,0.84,532,561.3,1381.3,1488.78,0,98.02,18.71,18.96,100.84,17.25,12,12.5,12.5,12.5,12.5,13,13,4,912.8,832.7,0,0,1.125,0,0,0,0,0,0,10.16,100,1.030198,0.9961,0
35560,6486,2360,2341,2422,192,184.53,0.84,538.5,561.9,1385.5,1477.75,0,97.93,18.19,18.96,99.86,17.25,12,12.5,12.5,12.5,12.5,12.5,12.5,4,912.7,831.8,0,0,0.875,0,0,0,0,0,0,10.55,100,1.030198,0.997442,0
