﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46 00003076501103 v3.0 Stage1 93oct_98ron
77.067,14.62,0,43.7,0.1,-0.7,0,0,995,54,1,93,14.8,21.8,22,4.7,1464.9,1468.9,-0.12,668,5.7,-2.6,-3.2,-3,-3.4,-2.6,-3,15,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5,4.92,0,0,0,0,-0.01,0
77.168,14.62,0,43.7,0.1,-0.7,0,0,995,54,1,93,14.78,21.8,22,4.7,1469.8,1468.9,0.03,670,5.8,-2.6,-3,-2.9,-3.4,-2.8,-3,15,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5.1,4.94,0,0,0,0,-0.01,0
77.268,14.62,0,43.7,0.1,-0.7,0,0,995,54,1,93,14.78,21.8,21.9,4.7,1473.6,1468.9,-0.15,670,5.7,-3,-3.3,-2.9,-3.5,-3,-3,15,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5,4.93,0,0,0,0,-0.01,0
77.367,14.62,0,43.7,0.1,-0.7,0,0,995,54,1,93,14.78,21.8,21.9,4.7,1467.2,1468.9,-0.18,671,5.8,-3,-2.8,-3.1,-2.8,-2.8,-2.9,14,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5,4.94,0,0,0,0,-0.01,0
77.468,14.62,0,43.7,0.1,-0.7,0,0,995,54,1,93,14.78,21.8,22,4.7,1466.9,1468.9,-0.15,670,5.7,-2.6,-2.8,-2.6,-3.2,-2.6,-2.9,15,100,1,-2.1,0,0.1,0.1,0,0,0,0,0,0,5,4.94,0,0,0,0,-0.01,0
77.566,14.62,0,43.7,0.1,-0.7,0,0,995,54,1,93,14.77,21.8,22,4.7,1468.4,1468.9,-0.21,668,5.8,-2.6,-2.6,-2.9,-2.6,-2.6,-3,15,100,1,-2.1,0,0.1,0.1,0,0,0,0,0,0,5,4.92,0,0,0,0,-0.01,0
77.667,14.62,0,43.7,0.1,-0.7,0,0,995,54,1,93,14.78,21.8,22,4.7,1464.9,1468.9,-0.09,664,5.8,-3,-2.6,-2.5,-3.2,-3,-2.5,16,100,1,-2.1,0,0.1,0.1,0,0,0,0,0,0,5,4.91,0,0,0,0,-0.01,0
77.767,14.62,0,43.7,0.1,-0.7,0,0,995,54,1,93,14.77,21.8,22,4.7,1468.7,1468.9,-0.06,666,5.7,-2.9,-3.1,-2.5,-2.9,-3,-2.6,16,100,1,-2.2,0,0.1,0.1,0,0,0,0,0,0,5,4.91,0,0,0,0,-0.01,0
77.870,14.62,0,43.7,0.1,-0.7,0,0,995,54,1,93,14.77,21.8,21.9,4.7,1470.1,1468.9,-0.12,668,5.7,-2.8,-3.1,-2.9,-2.9,-2.7,-2.9,15,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5.1,4.93,0,0,0,0,-0.01,0
77.970,14.62,0,43.7,0.1,-0.7,0,0,995,54,1,93,14.76,21.8,22,4.7,1467.8,1468.9,-0.09,670,5.8,-2.9,-3.1,-2.9,-3.3,-2.9,-3.1,15,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5.1,4.94,0,0,0,0,-0.01,0
78.066,14.62,0,43.7,0.1,-0.7,0,0,995,54,1,93,14.77,21.8,21.9,4.7,1469.5,1468.9,-0.12,670,5.7,-2.9,-2.9,-2.9,-3.3,-2.9,-2.9,15,100,1,-2.2,0,0.1,0.1,0,0,0,0,0,0,5.1,4.94,0,0,0,0,-0.01,0
78.337,14.62,0,43.7,0.1,-0.7,0,0,997,54,1,93,14.76,21.8,21.9,4.7,1474.2,1468.9,-0.06,669,5.7,-2.7,-3.3,-2.9,-3.6,-2.7,-2.9,14,100,1,-2,0,0.1,0.1,0,0,0,0,0,0,5,4.91,0,0,0,0,-0.01,0
78.578,14.62,0,43.7,0.1,-0.7,0,0,997,54,1,93,14.76,21.8,22,4.7,1464.9,1468.9,-0.09,668,5.7,-2.8,-2.7,-2.7,-3.2,-2.7,-2.7,16,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5,4.91,0,0,0,0,-0.01,0
78.816,14.62,0,43.7,0.1,-0.7,0,0,997,54,1,93,14.76,21.8,21.8,4.7,1464,1468.9,-0.03,668,5.7,-3.2,-3.4,-3.3,-3.5,-3.2,-2.9,15,100,1,-2.2,0,0.1,0.1,0,0,0,0,0,0,5,4.9,0,0,0,0,-0.01,0
79.054,14.62,0,43.7,0.1,-0.7,0,0,997,54,1,93,14.74,21.8,21.8,4.7,1459.4,1468.9,-0.06,667,5.7,-2.8,-3.3,-3.2,-3.5,-2.9,-3.2,15,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5,4.9,0,0,0,0,-0.01,0
79.299,14.62,0,43.7,0.1,-0.7,0,0,997,54,1,93,14.71,21.8,21.9,4.7,1460.8,1468.9,-0.12,668,5.8,-3,-3.1,-3.1,-3.1,-2.8,-2.8,15,100,1,-2.2,0,0.1,0.1,0,0,0,0,0,0,5,4.9,0,0,0,0,-0.01,0
79.460,14.62,0,43.7,0.1,-0.7,0,0,997,54,1,93,14.71,21.8,21.9,4.7,1464,1468.9,-0.21,664,5.7,-2.2,-2.5,-2.5,-2.7,-2.2,-2.4,16,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5,4.9,0,0,0,0,-0.01,0
79.558,14.62,0,43.7,0.1,-0.7,0,0,997,54,1,93,14.71,21.8,22,4.7,1475.3,1468.9,-0.15,665,5.7,-3.1,-3.1,-2.3,-3.1,-2.1,-2.3,16,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5,4.9,0,0,0,0,-0.01,0
79.659,14.62,0,43.7,0.1,-0.7,0,0,997,54,1,93,14.71,21.8,22,4.7,1473,1468.9,-0.12,665,5.7,-2.2,-3.1,-2.4,-3.1,-2.2,-2.4,16,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5,4.9,0,0,0,0,-0.01,0
79.760,14.62,0,43.7,0.1,-0.7,0,0,997,54,1,93,14.72,21.8,22,4.7,1462.3,1468.9,-0.15,668,5.7,-2.8,-2.6,-2.4,-2.8,-2.2,-2.6,15,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5,4.91,0,0,0,0,-0.01,0
79.859,14.62,0,43.7,0.1,-0.7,0,0,997,54,1,93,14.74,21.8,22,4.7,1471,1468.9,-0.09,666,5.7,-2.5,-2.5,-2.5,-2.8,-2.4,-2.5,15,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5,4.91,0,0,0,0,-0.01,0
79.959,14.62,0,43.7,0.1,-0.7,0,0,997,54,1,93,14.73,21.8,21.9,4.7,1471.3,1468.9,-0.15,666,5.7,-2.3,-2.6,-2.5,-2.8,-2.3,-2.5,15,100,1,-2.2,0,0.1,0.1,0,0,0,0,0,0,5,4.91,0,0,0,0,-0.01,0
80.059,14.62,0,43.7,0.1,-0.7,0,0,997,54,1,93,14.77,21.8,22,4.7,1464,1468.9,-0.15,663,5.7,-2.3,-2.4,-2.5,-2.8,-2.1,-2.4,15,100,1,-2.4,0,0.1,0.1,0,0,0,0,0,0,5,4.9,0,0,0,0,-0.01,0
80.159,14.62,0,43.7,0.1,-0.7,0,0,999,54,1,93,14.74,21.8,21.9,4.7,1472.1,1468.9,-0.09,664,5.7,-2.2,-2.7,-2.5,-2.7,-2.5,-2.4,16,100,1,-2.2,0,0.1,0.1,0,0,0,0,0,0,5,4.9,0,0,0,0,-0.01,0
80.258,14.62,0,43.7,0.1,-0.7,0,0,999,54,1,93,14.75,21.8,21.9,4.7,1474.2,1468.9,-0.09,663,5.7,-2.2,-2.9,-2.7,-2.9,-2.5,-2.7,16,100,1,-2.1,0,0.1,0.1,0,0,0,0,0,0,5,4.9,0,0,0,0,-0.01,0
80.361,14.62,26.5,43.7,0.1,-0.7,0,0,999,54,1,93,14.75,21.8,22.1,4.7,1464.3,1468.9,-0.15,662,5.7,-2.1,-2.9,-2.7,-3,-2.7,-2.7,16,100,1,-2.1,0,0.1,0.1,0,0,0,0,0,0,6.6,5.57,0,0,0,0,-0.01,0
80.459,14.62,41.1,43.7,0.1,-0.9,0,0,999,54,1,93,14.74,39,38.2,8.5,1456.5,1468.9,-0.15,664,7.7,3.6,5.4,-4.5,3.6,-2.7,5.5,26,100,1,-2.1,0,0.1,0.1,0,0,0,0,0,0,12.1,8.71,0,0,0,0,-0.01,0
80.568,14.62,43.7,43.7,0,-1.1,0,0,999,54,1,93,14.75,60,62.3,13.9,1426.6,1480.3,-0.09,728,14,4,5.4,2.5,3.6,3.5,2.5,78,100,1,-1,0.12,0.1,0.1,0,0,0,0,0,0,19,14.65,0,0,0,0,0,0
80.669,14.62,43.4,43.7,0,-0.7,0,0,999,54,1,93,14.72,68.2,67.6,24.3,1587.6,1749.4,-0.3,1179,23.2,6,2.5,7,4,7.5,7,170,100,1,2.4,0.38,0.1,0.1,0,0,0,0,0,0,30.8,22.94,0,0,0,0,0.01,0
80.771,14.62,41.2,43.7,-0.1,-0.6,0.1,0,1002,54,1,93,13.95,72,69,35.6,1985.3,2049.7,-0.47,1578,35.5,7,8,7.5,6.5,7.5,8,209,100,1,7.6,0.5,0.2,0.1,0,0,0,0,0,0,40.1,32.78,0,0,0,0,0.04,0
80.869,14.62,32.9,43.7,0,-0.5,0.1,0,1002,54,1,93,14.53,69,66.3,40.8,2322.6,2307.3,-0.38,1828,37.5,9.1,9,7.4,9.9,9.1,7.9,218,100,1,6,-0.38,0.1,0.1,0,0,0,0,0,0,40.9,37.82,0,0,0,0,0.03,0
80.968,14.62,29.6,43.7,0.3,-0.6,0,0,1009,54,1,93,15.27,64.5,59.2,40.4,2566.9,2479.9,-0.65,1920,31.2,10,7.4,8.7,10.5,10,7.4,202,100,1,-7,-1.5,0.1,0.1,0,0,0,0,0,0,35.6,36.82,0,0,-0.01,0,-0.02,0
81.069,14.62,29.6,43.7,0.6,-0.7,-0.3,0,1009,54,1,93,15.58,56.2,51.7,34.8,2655.9,2567.2,-0.65,1904,25.6,9.1,7.2,10,7.7,10,7.2,179,100,1,-33.4,-2.75,0,0.1,0,0,0,0,0,0,32.8,33.84,0,0,-0.02,0,-0.33,0
81.169,14.62,29.6,43.7,0.8,-0.5,-0.6,0,1017,54,1,93,15.65,50.2,48.7,31,2703.5,2623.7,-0.5,1892,21.9,15.5,18.5,16.1,18.5,16.1,18.8,163,100,1,-52.9,-1.88,0,0.1,0,0,0,0,0,0,31.1,31.69,0,0,-0.02,0,-0.65,0
81.268,14.62,30,43.7,1,-0.4,-0.9,0,1017,54,1,91,15.39,46.5,47.5,28.1,2734.3,2667.5,-0.65,1853,19.7,19.5,19.5,19.5,19.5,19.5,19.5,148,100,1,-64,-0.88,0,0.1,0,0,0,0,0,0,30,30.26,0,0,0,0,-0.96,0
81.368,14.62,30.3,43.7,1.1,-0.5,-1,0,1022,54,1,91,15.08,46.5,47.6,27.4,2734.3,2682.3,-0.53,1822,18.6,19.5,19,19,19.5,19,19,142,100,1,-71.9,-0.62,0,0.1,0,0,0,0,0,0,30.1,29.63,0,0,0,0,-1.17,0
81.466,14.62,30.3,43.7,1.2,-0.6,-1.1,0,1022,54,1,91,15.02,46.5,48.4,27.6,2728.7,2693.9,-0.65,1832,18.2,19.5,19.5,19,19.5,19.5,19,140,100,1,-77.6,-0.5,0,0.1,0,0,0,0,0,0,30.9,29.92,0,0,0,0,-1.34,0
81.568,14.62,30.3,43.7,1.3,-0.6,-1.2,0,1026,54,1,91,14.93,47.2,49.3,28.3,2734,2708.7,-0.59,1860,18.2,19.5,19.5,19,19.5,19.5,19.5,143,100,1,-82.2,-0.38,0,0.1,0,0,0,0,0,0,32.2,30.76,0,0,0,0,-1.47,0
81.667,14.62,30.3,43.7,1.3,-0.6,-1.2,0,1026,54,1,91,14.86,48,50.4,29.9,2729,2725,-0.56,1914,18.6,19.5,19.5,19.5,19.5,19.5,19.5,145,100,1,-88.2,-0.5,0,0.1,0,0,0,0,0,0,33.4,31.98,0,0,0,0,-1.65,0
81.768,14.62,30.3,43.7,1.4,-0.6,-1.3,0,1029,54,1,91,14.71,48.8,50.5,30.9,2728.5,2738.9,-0.56,1964,18.8,20,19.5,19.5,20,20,19.5,148,100,1,-94.4,-0.62,0,0.1,0,0,0,0,0,0,34.6,33.08,0,0,0,0,-1.84,0
81.868,14.62,30.3,43.7,1.6,-0.6,-1.4,0,1029,54,1,91,14.57,49.5,51,32,2734.8,2749.9,-0.5,2014,18.8,20,21,20,21,20,21,151,100,1,-102.4,-0.75,0,0.1,0,0,0,0,0,0,35.6,34.15,0,0,0,0,-2.08,0
81.978,14.62,30.3,43.7,1.7,-0.6,-1.5,0,1033,54,1,91,14.53,49.5,51.2,33.3,2758.3,2760.7,-0.62,2084,19,21,21,21,21,21,21,152,100,1,-111.6,-0.88,0,0.1,0,0,0,0,0,0,37.2,35.44,0,0,0,0,-2.36,0
82.077,14.62,30.3,43.7,1.8,-0.6,-1.7,0,1033,54,1,91,14.58,49.5,51.2,34.5,2760.9,2769.4,-0.62,2165,19,21.5,21,21.5,21.5,21.5,21.5,153,100,1,-119.5,-0.75,0,0.1,0,0,0,0,0,0,38.4,36.66,0,0,0,0,-2.61,0
82.179,14.62,30.3,43.7,1.9,-0.7,-1.8,0,1036,54,1,90,14.55,49.5,50.4,36,2773.7,2774,-0.65,2253,19,21.5,21.5,21.5,21.5,21.5,21.5,154,100,1,-129.5,-0.88,0,0.1,0,0,0,0,0,0,39.5,37.74,0,0,0,0,-2.91,0
82.431,14.62,30.3,43.7,2.1,-0.7,-2,0,1036,54,1,90,14.53,48.8,49.8,36.9,2772.3,2775.4,-0.56,2327,19,22,22,22,22,22,22,153,100,1,-148.1,-1,0,0.1,0,0,0,0,0,0,40,38.74,0,0,-0.01,0,-3.47,0
82.670,14.62,30,43.7,2.4,-0.7,-2.3,0,1044,54,1,90,14.45,46.5,47.9,38.1,2774,2774.3,-0.65,2514,18.6,22.5,22,22.5,22,22.5,22,144,100,1,-168.9,-0.88,0,0.1,0,0,0,0,0,0,42.6,40.84,0,0,0,0,-4.13,0
82.912,14.62,29.6,43.7,2.7,-0.7,-2.6,0,1047,54,1,90,14.53,45.8,46.5,40.4,2765.6,2783,-0.79,2701,18.9,23,23,23,23,23,23,139,100,1,-188.5,-0.75,0,0.1,0,0,0,0,0,0,43.5,42.19,0,0,0,0,-4.74,0
83.151,14.62,29.6,43.7,3,-0.7,-2.8,0,1051,54,1,90,14.47,44.2,45.4,41,2761.8,2790.8,-0.73,2858,18.6,24,24,24,24,24,24,132,100,1,-202.9,-0.62,0,0.1,0,0,0,0,0,0,45.1,43.56,0,0,0,0,-5.21,0
83.298,14.62,29.6,43.7,3.1,-0.8,-3,0,1054,54,2,90,14.62,43.5,45.1,42.8,2781,2806.2,-0.79,3014,18.8,24.5,24.5,24,24.5,24,24.5,128,100,1,-212.8,-0.25,0,0.1,0,0,0,0,0,0,58.4,50.69,0,0,0,0,-5.73,0
83.398,14.62,28.6,43.7,3.2,-0.4,-3.1,0,1056,54,2,90,14.87,51,56.9,52,2816.1,2843,-0.71,3136,22.2,24,23.5,23.5,23.5,23.5,24,147,100,1,-220.1,-1,0,0.2,0,0,0,0,0,0,59.8,56.46,0,0,-0.01,0,-6.14,0
83.499,14.62,28.3,43.7,3.5,-0.4,-3.4,0,1056,54,2,90,14.84,54,54.6,55.9,2849.4,2859.3,-0.71,3208,21.9,23,23,15.5,23,23,15.5,165,99.6,1,-242.8,-2.38,0,0.2,0,0,0,0,0,0,59.7,57.86,0,4,-0.04,0,-6.91,0
83.608,14.62,28.3,43.7,4.1,-0.4,-3.8,0,1060,54,2,90,14.56,56.2,54.2,53.8,2871.5,2865.1,-0.38,2936,20.9,-1.8,-1.7,-0.9,-1.7,-1.8,-1,80,99.2,1,-287.1,-4.25,0,0.1,0,0,0,0,0,0,52.1,54.51,0,4,-0.05,0,-8.18,0
83.707,14.62,28.3,43.7,4.6,-0.4,-4.4,0,1063,54,2,90,14.66,55.5,53,48,2891.2,2859.3,-0.27,2652,18.5,-3.2,-3.4,-3.4,-3.3,-3.1,-3.4,78,99.1,1,-315.5,-2.25,0,0.1,0,0,0,0,0,0,47.4,49.42,0,4,-0.05,0,-8.84,0
83.808,14.62,28.3,43.7,4.8,-0.5,-4.7,0,1063,54,2,90,14.73,54,51.3,42.3,2894.1,2845.4,-0.24,2396,16.6,-4.1,-1.1,-0.9,-3.8,-1.8,-1.1,95,100,1,-328.1,-0.75,0,0.1,0,0,0,0,0,0,41.2,43.7,0,4,0,0,-8.96,0
83.907,14.62,28.3,43.7,4.7,-0.7,-4.8,0,1065,54,2,90,14.6,51,50,38.8,2869.1,2827.1,-0.47,2324,15.4,12,13.5,13.1,9.5,12.5,13.5,152,100,1,-321.6,1.12,0,0.1,0,0,0,0,0,0,38.9,40.08,0,4,0,0,-8.6,0
84.009,14.62,26.1,43.7,4.5,-0.8,-4.6,0,1065,54,2,90,14.53,47.2,46.3,35.4,2844.8,2808.8,-0.62,2294,14.6,22,22,22,14.2,22,22,150,100,1,-306.5,1.62,0,0.1,0,0,0,0,0,0,36.9,37.48,0,0,0,0,-8.04,0
84.107,14.62,25.2,43.7,4.2,-0.8,-4.3,0,1067,54,2,88,14.47,45,44.9,33.7,2825.9,2792.9,-0.53,2312,14.4,22.5,22,22.5,22.5,22.5,22.5,146,100,1,-285.4,1.88,0,0.1,0,0,0,0,0,0,34.7,35.12,0,0,0,0,-7.33,0
84.210,14.62,23.7,43.7,3.9,-0.9,-4,0,1067,54,2,88,14.41,41.2,41.9,31.5,2804.2,2774,-0.56,2348,14,23,22.5,23,23,23,23,131,100,1,-268.5,1.75,0,0.1,0,0,0,0,0,0,33.2,33.31,0,0,0,0,-6.78,0
84.307,14.62,23.7,43.7,3.7,-0.9,-3.8,0,1067,54,2,88,14.4,39,40.2,30.1,2773.7,2760.4,-0.53,2378,13.9,23.5,23,23.5,23,23.5,23.5,118,100,1,-250.9,1.62,0,0.1,0,0,0,0,0,0,33,32.33,0,0,0,0,-6.25,0
84.409,14.62,23.3,43.7,3.5,-0.9,-3.5,0,1067,54,3,88,14.52,39.8,41.1,31.5,2743.5,2749.1,-0.59,2434,14.4,23.5,23.5,23,23.5,23.5,23,114,100,1,-235.4,1.62,0,0.1,0,0,0,0,0,0,36.4,33.63,0,0,0,0,-5.86,0
84.506,14.62,21.9,43.7,3.3,-1,-3.3,0,1067,54,3,88,14.61,42,44.3,34.3,2726.4,2744.7,-0.56,2502,15.7,23,23,23,23,23,23,124,100,1,-221.6,1,0,0.1,0,0,0,0,0,0,36.3,35.16,0,0,0,0,-5.51,0
84.609,14.62,20.4,43.7,3.2,-0.8,-3.2,0,1067,54,3,88,14.68,40.5,40.9,33.1,2726.1,2740.6,-0.5,2516,15.5,23.5,23.5,23.5,23.5,23.5,23.5,124,100,1,-217.8,0.5,0,0.1,0,0,0,0,0,0,35,34.55,0,4,0,0,-5.38,0
84.707,14.62,20.4,43.7,3.1,-0.8,-3.1,0,1069,54,3,88,14.6,39,39.8,31,2721.8,2734,-0.5,2414,15.4,2.8,3.8,3.8,3.1,2.9,3.8,72,100,1,-212.2,0.25,0,0.1,0,0,0,0,0,0,32.5,32.88,0,4,0,0,-5.17,0
84.809,14.62,20.4,43.7,3,-0.7,-3.1,0,1069,54,3,88,14.55,38.2,38.9,29.4,2714,2723.2,-0.56,2325,14.6,3.3,3.1,3.1,3.2,3.5,3.1,70,100,1,-207.1,0.62,0,0.1,0,0,0,0,0,0,30.6,31.01,0,4,0,0,-4.97,0
84.907,14.62,20.7,43.7,2.9,-0.6,-3,0,1069,54,3,88,14.65,39,38.8,27.8,2715.4,2710.5,-0.71,2205,14.1,2.5,2.8,1.8,2.8,2.5,1.8,70,100,1,-201.6,0.62,0,0.1,0,0,0,0,0,0,28.8,29.23,0,4,0,0,-4.77,0
85.007,14.62,20.7,43.7,2.9,-0.7,-2.9,0,1069,54,3,88,14.86,38.2,38.5,25.9,2705.2,2696.5,-0.62,2054,13.6,1.3,1.5,1.2,1.8,1.2,1.6,68,100,1,-193.2,0.88,0,0.1,0,0,0,0,0,0,26.3,27.24,0,4,0,0,-4.48,0
85.108,14.62,21,43.7,2.7,-0.6,-2.8,0,1069,54,3,88,14.94,38.2,38.6,24.1,2696,2681.5,-0.62,1909,13,0.6,0.5,0.8,0.5,1,0.8,68,100,1,-186.2,0.75,0,0.1,0,0,0,0,0,0,25.5,25.67,0,4,0,0,-4.25,0
85.210,14.62,21.4,43.7,2.6,-0.7,-2.6,0,1069,54,3,88,14.87,39,39.3,23.4,2689,2667.8,-0.59,1851,12.8,22,22,22,22,22,22,108,100,1,-176.1,1,0,0.1,0,0,0,0,0,0,24.6,24.61,0,0,0,0,-3.96,0
85.308,14.62,21.4,43.7,2.5,-0.8,-2.5,0,1067,54,3,88,14.81,38.2,38.8,22.3,2677.4,2655.6,-0.71,1786,12.7,21.5,21.5,21.5,21.5,21.5,21.5,114,100,1,-164.9,1,0,0.1,0,0,0,0,0,0,23.9,23.65,0,0,0,0,-3.63,0
85.407,14.62,21.4,43.7,2.3,-0.8,-2.3,0,1067,54,3,88,14.8,38.2,38.7,22.4,2658.3,2643.8,-0.65,1807,12.7,21.5,21.5,21.5,21.5,21.5,21.5,112,100,1,-155,1,0,0.1,0,0,0,0,0,0,24.3,23.44,0,0,0,0,-3.36,0
85.510,14.62,21.4,43.7,2.2,-0.9,-2.2,0,1067,54,3,88,14.68,38.2,38.8,22.9,2641.4,2633.3,-0.71,1831,13.2,21.5,21.5,21.5,21.5,21.5,21.5,111,100,1,-145.6,0.75,0,0.1,0,0,0,0,0,0,24.5,23.65,0,0,0,0,-3.11,0
85.609,14.62,21.4,43.7,2.1,-0.9,-2.1,0,1067,54,3,88,14.67,39,38.7,23,2621.1,2624.3,-0.59,1834,13.4,21.5,21.5,21.5,21.5,21.5,21.5,112,100,1,-138.6,0.75,0,0.1,0,0,0,0,0,0,24.8,23.77,0,0,0,0,-2.93,0
85.707,14.62,22,43.7,1.9,-0.9,-2,0,1067,54,3,88,14.66,39.8,39.4,23.6,2614.7,2617.4,-0.56,1840,14,22,22,21.5,22,21.5,22,113,100,1,-132.2,0.5,0,0.1,0,0,0,0,0,0,25.9,24.4,0,0,0,0,-2.77,0
85.818,14.62,24.5,43.7,1.9,-1,-1.9,0,1067,54,3,88,14.67,42.8,43.9,26.1,2610.7,2619.1,-0.65,1867,15.1,21.5,21,21,21.5,21,21,122,100,1,-126.4,0.38,0,0.1,0,0,0,0,0,0,29.9,27.2,0,0,0,0,-2.65,0
85.917,14.62,26.5,43.7,1.8,-0.9,-1.8,0,1067,54,3,88,14.77,46.5,48.4,28.5,2625.5,2662,-0.65,1893,16.5,20,20,20,20,20,20,135,100,1,-122.8,0.25,0,0.1,0,0,0,0,0,0,34.2,30.56,0,0,0,0,-2.61,0
86.017,14.62,27.5,43.7,1.9,-0.7,-1.8,0,1067,54,3,88,14.88,49.5,52.7,30.9,2684.7,2725.8,-0.71,1918,17.7,19.5,19.5,19.5,19.5,19.5,19.5,148,100,1,-123.5,-0.12,0,0.1,0,0,0,0,0,0,35.9,33.16,0,0,0,0,-2.67,0
86.119,14.62,27.8,43.7,1.9,-0.6,-1.8,0,1067,54,3,88,14.91,52.5,55,32.6,2753.1,2772,-0.62,1931,18.7,18.5,19,18.5,19,18.5,18.5,158,100,1,-126.6,-0.25,0,0.1,0,0,0,0,0,0,36.6,34.78,0,0,0,0,-2.78,0
86.229,14.62,27.8,43.7,2,-0.6,-1.9,0,1067,54,3,88,14.97,54,54.9,34.1,2809.1,2799.2,-0.5,1940,18.6,18,18,18.5,18.5,18.5,18.5,168,100,1,-132.9,-0.62,0,0.1,0,0,0,0,0,0,36.8,35.41,0,0,0,0,-2.97,0
86.408,14.62,27.8,43.7,2.1,-0.7,-2,0,1067,54,3,88,15.05,54.8,54.8,34.5,2825.3,2809.1,-0.53,1953,18.3,18.5,18.5,18.5,18.5,18.5,18.5,170,100,1,-139.8,-0.62,0,0.1,0,0,0,0,0,0,36.9,35.65,0,0,0,0,-3.17,0
86.766,14.62,28.1,43.7,2.4,-0.9,-2.3,0,1069,54,3,88,14.78,54.8,55,35.7,2817.5,2816.6,-0.62,2016,18.1,19.5,19.5,19.5,19.5,19.5,19.5,170,100,1,-162.4,-0.38,0,0.1,0,0,0,0,0,0,45,40.69,0,0,0,0,-3.94,0
87.006,14.62,31.1,43.7,2.6,-0.3,-2.5,0,1069,54,3,88,14.62,63,66.5,43,2854.6,2876.1,-0.59,2100,21,16.5,16.5,16.5,16.5,16.5,13.5,192,100,1,-183.2,-1.25,0,0.1,0,-3,-3,0,0,-3,48.6,46.58,0,0,-0.01,0,-4.7,0
87.246,14.62,30.8,43.7,3.1,-0.4,-2.9,0,1071,54,3,88,14.85,64.5,65.1,45.2,2901.9,2892.3,-0.71,2158,20.2,16,13,13,16,13,13,203,99.1,1,-218.6,-1.38,0,0.1,0,-3,-3,0,-3,-3,48.8,47.16,0,0,-0.02,0,-5.79,0
87.409,14.62,69.2,43.7,2.8,0.8,-1.2,4.2,1072,54,3,88,14.61,75,108.1,53.9,2900.5,2897,0.35,2217,38.2,13.5,10.8,12,16.5,13,10.8,202,97.2,1.68,752.6,48.62,21.2,5,-3,-2.7,-5.3,-0.4,-3,-2.7,132.2,107.11,0,0,0.85,0,15.28,0
87.507,14.62,100,43.7,4.1,3.5,11.5,15.2,1074,54,3,88,14.62,102.8,173.7,76.2,2872,2897.6,-0.73,2284,96.2,2,1.8,1.5,2.7,-0.8,1.8,286,100,1.94,778,-2.88,22.7,7.9,-3,-2.7,-5.3,-0.4,-2.7,-2.7,135.9,125.1,-0.1,0,0,0,14.84,0
87.607,14.62,100,43.7,5.2,4.6,11,15.6,1074,54,3,88,15.4,110.2,175.5,82.5,2879,2897.6,-0.88,2324,97.8,0,0.8,0.3,2.6,-2.3,0.8,315,100,2.04,719,-7.75,24.2,9.3,-3,-2.7,-5.3,-0.4,-2.7,-2.3,137.7,132.83,-0.2,0,0,0,14.85,0
87.707,14.62,100,43.7,6.6,5.9,9.7,15.4,1076,54,3,88,15.28,117.8,174.8,91.6,2884.2,2897.6,-0.91,2396,98.1,-1,-0.2,-0.7,1.6,-2.8,-0.3,332,100,2.06,612.5,-10.88,25.1,9.9,-2.7,-2.3,-4.9,-0.4,-2.7,-2.3,141.8,137.58,-0.4,0,0,0,15.21,0
