﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 00003076501103 MHD+ 93oct TU v1.11 - WBA4J7C59JBH15251.mhd
368.255,13.83,0,3.5,0.2,0.4,307.69,212,1684,16,5,86,192.98,124.66,22.5,23.7,36.5,212,2171.5,2379.2,1.96,4924,101,0,0.01,19.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,109,11.2,12,-36.5,-35.3,100,-2.9,1.04,0.4,0,0.1,0,0,0,0,0,0,0,23,40.1,41.44,0,0,0.14,0,0,-3.45,0
368.357,13.83,0,3.4,0.1,0.4,307.69,212,1684,16,5,84,210.53,152.82,22.5,23.6,36.4,212,2178.8,2379.2,1.9,4904,100,0,0.01,20,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,109,11,12,-36.2,-35.3,100,-2.8,1.04,0.4,0,0.1,0,0,0,0,0,0,0,23,39.8,41.25,0,0,0.14,0,0,-3.25,0
368.455,13.83,0,3.3,0.1,0.4,306.97,212,1681,16,5,84,234.28,177.61,22.5,23.5,36.3,212,2186.3,2379.2,1.76,4884,100,0,0.01,20.1,-1,-1,-1,-1,-1,-1,-53,109,11.2,12,-36.4,-35.3,100,-2.7,1.04,0.4,0,0.1,0,0,0,0,0,0,0,23.1,39.6,40.97,0,0,0.15,0,0,-3.07,0
368.549,13.83,0,3.1,0,0.4,306.97,212,1681,16,6,84,234.28,194.86,22.5,23.4,36.3,212,2191.8,2379.2,1.96,4873,100,0,0.01,20.2,-1,-1,-1,-1,-1,-1,-52,109,11.4,12,-36,-34.9,100,-2.6,1.03,0.4,0,0.1,0,0,0,0,0,0,0,23.2,39.2,40.67,0,0,0.15,0,0,-2.95,0
368.645,13.83,0,3.1,0,0.4,306.25,210,1679,16,6,84,234.28,209.07,22.5,23.3,36.3,212,2198.2,2379.2,1.93,4868,99,0,0.01,20.2,-1,-1,-1,-1,-1,-1,-52,109,11.3,11.3,-35.7,-34.7,100,-2.5,1.03,0.4,0,0.1,0,0,0,0,0,0,0,23.1,39.2,40.46,0,0,0.15,0,0,-2.83,0
368.747,13.83,0,3,-0.1,0.4,304.81,210,1679,16,6,84,234.28,218.95,22.5,23.2,36.2,212,2204.6,2379.2,1.88,4844,99,0,0.01,20.3,-1,-1,-1,-1,-1,-1,-52,109,10.6,11.2,-35,-34.6,100,-2.4,1.03,0.4,0,0.1,0,0,0,0,0,0,0,23.1,38.5,40.08,0,0,0.16,0,0,-2.69,0
368.845,13.83,0,2.9,-0.1,0.4,303.19,210,1677,16,6,84,234.28,224.67,22.5,22.9,35.5,212,2209.8,2379.2,1.88,4770,99,0,0.01,20,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,109,11,11,-35.1,-34.5,100,-2.4,1.03,0.4,0,0.1,0,0,0,0,0,0,0,22.6,36.2,38.86,0,0,0.16,0,0,-2.64,0
368.935,13.83,0,2.9,-0.1,0.3,301.75,210,1677,16,6,84,234.28,228.94,21.8,21.8,33,212,2215,2379.2,1.84,4560,99,0,0.01,19.1,-2,-2,-2.5,-2,-2.5,-2.5,-50,109,10.4,10,-35.3,-34.2,100,-2.4,1.03,0.3,0,0.1,0,0,0,0,0,0,0,21.5,32,35.88,0,0,0.17,0,0,-2.61,0
369.035,13.83,0,2.7,0,0.3,301.03,210,1674,16,6,84,234.28,230.69,19.5,19.2,27.8,212,2221.7,2379.2,1.88,4263,99,0,0.01,17.4,-3,-3,-3,-3,-3,-3,-48,109,8.7,7.6,-34.5,-32.5,100,-2.4,1.02,0.2,0,0.1,0,0,0,0,0,0,0,17.8,24,29.79,0,0,0.19,0,0,-2.5,0
369.148,13.83,0,2.7,0,0.2,299.41,210,1674,16,6,84,234.28,232.47,15.8,14.9,20.5,212,2226.3,2379.2,1.93,3995,99,0,0.01,14,-3,-3,-3,-3,-3,-3,-46,109,5,3.2,-29.5,-25.4,100,-2.3,1.02,0.2,0,0,0,0,0,0,0,0,0,13.7,17.1,22.13,0,0,0.21,0,0,-2.29,0
369.257,13.83,0,2.5,0,0.1,296.35,210,1670,16,6,82,234.28,234.28,12,12.5,15.4,212,2234.2,2379.2,1.99,3750,99,0,0.01,11.8,-2.5,-2,-3,-2.5,-3,-3,-45,109,0.8,1,-17.3,-16.1,100,-2.1,1.01,0.1,0,0,0,0,0,0,0,0,0,12.6,15.9,18.06,0,0,0.21,0,0,-1.99,0
369.355,13.83,0,2.3,0,0.1,294.91,210,1670,16,6,82,234.28,234.28,12,12.5,14.5,212,2238.5,2379.2,2.05,3632,99,0,0.01,11.2,-3,-3,-3,-3,-3,-3,-44,109,0,0.8,-14.4,-13.6,100,-1.9,1.01,0.1,0,0,0,0,0,0,0,0,0,12.2,15.6,16.67,0,0,0.2,0,0,-1.76,0
369.445,13.83,0,2.1,-0.1,0.1,294.91,210,1665,16,6,82,234.28,234.28,12,12.5,14.3,212,2242.6,2379.2,2.08,3638,98,0,0.01,11.7,-3,-3,-3,-3,-3,-3,-44,109,-0.1,0.8,-13.2,-12.8,100,-1.8,1.01,0.1,0,0,0,0,0,0,0,0,0,12.2,15.7,16.3,0,0,0.2,0,0,-1.66,0
369.535,13.83,0,2,-0.1,0.1,292.75,208,1665,16,6,82,234.28,235.2,12,12.5,14.4,212,2247.2,2379.2,2.14,3644,98,0,0.01,11.8,-3,-3,-3,-3,-3,-3,-44,109,0,0.8,-11.9,-12.4,100,-1.7,1.01,0.1,0,0,0,0,0,0,0,0,0,12.2,15.7,16.19,0,0,0.2,0,0,-1.52,0
369.635,13.83,0,1.9,-0.1,0.1,291.13,208,1661,16,6,82,234.28,235.2,12,12.5,14.3,212,2251.6,2379.2,2.2,3648,98,0,0.01,12,-3,-3,-3,-3,-3,-3,-45,109,-0.1,0.8,-11.3,-12.2,100,-1.6,1.01,0.1,0,0,0,0,0,0,0,0,0,12.2,15.7,16.14,0,0,0.2,0,0,-1.36,0
369.745,13.83,0,1.7,-0.1,0.1,289.69,208,1661,16,6,82,234.28,235.2,12,12.5,14.3,212,2255.9,2379.2,2.2,3648,98,0,0.01,12.3,-3,-3,-3,-3,-3,-3,-45,109,-0.1,0.8,-11.5,-12.2,100,-1.5,1.01,0.1,0,0,0,0,0,0,0,0,0,12.2,15.6,16.13,0,0,0.2,0,0,-1.24,0
369.845,13.83,0,1.7,-0.1,0.1,288.25,208,1656,16,6,82,234.28,235.2,12,12.5,14.3,212,2261.4,2379.2,2.32,3636,98,0,0.01,12.7,-3,-3,-3,-3,-3,-3,-45,109,-0.1,0.8,-11.8,-12.1,100,-1.4,1.01,0.1,0,0,0,0,0,0,0,0,0,12.3,15.6,16.1,0,0,0.2,0,0,-1.12,0
369.947,13.83,0,1.6,-0.1,0.1,287.35,208,1656,16,6,82,234.28,235.2,12,12.5,14.4,212,2265.2,2379.2,2.32,3638,98,0,0.01,13,-3,-3,-3,-3,-3,-3,-45,109,-0.2,0.8,-11.6,-12.1,100,-1.4,1.01,0.1,0,0,0,0,0,0,0,0,0,12.3,15.6,16.08,0,0,0.2,0,0,-1.05,0
370.045,13.83,0,1.5,-0.1,0.1,285.91,208,1652,16,6,82,234.28,235.2,12,12.5,14.3,212,2268.7,2379.2,2.4,3640,98,0,0.01,13.1,-3,-3,-3,-3,-3,-3,-45,109,0,0.8,-11.5,-12.1,100,-1.3,1.01,0.1,0,0,0,0,0,0,0,0,0,12.3,15.6,16.08,0,0,0.2,0,0,-0.94,0
370.145,13.83,0,1.5,-0.1,0.1,284.65,207,1652,16,6,82,234.28,235.2,12,12.5,14.4,212,2273.9,2379.2,2.32,3636,98,0,0.01,13.2,-3,-3,-3,-3,-3,-3,-45,109,0,0.8,-12,-12.1,100,-1.2,1.01,0.1,0,0,0,0,0,0,0,0,0,12.3,15.6,16.06,0,0,0.2,0,0,-0.88,0
370.271,13.83,0,1.4,-0.1,0.1,283.57,207,1648,16,6,82,234.28,235.2,12,12.5,14.3,212,2277.4,2379.2,2.34,3632,98,0,0.01,13.4,-3,-3,-3,-3,-3,-3,-45,109,0.1,0.8,-11.8,-12.1,100,-1.2,1.01,0.1,0,0,0,0,0,0,0,0,0,12.3,15.6,16.03,0,0,0.2,0,0,-0.79,0
370.396,13.83,0,1.3,-0.1,0.1,281.41,207,1645,16,6,82,234.28,235.2,12,12.5,14.4,212,2282.6,2379.2,2.46,3626,97,0,0.01,13.9,-3,-3,-3,-3,-3,-3,-45,109,-0.1,0.8,-12.1,-12.1,100,-1.1,1.01,0.1,0,0,0,0,0,0,0,0,0,12.3,15.6,16.02,0,0,0.2,0,0,-0.72,0
370.495,13.83,0,1.3,-0.1,0.1,280.33,207,1645,16,6,82,234.28,235.2,12,12.5,14.4,212,2287.2,2379.2,2.38,3614,97,0,0.01,13.9,-3,-3,-3,-3,-3,-3,-45,109,0,0.8,-11,-12.1,100,-1.1,1.01,0.1,0,0,0,0,0,0,0,0,0,12.3,15.5,16.01,0,0,0.2,0,0,-0.67,0
370.599,13.83,0,1.3,-0.1,0.1,279.25,205,1643,16,6,82,234.28,235.2,12,12.5,14.3,212,2290.7,2379.2,2.38,3605,97,0,0.01,14,-3,-3,-3,-3,-3,-3,-44,109,-0.2,0.8,-11.5,-12.1,100,-1.1,1.01,0.1,0,0,0,0,0,0,0,0,0,12.4,15.4,15.95,0,0,0.2,0,0,-0.64,0
370.697,13.83,0,1.3,-0.1,0.1,278.89,205,1643,16,6,82,234.28,235.2,12,12.5,14.1,212,2293.6,2379.2,2.38,3469,97,0,0.01,14.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,109,-0.1,0.8,-11.2,-12.1,100,-1,1.01,0,0,0,0,0,0,0,0,0,0,12.5,14.5,15.53,0,0,0.21,0,0,-0.62,0
