﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 00003076501103 MHD+ 93oct TU v1.11 - WBA4J7C59JBH15251.mhd
279.028,13.8,0,0.9,-0.1,0,237.13,192,1591,15,6,72,234.28,235.2,12,12.4,12.8,201,2235.6,2296.5,2.26,3182,85,0,0.01,14.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,99,0.1,0.8,-11,-12.1,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,12.5,13.6,14.01,0,0,0.24,0,0,-0.24,0
279.127,13.8,0,0.9,-0.1,0,236.05,192,1591,15,6,72,234.28,235.2,12,12.4,12.8,201,2238.8,2296.5,2.32,3162,85,0,0.01,14.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,99,0.1,0.8,-10.9,-12.1,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,12.5,13.5,13.92,0,0,0.24,0,0,-0.24,0
279.254,13.8,0,0.9,-0.1,0,235.33,190,1591,15,6,72,234.28,235.2,12,12.4,12.6,201,2240.8,2296.5,2.32,3144,85,0,0.01,14.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,99,0.1,0.8,-11.2,-12.1,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,12.5,13.4,13.84,0,0,0.24,0,0,-0.22,0
279.348,13.8,0,0.9,-0.1,0,234.07,190,1591,15,6,72,234.28,235.2,12,12.4,12.5,201,2243.7,2296.5,2.26,3124,84,0,0.01,14.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,99,0.1,0.8,-11.3,-12.1,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,12.5,13.4,13.76,0,0,0.24,0,0,-0.22,0
279.467,13.8,0,0.9,-0.1,0,232.99,190,1589,15,6,72,234.28,235.2,12,12.4,12.5,201,2246.1,2296.5,2.2,3110,83,0,0.01,14.5,-5,-5,-5,-5,-5,-5,-42,99,0,0.8,-11.5,-12.1,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,12.5,13.3,13.66,0,0,0.25,0,0,-0.2,0
279.567,13.8,0,0.9,-0.1,0,231.37,189,1589,15,6,72,234.28,235.2,12,12.4,12.3,201,2248.7,2296.5,2.34,3084,83,0,0.01,14.6,-5,-5,-5,-5,-5,-5,-42,99,0,0.8,-10.7,-12.1,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,12.4,13.2,13.58,0,0,0.25,0,0,-0.2,0
279.667,13.8,0,0.9,-0.1,0,230.29,189,1587,15,6,72,234.28,235.2,12,12.4,12.3,201,2251.9,2296.5,2.26,3068,82,0,0.01,14.6,-5,-5,-5,-5,-5,-5,-42,99,0.1,0.8,-10.4,-12.1,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,12.5,13.1,13.5,0,0,0.25,0,0,-0.2,0
279.768,13.8,0,0.9,-0.1,0,229.03,189,1587,15,6,72,234.28,235.2,12,12.4,12.3,201,2254.2,2296.5,2.29,3049,82,0,0.01,14.5,-5.5,-5.5,-5.5,-5,-5.5,-5.5,-42,99,-0.1,0.8,-10.7,-12.1,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,12.4,13,13.42,0,0,0.25,0,0,-0.2,0
279.867,13.8,0,0.8,-0.1,0,227.95,189,1585,15,6,72,234.28,235.2,12,12.4,12.2,201,2256.2,2296.5,2.26,3030,81,0,0.01,14.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,99,0,0.8,-10.5,-12.1,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,12.5,13,13.34,0,0,0.25,0,0,-0.2,0
279.967,13.8,0,0.8,-0.1,0,227.23,187,1585,15,6,72,234.28,235.2,12,12.4,12.2,201,2258,2296.5,2.2,3007,81,0,0.01,14.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,99,0.1,0.8,-10.6,-12.1,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,12.3,12.9,13.25,0,0,0.25,0,0,-0.19,0
280.077,13.8,0,0.8,-0.1,0,225.97,187,1585,15,6,72,234.28,235.2,12,12.4,12,201,2260.3,2296.5,2.14,3000,80,0,0.01,14.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,99,0,0.8,-11.7,-12.1,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,12.4,12.8,13.17,0,0,0.26,0,0,-0.19,0
280.177,13.8,0,0.8,-0.1,0,225.25,187,1584,15,6,72,234.28,235.2,12,12.4,12,201,2261.4,2296.5,2.29,2975,80,0,0.01,14.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,99,0.1,0.8,-11.8,-12.1,100,-0.6,1,0,0,0,0,0,0,0,0,0,0,12.5,12.7,13.09,0,0,0.26,0,0,-0.18,0
280.278,13.8,0,0.8,-0.2,0,223.99,187,1584,15,6,72,234.28,235.2,12,12.4,11.9,201,2264,2296.5,2.23,2958,80,0,0.01,14.1,-6,-5.5,-6.5,-5.5,-6,-6.5,-42,99,-0.1,0.8,-12,-12.1,100,-0.6,1,0,0,0,0,0,0,0,0,0,0,12.4,12.6,13.01,0,0,0.26,0,0,-0.18,0
280.377,13.8,0,0.8,-0.2,0,222.91,187,1582,15,6,72,234.28,235.2,12,12.4,11.8,201,2266.1,2296.5,2.17,2941,79,0,0.01,14,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-42,99,0.2,0.8,-11.8,-12.1,100,-0.6,1,0,0,0,0,0,0,0,0,0,0,12.5,12.6,12.93,0,0,0.26,0,0,-0.18,0
280.477,13.8,0,0.8,-0.2,0,222.19,187,1582,15,6,72,234.28,235.2,12,12.4,11.8,201,2267.8,2296.5,2.17,2916,78,0,0.01,13.9,-7,-7,-7,-7,-7,-7,-42,99,-0.2,0.8,-10.2,-12.4,100,-0.6,1,0,0,0,0,0,0,0,0,0,0,12.5,12.4,12.85,0,0,0.26,0,0,-0.18,0
280.577,13.8,0,0.8,-0.2,0,221.11,187,1582,15,6,72,234.28,235.2,12,12.4,11.6,201,2269.6,2296.5,2.29,2901,78,0,0.01,13.8,-7.5,-7,-7.5,-7,-7.5,-7,-41,99,0.1,0.8,-11.2,-12.9,100,-0.6,1,0,0,0,0,0,0,0,0,0,0,12.4,12.4,12.75,0,0,0.27,0,0,-0.18,0
280.677,13.8,0,0.8,-0.2,0,220.57,187,1582,15,6,72,234.28,235.2,12,12.4,11.6,201,2272.2,2296.5,2.23,2887,78,0,0.01,13.6,-7,-7,-7,-7,-7,-7,-42,99,0,0.8,-12.2,-12.9,100,-0.6,1,0,0,0,0,0,0,0,0,0,0,12.5,12.3,12.67,0,0,0.27,0,0,-0.17,0
280.778,13.8,0,0.8,-0.2,0,219.67,185,1580,15,6,72,234.28,235.2,12,12.4,11.5,201,2274.2,2296.5,2.17,2865,77,0,0.01,13.6,-8,-8,-8,-8,-8,-8,-41,99,0,0.8,-11,-12.9,100,-0.6,1,0,0,0,0,0,0,0,0,0,0,12.4,12.2,12.59,0,0,0.27,0,0,-0.17,0
280.878,13.8,0,0.7,-0.2,0,218.77,185,1580,15,6,72,234.28,235.2,12,12.4,11.4,201,2275.6,2296.5,2.2,2848,76,0,0.01,13.6,-8,-8,-8,-8,-8,-8,-41,99,0,0.8,-12.6,-12.9,100,-0.6,1,0,0,0,0,0,0,0,0,0,0,12.5,12.1,12.52,0,0,0.27,0,0,-0.17,0
280.977,13.8,0,0.7,-0.3,0,218.05,185,1580,15,6,72,234.28,235.2,12,12.4,11.4,201,2278.3,2296.5,2.2,2828,76,0,0.01,13.6,-8,-8,-8,-8,-8,-8,-41,99,-0.2,0.8,-12.4,-12.9,100,-0.6,1,0,0,0,0,0,0,0,0,0,0,12.5,12.1,12.43,0,0,0.27,0,0,-0.16,0
281.077,13.8,0,0.8,-0.3,0,217.51,185,1580,15,6,72,234.28,235.2,12,12.4,11.3,201,2279.4,2296.5,2.26,2812,76,0,0.01,13.4,-8.5,-8,-8,-8.5,-8,-8,-41,99,-0.2,0.8,-11.9,-12.9,100,-0.6,1,0,0,0,0,0,0,0,0,0,0,12.5,12,12.34,0,0,0.27,0,0,-0.16,0
281.178,13.8,0,0.7,-0.3,0,216.61,185,1578,15,6,72,234.28,235.2,12,12.4,11.2,201,2281.2,2296.5,2.17,2796,75,0,0.01,13.2,-8.5,-8.5,-8.5,-8.5,-8,-8.5,-41,99,0.1,0.8,-11.6,-12.9,100,-0.6,1,0,0,0,0,0,0,0,0,0,0,12.5,11.9,12.26,0,0,0.28,0,0,-0.16,0
281.277,13.8,0,0.7,-0.3,0,215.71,185,1578,15,6,72,234.28,235.2,12,12.4,11.1,201,2282.3,2296.5,2.26,2772,75,0,0.01,13.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-41,99,0,0.8,-12.4,-12.9,100,-0.6,1,0,0,0,0,0,0,0,0,0,0,12.5,11.8,12.19,0,0,0.28,0,0,-0.16,0
281.386,13.8,0,0.7,-0.3,0,215.17,185,1576,15,6,72,234.28,235.2,12,12.4,11.1,201,2284.1,2296.5,2.2,2764,74,0,0.01,13.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-41,99,-0.2,0.8,-12.5,-12.9,100,-0.6,1,0,0,0,0,0,0,0,0,0,0,12.5,11.8,12.13,0,0,0.28,0,0,-0.15,0
281.477,13.8,0,0.7,-0.3,0,214.27,185,1576,15,6,72,234.28,235.2,12,12.4,11,201,2286.4,2296.5,2.23,2748,74,0,0.01,13.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-41,99,0.2,0.8,-11.7,-12.9,100,-0.6,1,0,0,0,0,0,0,0,0,0,0,12.5,11.7,12.05,0,0,0.28,0,0,-0.15,0
281.577,13.8,0,0.7,-0.3,0,213.55,185,1576,15,6,72,234.28,235.2,12,12.4,11,201,2288.1,2296.5,2.17,2734,73,0,0.01,12.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-41,99,-0.1,0.8,-12.2,-12.9,100,-0.6,1,0,0,0,0,0,0,0,0,0,0,12.5,11.6,11.98,0,0,0.28,0,0,-0.15,0
281.677,13.8,0,0.7,-0.3,0,212.65,185,1576,15,6,72,234.28,235.2,12,12.4,11,201,2289.9,2296.5,2.14,2720,73,0,0.01,12.8,-9,-8.5,-9,-9,-9,-9,-40,99,-0.2,0.8,-13.1,-13.3,100,-0.5,1,0,0,0,0,0,0,0,0,0,0,12.4,11.6,11.93,0,0,0.28,0,0,-0.15,0
281.777,13.8,0,0.7,-0.3,0,212.11,185,1575,15,6,72,234.28,235.2,12,12.4,10.8,201,2290.7,2296.5,2.2,2699,73,0,0.01,12.7,-9,-9,-9,-9,-9,-9,-40,99,0,0.8,-13.4,-13.7,100,-0.5,1,0,0,0,0,0,0,0,0,0,0,12.4,11.5,11.85,0,0,0.29,0,0,-0.15,0
281.898,13.8,0,0.7,-0.4,0,211.21,185,1575,15,6,72,234.28,235.2,12,12.4,10.8,201,2292.5,2296.5,2.14,2684,72,0,0.01,12.6,-9,-9,-9,-9,-9,-9,-40,99,0.1,0.8,-13,-13.7,100,-0.5,1,0,0,0,0,0,0,0,0,0,0,12.3,11.4,11.76,0,0,0.29,0,0,-0.14,0
281.997,13.8,0,0.7,-0.4,0,210.67,185,1575,15,6,72,234.28,235.2,12,12.4,10.6,201,2294.8,2296.5,2.17,2664,71,0,0.01,12.5,-9,-9.5,-9.5,-9,-9,-9.5,-40,99,-0.1,0.8,-14.1,-13.7,100,-0.5,1,0,0,0,0,0,0,0,0,0,0,12.4,11.3,11.67,0,0,0.29,0,0,-0.14,0
282.100,13.8,0,0.7,-0.4,0,209.77,185,1575,15,6,72,234.28,235.2,12,12.4,10.6,201,2296,2296.5,2.2,2643,71,0,0.01,12.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-40,99,-0.1,0.8,-13.6,-13.7,100,-0.5,1,0,0,0,0,0,0,0,0,0,0,12.5,11.3,11.6,0,0,0.29,0,0,-0.14,0
282.197,13.8,0,0.7,-0.4,0,209.05,185,1573,15,6,72,234.28,235.2,12,12.4,10.6,201,2298.3,2296.5,2.23,2624,70,0,0.01,11.9,-10,-10,-10,-10,-10,-10,-40,99,0,0.8,-12.7,-13.7,100,-0.5,1,0,0,0,0,0,0,0,0,0,0,12.4,11.2,11.51,0,0,0.3,0,0,-0.14,0
282.297,13.8,0,0.7,-0.5,0,208.51,185,1573,15,6,72,234.28,235.2,12,12.4,10.4,201,2299.1,2296.5,2.11,2604,70,0,0.01,11.7,-10,-10,-10,-10,-10,-10,-40,99,-0.1,0.8,-14.2,-13.7,100,-0.5,1,0,0,0,0,0,0,0,0,0,0,12.5,11.1,11.42,0,0,0.3,0,0,-0.13,0
282.390,13.8,0,0.7,-0.5,0,207.61,185,1573,15,6,72,234.28,235.2,12,12.4,10.4,201,2300.9,2296.5,2.2,2590,70,0,0.01,11.5,-10,-10,-10,-10,-10,-10,-40,99,-0.2,0.8,-14.4,-13.7,100,-0.5,1,0,0,0,0,0,0,0,0,0,0,12.4,11,11.34,0,0,0.3,0,0,-0.13,0
282.487,13.8,0,0.7,-0.6,0,207.07,185,1573,15,5,72,234.28,235.2,12,12.4,10.3,201,2302,2296.5,2.26,2568,69,0,0.01,11.2,-10,-10,-10,-10,-10,-10,-40,99,0,0.8,-13.9,-13.7,100,-0.5,1,0,0,0,0,0,0,0,0,0,0,12.4,10.9,11.26,0,0,0.3,0,0,-0.13,0
282.588,13.8,0,0.7,-0.6,0,206.35,185,1571,15,5,72,234.28,235.2,12,12.4,10.3,201,2303.8,2296.5,2.05,2551,68,0,0.01,10.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,99,-0.1,0.8,-14.2,-13.7,100,-0.5,1,0,0,0,0,0,0,0,0,0,0,12.5,10.9,11.18,0,0,0.31,0,0,-0.13,0
282.691,13.8,0,0.7,-0.7,0,205.45,185,1571,15,5,72,234.28,235.2,12,12.4,10.1,201,2298.3,2295.4,2.2,2530,68,8,0.01,10.7,-11,-11,-3.8,-11,-11,-3.8,-40,99,0,0.8,-13.8,-13.7,100,-0.5,1,0,0,0,0,0,0,0,0,0,0,19.1,20,13.84,0,8,0.17,0,0,-0.13,0
282.798,13.8,0,0.5,-1.4,0,204.91,185,1573,15,5,72,234.28,235.2,48,44.6,44.8,201,2245.2,2446.8,1.82,2592,68,8,0.01,23.2,26,23.5,27,23.5,26.5,25.5,46,99,1.6,21.8,-28.6,-35.3,100,0,1,1.4,0.1,0.1,0,0,0,0,0,0,0,66.9,79.9,44.66,0,8,0.06,0.02,0,0.02,0
282.897,13.8,0,0.1,-0.4,3,204.37,185,1573,15,5,72,51.55,27.92,72.8,97.6,70.7,201,2606.3,2586.3,1.46,3058,67,8,0.01,81.9,15,15,15,15,15,15.5,211,99,10.1,16.2,-40.5,-46.2,100,1.5,1,0,1.3,0.1,0,0,0,0,0,0,0,72.8,21.2,53.92,0,8,0.2,-0.03,0,1.26,0
282.998,13.8,0,2.2,-1.4,0,203.65,185,1584,15,5,72,18.84,16.9,48.8,12.4,51.9,201,2609.5,2444.8,1.46,3304,66,8,0.01,20.5,-9.2,-9,-9.1,-9.2,-10.5,-10.5,60,99,7.6,3.6,-46,-34.3,100,-2.1,1,0,0,0,0,0,0,0,0,0,0,16,14.8,25.46,0,8,0.22,-0.06,0,-2.09,0
283.097,13.8,0,2.6,-1.1,0,202.75,185,1584,15,5,72,15.14,15.78,12.8,12.4,13.5,201,2334.8,2385.9,12.96,3208,66,0,0.01,10.1,27,27.5,27,26.5,27,27.5,2,99,-0.1,1,-22.1,-22.3,78.3,-2.4,1,0,0,0,0,0,0,0,0,0,0,12.4,13.7,17.3,0,0,0.19,0,0,-2.36,0
283.197,13.8,0,2.3,-0.8,0,201.85,185,1587,15,5,72,14.36,15.36,12,12.4,12.5,201,2300.3,2377.8,18.94,3159,65,0,0.01,9.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,99,0.1,0.8,-18.2,-16.1,78.5,-2,1,0,0,0,0,0,0,0,0,0,0,12.3,13.6,14.85,0,0,0.18,0,0,-1.88,0
283.300,13.8,0,2,-0.7,0,201.13,185,1587,15,5,72,16.22,18.09,12,12.4,12.6,201,2307.6,2377.8,18.88,3170,65,0,0.01,10,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,99,0.1,0.8,-13.7,-13.7,78.5,-1.8,1,0,0,0,0,0,0,0,0,0,0,12.5,13.5,14.17,0,0,0.17,0,0,-1.62,0
283.397,13.8,0,1.9,-0.5,0,199.87,185,1585,15,5,72,27.29,27.63,12,12.4,12.6,201,2313.1,2377.8,18.73,3143,65,0,0.01,10.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,99,-0.1,0.8,-13.6,-12.7,78.6,-1.6,1,0,0,0,0,0,0,0,0,0,0,12.6,13.4,13.92,0,0,0.18,0,0,-1.36,0
283.497,13.8,0,1.6,-0.4,0,198.97,185,1585,15,5,72,45.03,41.21,12,12.4,12.5,201,2318,2377.8,5.48,3117,64,0,0.01,10.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,99,-0.1,0.8,-12.6,-12.3,100,-1.5,1,0,0,0,0,0,0,0,0,0,0,12.5,13.3,13.76,0,0,0.2,0,0,-1.17,0
283.601,13.8,0,1.6,-0.3,0,197.71,185,1585,15,5,72,66.98,59.5,12,12.4,12.5,201,2322.1,2377.8,1.58,3088,63,0,0.01,11.2,-5.5,-5,-5.5,-5,-5.5,-5,-42,99,-0.2,0.8,-12.2,-12.2,100,-1.4,1,0,0,0,0,0,0,0,0,0,0,12.5,13.2,13.62,0,0,0.22,0,0,-1.06,0
283.698,13.8,0,1.6,-0.2,0,196.81,185,1585,15,5,72,85.16,82.37,12,12.4,12.3,201,2326.1,2377.8,1.61,3066,63,0,0.01,11.5,-5,-5,-5,-5.5,-5,-5,-42,99,0,0.8,-12.2,-12.2,100,-1.3,1,0,0,0,0,0,0,0,0,0,0,12.6,13.1,13.49,0,0,0.23,0,0,-0.98,0
283.816,13.8,0,1.4,-0.2,0,195.91,185,1585,15,5,72,102.57,108.49,12,12.4,12.3,201,2330.8,2377.8,1.67,3047,62,0,0.01,11.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,99,-0.1,0.8,-11.9,-12.1,100,-1.2,1,0,0,0,0,0,0,0,0,0,0,12.5,13,13.38,0,0,0.24,0,0,-0.88,0
283.937,13.8,0,1.3,-0.2,0,195.01,185,1585,15,5,72,118.53,140.68,12,12.4,12.2,201,2334.8,2377.8,1.82,3028,62,0,0.01,11.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,99,0.1,0.8,-12,-12.1,100,-1.2,1,0,0,0,0,0,0,0,0,0,0,12.4,12.9,13.26,0,0,0.25,0,0,-0.78,0
284.037,13.8,0,1.2,-0.2,0,194.47,187,1584,15,5,72,142.34,169.61,12,12.4,12.1,201,2338.9,2377.8,1.82,3008,62,0,0.01,12.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,99,-0.1,0.8,-11.7,-12.1,100,-1.1,1,0,0,0,0,0,0,0,0,0,0,12.5,12.8,13.2,0,0,0.25,0,0,-0.69,0
284.137,13.8,0,1.2,-0.2,0,193.57,187,1584,15,5,72,158.87,189.34,12,12.4,12.1,201,2341.2,2377.8,1.84,2998,62,0,0.01,12.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,99,-0.1,0.8,-11.8,-12.1,100,-1.1,1,0,0,0,0,0,0,0,0,0,0,12.6,12.8,13.14,0,0,0.26,0,0,-0.64,0
284.238,13.8,0,1.2,-0.2,0,192.67,187,1584,15,5,72,185.83,204.1,12,12.4,12,201,2345.3,2377.8,1.84,2992,61,0,0.01,12.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,99,-0.1,0.8,-12.3,-12.1,100,-1,1,0,0,0,0,0,0,0,0,0,0,12.5,12.8,13.11,0,0,0.26,0,0,-0.57,0
284.347,13.8,0,1.2,-0.1,0,192.13,187,1584,15,5,72,202.73,214.27,12,12.4,12,201,2347,2377.8,1.93,2987,61,0,0.01,12.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,99,0.1,0.8,-11.8,-12.1,100,-1,1,0,0,0,0,0,0,0,0,0,0,12.5,12.8,13.08,0,0,0.26,0,0,-0.52,0
284.447,13.8,0,1.1,-0.2,0,191.05,187,1584,15,5,72,227.21,222.18,12,12.4,12,201,2350.5,2377.8,1.84,2979,61,0,0.01,12.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,99,-0.2,0.8,-12.6,-12.1,100,-0.9,1,0,0,0,0,0,0,0,0,0,0,12.5,12.7,13.06,0,0,0.26,0,0,-0.47,0
284.550,13.8,0,1,-0.2,0,190.87,187,1584,15,5,72,234.28,226.36,12,12.4,12,201,2352.8,2377.8,1.84,2974,61,0,0.01,12.9,-6,-6,-6,-6,-6,-6,-42,99,0.2,0.8,-12.8,-12.1,100,-0.9,1,0,0,0,0,0,0,0,0,0,0,12.5,12.7,13.05,0,0,0.26,0,0,-0.43,0
284.647,13.8,0,1,-0.2,0,190.15,187,1582,15,5,72,234.28,229.81,12,12.4,12,201,2355.4,2377.8,1.9,2970,61,0,0.01,13.1,-6,-6,-6,-6,-6,-6,-42,99,-0.1,0.8,-12.7,-12.1,100,-0.9,1,0,0,0,0,0,0,0,0,0,0,12.5,12.7,13.04,0,0,0.26,0,0,-0.39,0
284.747,13.8,0,1,-0.2,0,189.61,187,1582,15,5,72,234.28,231.58,12,12.4,12,201,2358,2377.8,1.84,2966,60,0,0.01,13.1,-6,-6,-6,-6,-6,-6,-42,99,0.2,0.8,-12.5,-12.1,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,12.6,12.7,13.02,0,0,0.27,0,0,-0.36,0
284.847,13.8,0,1,-0.2,0,189.07,187,1582,15,5,72,234.28,233.37,12,12.4,11.8,201,2359.8,2377.8,1.88,2962,60,0,0.01,13.3,-5.5,-5.5,-6,-5.5,-6,-5.5,-41,99,0,0.8,-12.8,-12.1,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,12.4,12.7,13,0,0,0.27,0,0,-0.33,0
284.947,13.8,0,1,-0.2,0,188.53,187,1582,15,5,72,234.28,233.37,12,12.4,11.9,201,2361.5,2377.8,1.96,2960,60,0,0.01,13.4,-6.5,-5.5,-5.5,-5.5,-5.5,-5.5,-41,99,-0.1,0.8,-12.4,-12.1,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,12.5,12.6,12.98,0,0,0.27,0,0,-0.3,0
285.047,13.8,0,0.9,-0.2,0,187.99,187,1582,15,5,72,234.28,234.28,12,12.4,11.9,201,2363.5,2377.8,1.96,2954,60,0,0.01,13.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-41,99,-0.1,0.8,-11.9,-12.1,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,12.5,12.6,12.96,0,0,0.27,0,0,-0.27,0
285.158,13.8,0,0.9,-0.2,0,187.63,187,1582,15,5,72,234.28,234.28,12,12.4,11.9,201,2365.9,2377.8,1.96,2948,60,0,0.01,13.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-42,99,-0.1,0.8,-11.7,-12.1,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,12.5,12.6,12.93,0,0,0.27,0,0,-0.25,0
285.258,13.8,0,0.9,-0.2,0,186.55,187,1580,15,5,72,234.28,235.2,12,12.4,11.9,201,2367.3,2377.8,1.99,2946,60,0,0.01,13.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-42,99,0.1,0.8,-11.4,-12.1,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,12.5,12.6,12.92,0,0,0.27,0,0,-0.23,0
285.357,13.8,0,0.9,-0.2,0,185.83,187,1580,15,5,72,234.28,235.2,12,12.4,11.9,201,2369.9,2377.8,1.88,2942,60,0,0.01,13.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-41,99,-0.2,0.8,-12,-12.1,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,12.5,12.6,12.91,0,0,0.27,0,0,-0.21,0
285.457,13.8,0,0.9,-0.2,0,185.65,187,1580,15,5,72,234.28,235.2,12,12.4,11.8,201,2371.4,2377.8,1.84,2936,60,0,0.01,13.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-41,99,-0.1,0.8,-12.4,-12.1,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,12.5,12.6,12.9,0,0,0.27,0,0,-0.21,0
285.557,13.8,0,0.9,-0.2,0,184.75,187,1580,15,5,72,234.28,235.2,12,12.4,11.8,201,2373.4,2377.8,1.93,2933,60,0,0.01,13.7,-7,-6.5,-7,-7,-7,-7,-41,99,0,0.8,-12.9,-12.1,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,12.5,12.5,12.87,0,0,0.27,0,0,-0.2,0
285.668,13.8,0,0.9,-0.2,0,184.57,189,1580,15,5,72,234.28,235.2,12,12.4,11.8,201,2374.9,2377.8,1.88,2926,60,0,0.01,13.8,-7,-7,-7,-7,-7,-7,-41,99,0,0.8,-12.4,-12.1,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,12.6,12.5,12.85,0,0,0.27,0,0,-0.2,0
285.767,13.8,0,0.8,-0.2,0,183.85,189,1580,15,5,72,234.28,235.2,12,12.4,11.6,201,2377.5,2377.8,1.99,2916,60,0,0.01,13.8,-7,-7,-7,-7,-7,-7,-41,99,0,0.8,-12.2,-12.8,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,12.4,12.5,12.82,0,0,0.27,0,0,-0.2,0
285.867,13.8,0,0.8,-0.2,0,183.31,189,1580,15,4,72,234.28,235.2,12,12.4,11.6,201,2378.9,2377.8,1.84,2909,60,0,0.01,13.8,-7,-7,-7,-7,-7,-7,-40,99,-0.2,0.8,-13.3,-12.9,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,12.5,12.4,12.78,0,0,0.27,0,0,-0.19,0
285.970,13.8,0,0.8,-0.2,0,182.77,189,1580,15,4,72,234.28,235.2,12,12.4,11.8,201,2342.1,2372.2,1.93,2896,59,8,0.01,13.4,1.8,-7,26,-7,1.8,26,-24,99,0.2,0.8,-13.8,-13.1,100,-0.6,1,0,0,0,0,0,0,0,0,0,0,21.6,25.8,17.45,0,8,0.14,0,0,-0.19,0
