﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 00003076501103 MHD+ 93oct TU v1.10 - WBA4J7C59JBH15251.mhd
660.004,13.48,0,51.8,1.9,-0.1,0.1,313.81,212,1710,45,6,90,234.28,235.2,12,12.5,14.7,223,2197.9,2253.3,1.96,3670,99,0,0.01,11.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,115,-0.3,0.8,-12.2,-12.1,100,-1.8,1.01,0.1,0,0,0,0,0,0,0,0,0,12.4,15.8,16.76,0,0,0.18,0,0,-1.59,0
660.111,13.48,0,51.8,1.8,-0.1,0.1,312.91,212,1704,45,6,90,234.28,235.2,12,12.5,14.6,223,2202.8,2253.3,1.99,3648,98,0,0.01,12.1,-3,-3,-3,-3,-3,-3,-47,115,-0.3,0.8,-12.2,-12.1,100,-1.7,1.01,0.1,0,0,0,0,0,0,0,0,0,12.4,15.7,16.69,0,0,0.18,0,0,-1.47,0
660.224,13.48,0,51.8,1.8,-0.2,0.1,310.03,212,1704,45,6,90,234.28,235.2,12,12.5,14.6,223,2207.8,2253.3,1.93,3629,98,0,0.01,12.3,-3,-3,-3,-3,-3,-3,-47,115,-0.2,0.8,-12.3,-12.1,100,-1.6,1.01,0.1,0,0,0,0,0,0,0,0,0,12.6,15.5,16.56,0,0,0.19,0,0,-1.35,0
660.338,13.48,0,51.8,1.7,-0.1,0,308.41,212,1699,45,6,90,234.28,235.2,12,12.4,13.8,223,2212.1,2253.3,2.02,3351,98,0,0.01,11.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,115,-0.3,0.8,-12.3,-12.1,100,-1.6,1,0,0,0,0,0,0,0,0,0,0,12.7,14.1,15.65,0,0,0.2,0,0,-1.35,0
660.454,13.48,0,51.8,1.6,-0.1,0,306.97,212,1695,45,6,90,234.28,235.2,12,12.4,12.7,223,2217.6,2253.3,2.05,3116,97,0,0.01,11.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,115,-0.2,0.8,-12.7,-12.1,100,-1.5,1,0,0,0,0,0,0,0,0,0,0,12.6,13.2,14.57,0,0,0.22,0,0,-1.24,0
660.565,13.48,0,51.8,1.5,-0.1,0,306.25,210,1695,45,6,90,234.28,235.2,12,12.4,12,223,2221.7,2253.3,1.96,2994,96,0,0.01,11,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,115,-0.5,0.8,-12.8,-12.1,100,-1.4,1,0,0,0,0,0,0,0,0,0,0,12.6,12.7,13.88,0,0,0.23,0,0,-1.15,0
660.789,13.48,0,51.8,1.3,-0.2,0,303.91,210,1692,45,6,90,234.28,235.2,12,12.4,11.6,223,2229.5,2253.3,1.96,2884,95,0,0.01,10.8,-7,-7,-7,-7,-7,-7,-42,115,-0.2,0.8,-13.9,-12.9,100,-1.3,1,0,0,0,0,0,0,0,0,0,0,12.5,12.3,13.15,0,0,0.23,0,0,-0.94,0
660.911,13.48,0,51.8,1.3,-0.3,0,302.47,210,1686,45,6,90,234.28,235.2,12,12.4,11.4,223,2233.9,2253.3,2.05,2876,95,0,0.01,11.1,-8,-8,-8,-8,-8,-8,-42,115,-0.2,0.8,-13,-12.9,100,-1.2,1,0,0,0,0,0,0,0,0,0,0,12.4,12.2,13.03,0,0,0.24,0,0,-0.88,0
661.014,13.48,0,51.8,1.2,-0.2,0,300.13,210,1686,45,6,90,234.28,235.2,12,12.4,11.4,223,2238.2,2253.3,2.05,2870,94,0,0.01,11.1,-8,-8,-8,-8,-8,-8,-42,115,-0.2,0.8,-12.7,-12.9,100,-1.2,1,0,0,0,0,0,0,0,0,0,0,12.4,12.2,12.95,0,0,0.24,0,0,-0.79,0
661.127,13.48,0,51.8,1.2,-0.3,0,299.41,210,1683,44,6,90,234.28,235.2,12,12.4,11.4,223,2242.6,2253.3,1.96,2866,94,0,0.01,11.4,-8,-8,-8,-8,-8,-8,-42,115,-0.3,0.8,-13.7,-12.9,100,-1.1,1,0,0,0,0,0,0,0,0,0,0,12.5,12.2,12.92,0,0,0.24,0,0,-0.74,0
661.239,13.48,0,51.8,1.1,-0.2,0,297.97,210,1679,44,6,90,234.28,235.2,12,12.4,11.4,223,2246.1,2253.3,2.11,2848,93,0,0.01,11.6,-8,-8,-8,-8,-8,-8,-42,115,-0.3,0.8,-12.9,-12.9,100,-1.1,1,0,0,0,0,0,0,0,0,0,0,12.5,12.1,12.86,0,0,0.24,0,0,-0.67,0
661.353,13.48,0,51.8,1.1,-0.2,0,296.35,210,1679,44,6,90,234.28,235.2,12,12.4,11.3,223,2250.4,2253.3,2.02,2841,93,0,0.01,11.6,-8,-8,-8,-8,-8,-8,-42,115,-0.4,0.8,-12.3,-12.9,100,-1.1,1,0,0,0,0,0,0,0,0,0,0,12.4,12.1,12.8,0,0,0.24,0,0,-0.66,0
661.467,13.48,0,51.8,1.1,-0.3,0,296.35,210,1675,44,6,90,234.28,235.2,12,12.4,11.2,223,2253.3,2253.3,1.99,2828,93,0,0.01,11.5,-8,-8,-8,-8,-8,-8,-42,115,-0.1,0.8,-12.5,-12.9,100,-1,1,0,0,0,0,0,0,0,0,0,0,12.4,12,12.77,0,0,0.24,0,0,-0.6,0
661.578,13.48,0,51.8,1,-0.3,0,294.19,210,1675,44,6,90,234.28,235.2,12,12.4,11.2,223,2257.1,2253.3,2.11,2810,92,0,0.01,11.7,-8,-8,-8,-8,-8,-8,-42,115,0,0.8,-12.2,-12.9,100,-1,1,0,0,0,0,0,0,0,0,0,0,12.4,12,12.72,0,0,0.24,0,0,-0.54,0
661.766,13.48,0,51.8,1,-0.3,0,294.19,208,1674,44,6,90,234.28,235.2,12,12.4,11.2,223,2261.4,2253.3,2.05,2795,91,0,0.01,11.8,-8.5,-8,-8,-8,-8.5,-8,-42,115,-0.2,0.8,-12,-12.9,100,-0.9,1,0,0,0,0,0,0,0,0,0,0,12.5,11.9,12.62,0,0,0.24,0,0,-0.48,0
661.868,13.48,0,51.8,1,-0.3,0,291.85,208,1670,44,6,90,234.28,235.2,12,12.4,11.2,223,2266.7,2253.3,1.96,2780,91,0,0.01,11.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,115,-0.3,0.8,-12.1,-12.9,100,-0.9,1,0,0,0,0,0,0,0,0,0,0,12.5,11.9,12.59,0,0,0.24,0,0,-0.46,0
661.967,13.48,0,51.8,0.9,-0.3,0,290.41,208,1670,44,6,90,234.28,235.2,12,12.4,11,223,2270.1,2253.3,2.02,2770,90,0,0.01,11.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,115,-0.2,0.8,-11.9,-12.9,100,-0.9,1,0,0,0,0,0,0,0,0,0,0,12.4,11.8,12.54,0,0,0.24,0,0,-0.43,0
662.105,13.48,0,51.8,0.9,-0.3,0,289.69,208,1668,44,6,90,234.28,235.2,12,12.4,11,223,2273.3,2253.3,2.08,2760,90,0,0.01,11.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,115,-0.4,0.8,-12.6,-12.9,100,-0.9,1,0,0,0,0,0,0,0,0,0,0,12.4,11.8,12.49,0,0,0.25,0,0,-0.4,0
662.197,13.48,0,51.8,0.9,-0.3,0,288.97,208,1668,44,6,90,234.28,235.2,12,12.4,11,223,2276.5,2253.3,1.96,2739,89,0,0.01,11.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,115,-0.2,0.8,-12.5,-12.9,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,12.5,11.7,12.42,0,0,0.25,0,0,-0.37,0
662.297,13.48,0,51.8,0.9,-0.3,0,287.35,208,1666,44,6,90,234.28,235.2,12,12.4,11,223,2279.1,2253.3,2.08,2734,89,0,0.01,11.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,115,-0.3,0.8,-13.1,-12.9,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,12.5,11.7,12.38,0,0,0.25,0,0,-0.36,0
662.410,13.48,0,51.8,0.9,-0.4,0,286.63,208,1666,44,6,90,234.28,235.2,12,12.4,10.9,223,2282.6,2253.3,1.99,2722,89,0,0.01,11.8,-9,-9,-9,-9,-9,-9,-42,115,-0.4,0.8,-12.6,-12.9,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,12.4,11.6,12.33,0,0,0.25,0,0,-0.33,0
662.528,13.48,0,51.8,0.9,-0.4,0,284.65,208,1663,44,6,90,234.28,235.2,12,12.4,10.9,223,2285.5,2253.3,1.96,2710,89,0,0.01,11.8,-9,-9,-9,-9,-9,-9,-42,115,-0.2,0.8,-13,-13.6,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,12.5,11.6,12.27,0,0,0.25,0,0,-0.31,0
662.640,13.48,0,51.8,0.8,-0.4,0,283.57,208,1661,44,6,90,234.28,235.2,12,12.4,10.9,223,2287.8,2253.3,2.14,2698,88,0,0.01,11.8,-9,-9,-9,-9,-9,-9,-42,115,-0.5,0.8,-13.9,-13.7,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,12.5,11.5,12.21,0,0,0.25,0,0,-0.3,0
662.817,13.48,0,51.8,0.8,-0.4,0,283.03,208,1661,44,6,90,234.28,235.2,12,12.4,10.8,223,2292.2,2253.3,2.02,2688,88,0,0.01,11.7,-9,-9,-9,-9,-9,-9,-42,115,-0.2,0.8,-13.3,-13.7,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,12.4,11.4,12.13,0,0,0.26,0,0,-0.26,0
