﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 00003076501103 MHD+ 93oct TU v1.10 - WBA4J7C59JBH15251.mhd
1394.958,13.45,16.2,2.1,-0.7,0,130.57,221,1191,40,4,90,14.71,14.7,34.5,34.7,22.8,230,2606.3,2642.6,12.49,2022,32,0,2.1,14,21.2,23.5,23.5,20.8,23.5,23.5,104,189,31.5,31.7,-64.1,-62.9,83.3,-1.9,1,0,0,0,-1.9,0,0,-2.7,0,0,0,34.2,23.8,26.28,0,0,0.11,0,0,-1.91,0
1395.058,13.45,16.2,1.9,-0.8,0,130.93,221,1191,40,4,90,14.33,14.7,33,33.4,21.9,230,2599.7,2626.6,12.46,2035,32,0,0.01,13.7,21.6,23.5,23.5,20.8,23.5,23.5,96,189,30.3,31.2,-64,-62.2,83.2,-1.8,1,0,0,0,-1.9,0,0,-2.7,0,0,0,33.1,23.1,25.25,0,0,0.12,0,0,-1.68,0
1395.158,13.45,16.2,1.8,-0.9,0,130.57,221,1189,40,4,90,14.25,14.7,32.2,32.7,21.6,230,2586,2611,12.46,2046,32,0,0.01,13.8,21.6,23.5,23.5,20.8,23.5,23.5,91,189,30.5,30.4,-63.5,-61.9,83.1,-1.6,1,0,0,0,-1.9,0,0,-2.7,0,0,0,32.9,23,24.79,0,0,0.12,0,0,-1.45,0
1395.258,13.45,16.2,1.7,-0.9,0,130.57,221,1189,40,4,90,14.34,14.7,32.2,32.4,21.6,230,2580.5,2596.5,5.13,2053,32,0,0.01,14.2,21.6,21.4,21.9,21.6,21.2,21.9,90,189,29.9,30.4,-63.2,-61.8,100,-1.5,1,0,0,0,-1.9,0,0,-2.3,0,0,0,32.2,23,24.59,0,0,0.12,0,0,-1.25,0
1395.358,13.45,16.2,1.6,-0.9,0,130.57,221,1188,40,4,90,14.33,14.7,31.5,32.4,21.3,230,2574.1,2583.7,-1.03,2064,32,0,0.01,14.4,22.1,24,24,21.7,24,24,88,189,29.9,30.4,-62.6,-61.7,100,-1.4,1,0,0,0,-1.5,0,0,-2.3,0,0,0,31.9,22.9,24.56,0,0,0.12,0,0,-1.16,0
1395.458,13.45,16.2,1.6,-0.8,0,130.57,221,1188,40,4,90,14.22,14.7,31.5,32.2,21.4,230,2566.6,2572.4,-1,2076,32,0,0.01,14.6,22.5,24,24,21.7,24,24,86,189,29.7,30.4,-62.7,-61.4,100,-1.4,1,0,0,0,-1.5,0,0,-2.3,0,0,0,31.9,23,24.53,0,0,0.12,0,0,-1.13,0
1395.558,13.45,16.2,1.5,-0.8,0,130.93,221,1188,40,4,90,14.23,14.7,31.5,32,21.4,230,2564.6,2562.5,-0.88,2084,32,0,0.01,14.7,22.5,24,24,21.7,24,24,86,189,29.7,29.6,-61.9,-61.1,100,-1.3,1,0,0,0,-1.5,0,0,-2.3,0,0,0,31.9,23,24.53,0,0,0.13,0,0,-1.07,0
1395.658,13.45,16.2,1.5,-0.8,0,130.93,221,1188,40,4,90,14.3,14.7,31.5,31.9,21.6,230,2555.3,2553.5,-0.91,2090,32,0,0.01,14.9,22.5,24,24,22.1,24,24,86,189,29.3,29.6,-62.2,-61,100,-1.3,1,0,0,0,-1.5,0,0,-1.9,0,0,0,32.1,23,24.53,0,0,0.13,0,0,-1.03,0
1395.761,13.45,16.2,1.5,-0.8,0,131.11,221,1186,40,4,90,14.32,14.7,31.5,31.8,21.7,230,2542.8,2545.7,-0.91,2101,32,0,0.01,14.9,22.5,24.5,24,22.1,24,24.5,87,189,29.4,29.6,-61.4,-60.9,100,-1.3,1,0,0,0,-1.2,0,0,-1.9,0,0,0,31.9,23,24.51,0,0,0.13,0,0,-1.01,0
1395.862,13.45,16.2,1.4,-0.8,0,130.93,221,1186,40,4,90,14.34,14.7,31.5,31.6,21.5,230,2537.6,2538.5,-0.85,2107,32,0,0.01,14.9,23.3,24.5,24.5,22.6,24.5,24.5,86,189,29.2,29.6,-61.6,-60.9,100,-1.3,1,0,0,0,-1.2,0,0,-1.9,0,0,0,32.1,23.6,24.69,0,0,0.12,0,0,-0.97,0
1395.959,13.45,16.6,1.4,-0.8,0,130.93,221,1184,40,4,90,14.33,14.7,32.2,32.4,22.2,230,2532.7,2533.5,-0.85,2120,33,0,0.01,15.3,23.3,24.5,24.5,22.6,24.5,24.5,88,189,29.5,30.3,-61.2,-61.6,100,-1.2,1,0,0,0,-1.2,0,0,-1.9,0,0,0,32.5,23.8,25.12,0,0,0.12,0,0,-0.94,0
1396.058,13.45,16.6,1.4,-0.8,0,131.11,221,1184,40,4,90,14.29,14.7,31.5,32.3,22,230,2524.5,2530,-0.82,2126,33,0,0.01,15.4,23.3,24.5,24.5,23,24.5,24.5,89,189,29.9,29.9,-62.5,-61.7,100,-1.2,1,0,0,0,-1.2,0,0,-1.5,0,0,0,32.2,23.8,25.24,0,0,0.12,0,0,-0.93,0
1396.158,13.45,16.6,1.4,-0.7,0,131.11,221,1184,40,4,90,14.33,14.7,31.5,32.2,22,230,2526.3,2526.6,-0.88,2136,33,0,0.01,15.4,23.3,24.5,24.5,23,24.5,24.5,88,189,29.7,29.6,-62.4,-61.7,100,-1.2,1,0,0,0,-0.8,0,0,-1.5,0,0,0,31.9,23.7,25.28,0,0,0.12,0,0,-0.92,0
1396.258,13.45,16.6,1.4,-0.7,0,131.11,221,1184,40,4,90,14.31,14.7,31.5,32.1,22,230,2529.8,2523.4,-0.85,2148,33,0,0.01,15.5,23.7,24.5,24.5,23,24.5,24.5,87,189,29.5,29.6,-62.3,-61.6,100,-1.2,1,0,0,0,-0.8,0,0,-1.5,0,0,0,31.9,23.8,25.29,0,0,0.12,0,0,-0.89,0
1396.358,13.45,16.6,1.4,-0.8,0,131.11,221,1182,40,4,90,14.32,14.7,31.5,32.1,22.1,230,2515,2520.8,-0.79,2154,34,0,0.01,15.5,24.2,25,25,23.5,25,25,87,189,29.1,29.6,-61.9,-61.6,100,-1.2,1,0,0,0,-0.8,0,0,-1.5,0,0,0,31.9,23.7,25.3,0,0,0.12,0,0,-0.89,0
1396.458,13.45,16.6,1.4,-0.8,0,131.29,221,1182,40,4,90,14.35,14.7,31.5,31.9,22.2,230,2517.3,2518.1,-0.85,2163,34,0,-2.17,15.5,24.2,25,25,23.8,25,25,87,189,29.8,29.6,-61.4,-61.2,100,-1.2,1,0,0,0,-0.8,0,0,-1.2,0,0,0,31.8,23.8,25.33,0,0,0.12,0,0,-0.87,0
1396.559,13.45,16.6,1.4,-0.8,0,131.11,221,1182,40,4,90,14.35,14.7,31.5,31.7,22.3,230,2506.8,2515.8,-0.88,2174,34,0,-3.37,15.6,24.2,25,25,23.8,25,25,86,189,29.5,29.6,-61.5,-61,100,-1.2,1,0,0,0,-0.4,0,0,-1.2,0,0,0,31.7,23.8,25.31,0,0,0.12,0,0,-0.85,0
1396.658,13.45,16.6,1.3,-0.8,0,131.29,221,1182,40,4,90,14.4,14.7,31.5,31.6,22.3,230,2503.6,2513.5,-0.82,2178,34,0,-3.79,15.5,24.6,25,25,23.8,25,25,86,189,29.9,29.6,-60.6,-61,100,-1.2,1,0,0,0,-0.4,0,0,-1.2,0,0,0,32.1,24.3,25.51,0,0,0.12,0,0,-0.86,0
1396.759,13.45,16.9,1.3,-0.8,0,131.29,221,1180,40,4,90,14.47,14.7,32.2,32.5,23,230,2504.5,2512.9,-0.73,2192,34,0,-4.09,16.2,24.6,25,24.5,23.8,25,24.5,88,189,29.3,30.1,-61.1,-61.7,100,-1.2,1,0,0,0,-0.4,0,0,-0.8,0,0,0,32.5,24.6,25.96,0,0,0.12,0,0,-0.84,0
1396.858,13.45,16.9,1.3,-0.7,0,131.29,221,1180,40,4,90,14.51,14.7,32.2,32.5,22.8,230,2511.2,2512.9,-0.79,2196,34,0,-4.39,16.1,24.6,25,25,24.2,25,25,89,189,29.5,30.1,-61.5,-61.7,100,-1.2,1,0,0,0,-0.4,0,0,-0.8,0,0,0,32.3,24.6,26.16,0,0,0.12,0,0,-0.84,0
1396.958,13.45,16.9,1.4,-0.7,0,131.29,221,1180,40,4,90,14.59,14.7,32.2,32.3,22.9,230,2520.5,2512.9,-0.85,2204,34,0,-4.46,16.2,24.6,25,25,24.2,25,25,88,189,30.2,29.6,-61.8,-61.7,100,-1.2,1,0,0,0,0,0,0,-0.8,0,0,0,32.2,24.6,26.18,0,0,0.12,0,0,-0.85,0
1397.058,13.45,16.9,1.3,-0.7,0,131.29,221,1180,40,4,90,14.63,14.7,31.5,32.3,22.8,230,2514.1,2512.9,-0.82,2214,34,0,-4.56,16.1,25,25,25,24.2,25,25,88,189,29.7,29.6,-61.7,-61.7,100,-1.2,1,0,0,0,0,0,0,-0.8,0,0,0,32,24.6,26.21,0,0,0.12,0,0,-0.84,0
1397.178,13.45,16.9,1.4,-0.8,0,131.47,221,1179,40,4,90,14.71,14.7,31.5,32.1,22.9,230,2509.2,2512.9,-0.77,2224,34,0,-4.27,16,25.5,25,25.5,24.2,25,25.5,87,189,29.6,29.6,-61.6,-61.7,100,-1.2,1,0,0,0,0,0,0,-0.4,0,0,0,32,24.6,26.22,0,0,0.12,0,0,-0.86,0
1397.281,13.45,16.9,1.3,-0.8,0,131.29,221,1179,40,4,90,14.76,14.7,31.5,32.1,22.9,230,2513.2,2512.9,-0.88,2233,35,0,-4.08,16,25.5,25.5,25.5,25.1,25.5,25.5,87,189,29.5,29.6,-62.1,-61.7,100,-1.2,1,0,0,0,0,0,0,-0.4,0,0,0,31.8,24.6,26.24,0,0,0.12,0,0,-0.85,0
1397.378,13.45,16.9,1.3,-0.8,0,131.29,221,1179,40,4,90,14.76,14.7,31.5,31.9,22.9,230,2507.4,2512.9,-0.82,2238,35,0,-4.12,16,25.5,25.5,25.5,25.1,25.5,25.5,86,189,29.8,29.6,-61.9,-61.7,100,-1.2,1,0,0,0,0,0,0,-0.4,0,0,0,31.6,24.6,26.2,0,0,0.12,0,0,-0.86,0
1397.478,13.45,16.9,1.4,-0.8,0,131.29,221,1179,40,4,90,14.76,14.7,31.5,31.8,22.9,230,2515.2,2512.9,-0.79,2248,35,0,-3.97,16,25.5,25.5,25.5,25.1,25.5,25.5,86,189,29.4,29.6,-61.8,-61.6,100,-1.2,1,0,0,0,0,0,0,-0.4,0,0,0,31.6,24.5,26.18,0,0,0.12,0,0,-0.86,0
1397.578,13.45,16.9,1.3,-0.8,0,131.29,221,1179,40,4,90,14.77,14.7,31.5,31.6,23,230,2513.5,2512.6,-0.88,2258,35,0,-3.86,16.1,26,26,26,25.6,25.5,26,86,189,29.5,29.6,-61.8,-61.2,100,-1.2,1,0,0,0,0,0,0,0,0,0,0,31.9,24.6,26.18,0,0,0.12,0,0,-0.87,0
1397.678,13.45,16.9,1.4,-0.8,0,131.29,221,1179,40,4,90,14.79,14.7,31.5,31.5,23.2,230,2506,2512.1,-0.79,2266,35,0,-3.71,16.1,25.5,25.5,25.5,25.5,25.5,25.5,86,189,29.8,29.6,-61.4,-61,100,-1.2,1,0,0,0,0,0,0,0,0,0,0,31.7,25.1,26.26,0,0,0.11,0,0,-0.86,0
1397.781,13.45,17.2,1.4,-0.8,0,131.29,221,1177,40,4,90,14.79,14.7,31.5,32.2,23.6,230,2509.4,2514.7,-0.82,2276,35,0,-3.45,16.4,25.5,25.5,25.5,25.5,25.5,25.5,87,189,28.9,29.6,-61.2,-61.6,100,-1.2,1,0,0,0,0,0,0,0,0,0,0,32.5,25.3,26.7,0,0,0.11,0,0,-0.85,0
1397.879,13.45,17.2,1.4,-0.8,0,131.29,221,1177,40,4,90,14.73,14.7,32.2,32.1,23.8,230,2517.9,2517.9,-0.82,2283,35,0,-3.71,16.6,25.5,25.5,25.5,25.5,25.5,25.5,90,189,30.3,29.6,-61.5,-61.7,100,-1.2,1,0,0,0,0,0,0,0,0,0,0,32.1,25.3,26.85,0,0,0.11,0,0,-0.86,0
1397.979,13.45,17.2,1.4,-0.8,0,131.11,221,1177,40,4,90,14.76,14.7,32.2,32,23.9,230,2518.7,2518.4,-0.85,2290,35,0,-3.3,16.6,25.5,25.5,25.5,25.5,25.5,25.5,88,189,29.5,29.6,-61.5,-61.7,100,-1.2,1,0,0,0,0,0,0,0,0,0,0,32.1,25.3,26.9,0,0,0.11,0,0,-0.86,0
1398.081,13.45,17.2,1.4,-0.8,0,131.29,221,1177,40,4,90,14.73,14.7,31.5,32,23.8,230,2519.3,2519,-0.85,2300,35,0,-3.39,16.6,25.5,25.5,25.5,25.5,25.5,25.5,88,189,29.5,29.6,-61.2,-61.7,100,-1.2,1,0,0,0,0,0,0,0,0,0,0,32.1,25.4,26.99,0,0,0.11,0,0,-0.88,0
1398.178,13.45,17.2,1.4,-0.8,0,131.11,221,1177,40,4,90,14.72,14.7,31.5,31.9,23.6,230,2522.5,2519.3,-0.91,2307,35,0,-3.35,16.7,25.5,25.5,25.5,25.5,25.5,25.5,88,189,29.5,29.6,-62.2,-61.7,100,-1.2,1,0,0,0,0,0,0,0,0,0,0,31.8,25.4,26.98,0,0,0.11,0,0,-0.89,0
1398.278,13.45,17.2,1.4,-0.7,0,131.29,221,1177,40,4,90,14.7,14.7,31.5,32,23.7,230,2519.9,2519.6,-0.82,2315,36,0,-3.41,16.6,25.5,25.5,25.5,25.5,25.5,25.5,86,189,29.4,29.6,-61.8,-61.7,100,-1.2,1,0,0,0,0,0,0,0,0,0,0,31.8,25.5,27.06,0,0,0.11,0,0,-0.89,0
1398.395,13.45,17.2,1.4,-0.8,0,131.11,221,1175,40,4,90,14.62,14.7,31.5,31.9,23.8,230,2513.8,2520.2,-0.88,2322,36,0,-3.94,16.6,25.5,25.5,25.5,25.5,25.5,25.5,86,189,29.5,29.6,-61.3,-61.7,100,-1.2,1,0,0,0,0,0,0,0,0,0,0,31.6,25.6,27.12,0,0,0.11,0,0,-0.88,0
1398.489,13.45,17.2,1.4,-0.8,0,131.11,221,1175,40,4,90,14.61,14.7,31.5,31.8,23.8,230,2521.6,2520.2,-0.82,2333,36,0,-4.05,16.6,26,26,26,26,26,26,85,189,29.2,29.6,-61.4,-61.7,100,-1.2,1,0,0,0,0,0,0,0,0,0,0,31.6,25.6,27.18,0,0,0.11,0,0,-0.86,0
1398.588,13.45,17.2,1.4,-0.8,0,131.11,221,1175,40,4,90,14.64,14.7,31.5,31.6,23.8,230,2519.3,2520.5,-0.91,2342,36,0,-4.18,16.7,26,26,26,26,26,26,85,189,29.6,29.6,-61.5,-61.7,100,-1.2,1,0,0,0,0,0,0,0,0,0,0,31.6,25.5,27.15,0,0,0.11,0,0,-0.86,0
1398.688,13.45,17.2,1.4,-0.7,0,131.11,221,1175,40,4,90,14.69,14.7,30.8,31.6,23.8,230,2517.3,2520.5,-0.79,2348,37,0,-4.02,16.8,26,26,26,26,26,26,85,189,29.8,29.6,-62.1,-61.7,100,-1.2,1,0,0,0,0,0,0,0,0,0,0,31.4,25.5,27.17,0,0,0.11,0,0,-0.88,0
1398.788,13.45,17.2,1.4,-0.7,0,131.11,221,1175,40,4,90,14.7,14.7,31.5,31.5,23.9,230,2512.1,2520.5,-0.85,2355,37,0,-3.9,16.8,26,26,26,26,26,26,84,189,29.2,28.8,-61.8,-61.3,100,-1.2,1,0,0,0,0,0,0,0,0,0,0,31.5,25.6,27.19,0,0,0.11,0,0,-0.87,0
1398.888,13.45,17.2,1.3,-0.7,0,130.93,221,1175,40,4,90,14.76,14.7,30.8,31.4,23.9,230,2516.7,2520.5,-0.91,2361,37,0,-3.39,16.8,26,26,26,26,26,26,84,189,29.2,28.8,-61,-61.1,100,-1.2,1,0,0,0,0,0,0,0,0,0,0,31.4,25.6,27.21,0,0,0.11,0,0,-0.85,0
1398.988,13.45,17.2,1.4,-0.7,0,130.93,221,1173,40,4,90,14.75,14.7,30.8,31.3,23.8,230,2519.6,2520.5,-0.82,2373,37,0,-3.25,16.8,26,26,26,26,26,26,84,189,28.6,28.8,-61.1,-61,100,-1.2,1,0,0,0,0,0,0,0,0,0,0,31.2,25.5,27.19,0,0,0.11,0,0,-0.87,0
1399.088,13.45,17.2,1.3,-0.7,0,130.93,221,1173,40,4,90,14.69,14.7,30.8,31.1,23.8,230,2521.6,2520.5,-0.77,2378,37,0,-3.5,16.6,26,26,26,26,26,26,83,189,28.9,28.8,-61,-60.9,100,-1.2,1,0,0,0,0,0,0,0,0,0,0,30.8,25.6,27.17,0,0,0.11,0,0,-0.87,0
1399.188,13.45,17.2,1.4,-0.7,0,130.93,221,1173,40,4,90,14.67,14.7,30.8,31,23.7,230,2526.6,2520.2,-0.88,2384,37,0,-3.59,16.6,26,26,26,26,26,26,82,189,28.7,28.8,-61.1,-60.9,100,-1.2,1,0,0,0,0,0,0,0,0,0,0,30.5,25.3,27.06,0,0,0.11,0,0,-0.87,0
1399.288,13.45,17.2,1.4,-0.7,0,130.93,221,1173,40,4,90,14.7,14.7,30,30.5,23.3,230,2525.1,2519,-0.88,2395,37,0,-3.47,16.5,26,26,26,26,26,26,80,189,28.1,28.8,-61.4,-60.9,100,-1.2,1,0,0,0,0,0,0,0,0,0,0,30.2,25.2,26.86,0,0,0.11,0,0,-0.86,0
1399.388,13.45,17.2,1.3,-0.7,0,130.93,221,1171,40,4,90,14.88,14.7,30,30.7,23.3,230,2520.5,2517.9,-0.85,2402,37,0,-2.21,16.4,26,26,26,26,26,26,80,189,29,28.8,-60.9,-60.9,100,-1.2,1,0,0,0,0,0,0,0,0,0,0,30.4,25.3,26.88,0,0,0.11,0,0,-0.85,0
1399.488,13.45,18.5,1.3,-0.8,0,130.57,221,1171,40,4,90,15.02,14.7,31.5,31.8,24.7,230,2520.5,2518.7,-0.85,2410,37,0,-0.66,16.5,26,26,26,26,26,26,80,189,28.8,29.1,-60.9,-61.2,100,-1.1,1,0,0,0,0,0,0,0,0,0,0,34.8,32,28.77,0,0,0.09,0,0,-0.84,0
1399.588,13.45,38.4,1.2,-0.9,0.6,130.57,221,1171,40,4,90,14.9,14.7,42,59.3,33.3,230,2548,2623.7,-0.88,2442,37,0,1.74,23.2,24.5,23,24,23,24,23,100,189,29.8,20.6,-60.4,-60.5,100,1.6,1.08,4.2,2,0.2,0,0,0,0,0,0,0,59.2,79.9,54.7,0,0,1.58,0.17,0,1.62,0
1399.698,13.45,86.1,1.1,0.6,8.4,130.57,221,1171,40,4,90,14.84,14.7,66.8,125.1,55.7,230,2671.6,2741.5,-1.09,2578,38,0,1.21,87.5,16.5,17,18,16.5,18,17.5,183,189,13.2,14.8,-53.2,-47.1,100,15.8,1.76,18.9,24.2,3.8,0,0,0,0,0,0,0,73.9,178.6,126.93,0,0,1.74,0.65,0,19.73,0
1399.798,13.45,100,1.8,1.2,19.1,130.57,221,1171,40,4,90,15.37,14.7,75,208.6,62.2,230,2850.6,2788.2,-1.18,2534,38,0,3.95,97.5,14,14.5,14,14.5,14,15,238,189,16.3,15.2,-39.3,-38.3,100,17.7,2.22,19.4,30.7,10,0,0,0,0,0,0,0,78.3,173.3,172.9,0,0,1.87,0.32,0,20.38,0
1399.898,13.45,100,2.5,2,19.5,130.39,221,1171,40,4,90,15.08,14.7,82.5,209.4,66.3,230,2890.6,2814.6,-1.2,2502,39,0,8.19,98.1,12.5,12.5,12.5,12.5,12.5,12.5,256,189,17,15.2,-34.8,-34.1,100,17.1,2.39,19.3,34.5,14,0,0,0,0,0,0,0,87.2,174.7,187,0,0,2.02,0,0,20.53,0
1399.998,13.45,100,3.4,2.7,19.1,130.39,221,1175,40,4,90,14.58,14.7,90,209.6,73.7,230,2883.6,2831.7,-1.26,2542,39,0,7.01,98.1,13,13,13,13,13,13,289,189,16,14.4,-30.8,-31.7,100,16,2.44,19.2,37.7,16.7,0,0,0,0,0,0,0,93.7,177.3,194.02,0,0,2.08,0,0,20.93,0
1400.098,13.45,100,4.4,3.7,19.5,130.39,219,1175,40,4,90,14.18,14.7,96,210.8,79.8,230,2900.2,2843.9,-1.35,2565,39,0,4.99,98.1,11,10.5,10.5,11.5,11,10.5,312,189,16.2,14.4,-28.5,-29.9,100,15.4,2.48,19.7,39.9,18.5,0,0,0,0,0,0,0,100.3,182.6,199.08,0,0,2.06,0,0,21.39,0
1400.198,13.45,100,5.7,4.9,19.8,130.21,219,1177,40,4,90,14.34,14.7,103.5,215.5,86.5,230,2904.2,2853.2,-1.41,2596,40,0,3.98,98.1,8.5,9,8.5,9,8.5,9,330,189,16.1,14.4,-27.2,-29.3,100,14.3,2.5,19.8,41.3,19.3,0,0,0,0,0,0,0,107.7,187.6,204.88,0,0,2.02,0,0,21.99,0
1400.301,13.45,100,7.1,6.2,19.8,129.85,219,1177,40,4,90,14.62,14.7,111,217.9,94.3,230,2890.6,2859.6,-1.53,2628,40,0,3.96,98,7.5,8,8,7.5,8,8,358,189,16.1,14.4,-27.5,-29,100,12.9,2.52,19.8,42.6,19.7,0,0,0,0,0,0,0,116.1,194.8,211.1,0,0,1.96,0,0,22.88,0
1400.398,13.45,100,8.7,7.8,19.8,129.67,219,1177,40,4,90,14.79,14.7,120,224,103.4,230,2892.3,2864.8,-1.59,2670,41,0,4.32,98,5.5,5.5,5.5,5.5,5.5,5.5,379,189,14.8,14.4,-26.8,-29,100,11.2,2.52,19.9,44.7,20.3,0,0,0,0,0,0,0,125.9,206.2,220.48,0,0,1.85,0,0,24.37,0
1400.498,13.45,100,10.9,9.8,19.9,129.67,219,1177,40,4,90,14.88,14.7,132,230,115.5,230,2899.9,2869.4,-1.59,2724,42,0,4.97,98,3.5,3.5,3,3.5,3,3,402,189,14.7,14.4,-27.4,-28.9,100,9.2,2.53,19.9,46.3,20.9,0,0,0,0,0,0,0,139,210.1,228.49,0,0,1.82,0,0,25.35,0
1400.598,13.45,100,13.4,12.2,19.9,129.67,219,1179,40,4,90,14.92,14.7,144.8,230,130.8,230,2919.3,2873.2,-1.5,2781,42,0,6.88,97.9,1.5,1.5,1.5,2,2,1.5,432,189,16,14.4,-27.5,-29.2,100,6.7,2.54,19.9,45.4,21.4,0,0,0,0,0,0,0,155.3,216.2,234.2,0,0,1.67,0,0,24.07,0
1400.702,13.45,100,16.5,15.1,20,129.85,219,1179,40,4,90,14.86,14.7,163.5,230,150.9,230,2935.9,2876.7,-1.53,2838,43,0,8.61,97.9,0.5,0,0.5,0.5,0.5,1,471,189,16.4,14.4,-27.8,-29.7,100,3.7,2.54,20,35.6,21.9,0,0,0,0,0,0,0,176,224.5,240.13,0,0,1.22,0,0,13.72,0
1400.798,13.45,100,20.2,18.5,20.1,130.39,219,1179,40,4,90,14.36,14.66,186.8,230,176.7,230,2965.4,2879.6,-1.59,2926,43,0,7.64,97.9,0,0.5,0.5,0.5,0,0.5,539,189,14.9,14.4,-29.1,-30.6,95.6,0.4,2.55,20.1,23,22.6,0,0,0,0,0,0,0,199.3,231.8,247.75,0,0,0.79,-0.33,0,0.75,0
1400.898,13.45,100,21.8,21.6,20.1,130.93,219,1179,40,4,90,13.76,14.21,191.2,230,199.8,230,2995.9,2882.2,7.42,3024,45,0,5.68,97.9,1,1,0.5,1,0.5,1,579,189,18.3,14.6,-30,-31.9,88.2,-1.4,2.56,20.2,21.1,23.3,0,0,0,0,0,0,0,204,241,255.41,0,0,0.77,0,0,-2.17,0
1400.998,13.45,100,21.4,21.2,20.2,132.01,219,1177,40,4,90,13.92,13.98,191.2,230,197.2,230,3019.7,2884.2,7.62,3028,46,0,5.66,97.9,1,1,1,1,1,1,586,189,17.1,14.4,-30.9,-32.1,90.2,-1,2.56,20.2,22.3,23.7,0,0,0,0,0,0,0,200.7,238.8,259.5,0,0,0.81,0.01,0,-1.36,0
1401.098,13.45,100,21.3,21,20.2,133.09,219,1177,40,4,90,13.94,13.9,191.2,230,198.4,230,2996.2,2886,6.74,3073,47,0,5.77,97.9,1.5,1.5,1.5,1.5,1.5,1.5,584,189,16.6,14.4,-31.5,-32.1,90.2,-0.9,2.57,20.2,22.9,24,0,0,0,0,0,0,0,200.7,245,263.07,0,0,0.78,0,0,-1.07,0
1401.198,13.45,100,21.4,21.1,20.3,134.89,219,1175,40,4,88,13.92,13.88,191.2,230,203.8,230,2967.5,2887.7,7.01,3142,48,0,5.95,97.9,1.5,1.5,1.5,1.5,1.5,1.5,584,189,15.8,14.4,-31.6,-32.1,89.6,-0.9,2.57,20.3,23.3,24.5,0,0,0,0,0,0,0,201.6,250.1,268.44,0,0,0.74,0,0,-1.23,0
1401.307,13.45,100,21.5,21.2,20.3,137.05,219,1175,40,4,88,13.84,13.85,191.2,230,209,230,2962,2889.2,7.36,3199,49,0,5.83,97.9,1.5,1.5,1.5,1.5,1.5,1.5,582,189,15.9,14.4,-32,-32.1,89,-1,2.58,20.4,23.8,25.2,0,0,0,0,0,0,0,202.5,256.1,274.63,0,0,0.71,0,-0.2,-1.35,0
1401.403,13.45,100,21.6,21.2,20.4,139.75,219,1171,40,4,88,13.78,13.83,191.2,230,213.7,230,2946.9,2890,7.68,3274,50,0,5.65,98,2,2,2,2,2,2,580,189,16.4,14.4,-31.6,-32.1,88.7,-0.9,2.59,20.4,24.4,25.6,0,0,0,0,0,0,0,202.6,260.6,279.88,0,0,0.7,0,-0.4,-1.23,0
1401.498,13.45,100,21.5,21.2,20.5,142.63,219,1171,40,4,88,13.73,13.8,191.2,230,217.8,230,2935.9,2890.9,8.12,3332,51,0,5.43,97.9,2,2,2,2,2,2,578,189,16.1,14.4,-31.8,-32.1,88,-0.8,2.59,20.5,25.1,26.1,0,0,0,0,0,0,0,202.2,265.5,285.88,0,0,0.69,0,-0.5,-0.99,0
1401.588,13.45,100,21.3,21.1,20.5,145.69,219,1166,40,4,88,13.71,13.78,191.2,230,220.6,230,2917.6,2891.8,8.41,3378,52,0,5.22,98,2,2,2,2,2,2,576,189,15.3,14.4,-32.2,-32.1,87.7,-0.6,2.6,20.6,25.7,26.4,0,0,0,0,0,0,0,201.5,269.7,291.08,0,0,0.69,0,-0.7,-0.77,0
1401.678,13.45,100,21.2,20.9,20.6,148.93,219,1166,40,4,86,13.69,13.76,191.2,230,223.3,230,2906,2892.6,8.8,3442,53,0,5.06,98,2,2,2,2,2,2,570,189,15.5,14.4,-31.9,-32.1,87.5,-0.4,2.61,20.6,26.2,26.8,0,0,0,0,0,0,0,200.3,274.7,296.37,0,0,0.69,0.01,-0.8,-0.64,0
